# file name; noise; peak f.; mag.; duration
20151007020055327_TEST-R1_met.fits;8.5809;26507.8;18.7748;0.0853333
20151007020002249_TEST-R1_snap.fits;10.3188;26510.7;5.67417;0
20151007020102324_TEST-R1_snap.fits;8.42304;26484.4;8.64817;0
20151007020158815_TEST-R1_met.fits;7.53825;26504.9;15.309;0.0853333
20151007020202228_TEST-R1_met.fits;9.62042;26513.7;64.9582;0.512
20151007020213407_TEST-R1_met.fits;8.71141;26522.5;64.7924;0.170667
20151007020219465_TEST-R1_met.fits;8.41565;26504.9;26.6593;0.0853333
20151007020202399_TEST-R1_snap.fits;11.6005;26502;11.7904;0
20151007020302473_TEST-R1_snap.fits;8.44329;26449.2;8.65662;0
20151007020402548_TEST-R1_snap.fits;11.7836;26516.6;6.8635;0
20151007020502623_TEST-R1_snap.fits;10.0486;26516.6;7.78838;0
20151007020602697_TEST-R1_snap.fits;11.5488;26537.1;7.9987;0
20151007020702772_TEST-R1_snap.fits;12.0987;26522.5;8.9574;0
20151007020807540_TEST-R1_met.fits;9.62174;26493.2;20.8223;0.0853333
20151007020826911_TEST-R1_met.fits;8.04424;26507.8;38.1579;0.170667
20151007020802847_TEST-R1_snap.fits;12.1396;26455.1;8.82281;0
20151007020902921_TEST-R1_snap.fits;10.537;26463.9;9.24374;0
20151007021002996_TEST-R1_snap.fits;12.4276;26452.1;8.26531;0
20151007021129353_TEST-R1_met.fits;12.5417;26496.1;92.1806;0.170667
20151007021138911_TEST-R1_met.fits;8.22492;26496.1;18.2995;0.0853333
20151007021143689_TEST-R1_met.fits;11.1732;26499;39.0863;0.256
20151007021157599_TEST-R1_met.fits;7.10486;26496.1;15.22;0.0853333
20151007021103071_TEST-R1_snap.fits;12.1847;26484.4;8.08206;0
20151007021208948_TEST-R1_met.fits;9.39763;26496.1;28.6333;0.0853333
20151007021203145_TEST-R1_snap.fits;12.179;26496.1;10.1011;0
20151007021303220_TEST-R1_snap.fits;12.8582;26528.3;9.95475;0
20151007021407988_TEST-R1_met.fits;12.0259;26504.9;28.1924;0.170667
20151007021403295_TEST-R1_snap.fits;9.68434;26543;10.5406;0
20151007021524105_TEST-R1_met.fits;11.4702;26496.1;24.4103;0.0853333
20151007021503369_TEST-R1_snap.fits;9.59668;26545.9;7.4068;0
20151007021603444_TEST-R1_snap.fits;9.80433;26502;11.1801;0
20151007021703519_TEST-R1_snap.fits;11.2025;26543;8.32825;0
20151007021813919_TEST-R1_met.fits;7.54255;26449.2;15.8664;0.0853333
20151007021803593_TEST-R1_snap.fits;10.2746;26496.1;10.3106;0
20151007021933876_TEST-R1_met.fits;11.6001;26522.5;45.2507;0.426667
20151007021903668_TEST-R1_snap.fits;10.3892;26513.7;6.55561;0
20151007022013983_TEST-R1_met.fits;8.00397;26502;21.2636;0.256
20151007022003743_TEST-R1_snap.fits;10.9236;26531.2;14.9198;0
20151007022119860_TEST-R1_met.fits;8.54773;26537.1;21.6982;1.87733
20151007022103817_TEST-R1_snap.fits;11.1654;26522.5;7.68814;0
20151007022234953_TEST-R1_met.fits;15.0874;26507.8;41.8114;0.0853333
20151007022203892_TEST-R1_snap.fits;9.6726;26537.1;11.1923;0
20151007022340489_TEST-R1_met.fits;9.03884;26543;18.2871;0.256
20151007022348169_TEST-R1_met.fits;14.4526;26490.2;33.5213;0.256
20151007022303967_TEST-R1_snap.fits;9.77112;26493.2;9.15254;0
20151007022404041_TEST-R1_snap.fits;9.03484;26493.2;9.43178;0
20151007022527668_TEST-R1_met.fits;7.27679;26545.9;16.1433;0.0853333
20151007022504116_TEST-R1_snap.fits;9.26101;26528.3;12.3091;0
20151007022606495_TEST-R1_met.fits;11.5617;26493.2;31.6297;0.0853333
20151007022612724_TEST-R1_met.fits;11.8669;26502;32.4917;0.170667
20151007022604191_TEST-R1_snap.fits;8.98701;26469.7;15.9184;0
20151007022704265_TEST-R1_snap.fits;9.16785;26528.3;8.92068;0
20151007022838047_TEST-R1_met.fits;11.1384;26502;25.7628;0.170667
20151007022804340_TEST-R1_snap.fits;10.2582;26516.6;10.0735;0
20151007022938463_TEST-R1_met.fits;10.7475;26510.7;71.5337;2.47467
20151007022904415_TEST-R1_snap.fits;8.52073;26493.2;10.4866;0
20151007023042463_TEST-R1_met.fits;9.72504;26496.1;31.368;0.0853333
20151007023045791_TEST-R1_met.fits;12.0764;26496.1;26.4369;0.0853333
20151007023004489_TEST-R1_snap.fits;11.793;26499;7.02066;0
20151007023132809_TEST-R1_met.fits;9.94501;26496.1;36.2893;0.170667
20151007023137844_TEST-R1_met.fits;8.71038;26493.2;20.9759;0.0853333
20151007023144927_TEST-R1_met.fits;9.89969;26510.7;272.656;0.256
20151007023150217_TEST-R1_met.fits;9.12994;26496.1;93.5383;0.170667
20151007023104564_TEST-R1_snap.fits;11.0547;26478.5;8.74492;0
20151007023214964_TEST-R1_met.fits;11.8034;26496.1;32.3105;0.170667
20151007023227764_TEST-R1_met.fits;9.62917;26484.4;20.3566;0.170667
20151007023204639_TEST-R1_snap.fits;10.3814;26507.8;9.2;0
20151007023324169_TEST-R1_met.fits;7.02566;26466.8;15.7032;0.0853333
20151007023332361_TEST-R1_met.fits;7.57754;26510.7;15.2385;0.0853333
20151007023304713_TEST-R1_snap.fits;8.84649;26472.7;8.33104;0
20151007023455903_TEST-R1_met.fits;10.2007;26487.3;24.3674;0.170667
20151007023404788_TEST-R1_snap.fits;11.2063;26519.5;10.4576;0
20151007023504863_TEST-R1_snap.fits;9.91227;26463.9;10.3377;0
20151007023641289_TEST-R1_met.fits;11.2069;26545.9;23.1792;0.0853333
20151007023604937_TEST-R1_snap.fits;12.0102;26484.4;6.92432;0
20151007023703391_TEST-R1_met.fits;11.4601;26519.5;29.0994;0.256
20151007023758857_TEST-R1_met.fits;9.99677;26499;21.8436;0.0853333
20151007023705012_TEST-R1_snap.fits;11.3413;26522.5;13.7072;0
20151007023805087_TEST-R1_snap.fits;12.511;26519.5;10.4519;0
20151007023930847_TEST-R1_met.fits;8.73559;26499;33.1797;0.170667
20151007023905161_TEST-R1_snap.fits;11.0508;26481.4;11.6082;0
20151007024044233_TEST-R1_met.fits;10.1463;26504.9;26.5115;0.170667
20151007024056607_TEST-R1_met.fits;9.53204;26496.1;22.0995;3.75467
20151007024005236_TEST-R1_snap.fits;9.43367;26478.5;9.43618;0
20151007024105311_TEST-R1_snap.fits;11.045;26507.8;9.87403;0
20151007024205385_TEST-R1_snap.fits;9.31415;26534.2;10.9518;0
20151007024305460_TEST-R1_snap.fits;9.98525;26507.8;8.04221;0
20151007024421407_TEST-R1_met.fits;10.3609;26507.8;150.09;0.170667
20151007024423881_TEST-R1_met.fits;11.6359;26507.8;100.795;0.256
20151007024447092_TEST-R1_met.fits;11.198;26516.6;22.467;0.0853333
20151007024405535_TEST-R1_snap.fits;12.0376;26449.2;10.1183;0
20151007024505609_TEST-R1_snap.fits;11.1326;26499;9.15585;0
20151007024641865_TEST-R1_met.fits;8.83753;26502;18.8163;0.0853333
20151007024605684_TEST-R1_snap.fits;15.9532;26504.9;9.35586;0
20151007024705759_TEST-R1_snap.fits;13.8493;26452.1;14.2853;0
20151007024857545_TEST-R1_met.fits;9.8401;26507.8;24.2037;0.0853333
20151007024805833_TEST-R1_snap.fits;16.8808;26534.2;15.1666;0
20151007024916575_TEST-R1_met.fits;16.6933;26490.2;34.2785;0.0853333
20151007024920671_TEST-R1_met.fits;9.57332;26463.9;19.9578;0.0853333
20151007024924255_TEST-R1_met.fits;9.12203;26504.9;25.3935;0.0853333
20151007024950025_TEST-R1_met.fits;8.96999;26502;30.379;0.0853333
20151007024905908_TEST-R1_snap.fits;15.779;26537.1;14.4613;0
20151007025005983_TEST-R1_snap.fits;13.5419;26540;15.8278;0
20151007025106228_TEST-R1_met.fits;15.2082;26507.8;40.9154;0.170667
20151007025106057_TEST-R1_snap.fits;12.1331;26469.7;14.7587;0
20151007025255199_TEST-R1_met.fits;7.56499;26504.9;21.1089;0.0853333
20151007025206132_TEST-R1_snap.fits;17.7181;26490.2;20.1009;0
20151007025327369_TEST-R1_met.fits;11.1883;26507.8;23.9906;0.0853333
20151007025306207_TEST-R1_snap.fits;14.9754;26519.5;16.3445;0
20151007025432393_TEST-R1_met.fits;10.0587;26507.8;39.5417;0.256
20151007025454153_TEST-R1_met.fits;10.5119;26507.8;23.999;0.170667
20151007025406281_TEST-R1_snap.fits;17.6664;26484.4;15.8287;0
20151007025506356_TEST-R1_snap.fits;14.2213;26502;16.0247;0
20151007025606431_TEST-R1_snap.fits;12.5799;26543;11.0224;0
20151007025730569_TEST-R1_met.fits;7.88054;26469.7;17.4127;0.0853333
20151007025706505_TEST-R1_snap.fits;14.9356;26507.8;16.2727;0
20151007025843188_TEST-R1_met.fits;10.553;26490.2;44.0505;0.170667
20151007025806580_TEST-R1_snap.fits;15.0066;26519.5;12.4055;0
20151007025914676_TEST-R1_met.fits;11.5856;26499;43.8868;0.341333
20151007025906655_TEST-R1_snap.fits;16.2611;26545.9;15.4724;0
