# file name; noise; peak f.; mag.; duration
20151007190043764_TEST-R1_met.fits;7.99759;26510.7;17.1533;0.0853333
20151007190018335_TEST-R1_snap.fits;14.9084;26504.9;17.3804;0
20151007190136585_TEST-R1_met.fits;9.22898;26545.9;18.8793;0.0853333
20151007190118409_TEST-R1_snap.fits;15.2392;26531.2;12.1935;0
20151007190218484_TEST-R1_snap.fits;14.5043;26478.5;21.7827;0
20151007190412233_TEST-R1_met.fits;9.11808;26502;40.4944;0.853333
20151007190318559_TEST-R1_snap.fits;15.9601;26481.4;14.9393;0
20151007190426143_TEST-R1_met.fits;7.40427;26460.9;15.1908;0.0853333
20151007190501897_TEST-R1_met.fits;9.98903;26513.7;40.7168;0.341333
20151007190418633_TEST-R1_snap.fits;12.4045;26531.2;9.18174;0
20151007190524681_TEST-R1_met.fits;10.6031;26490.2;86.2958;0.256
20151007190600948_TEST-R1_met.fits;10.7977;26493.2;21.7639;0.0853333
20151007190518708_TEST-R1_snap.fits;16.7738;26484.4;15.673;0
20151007190638153_TEST-R1_met.fits;9.7033;26481.4;20.5626;0.0853333
20151007190618783_TEST-R1_snap.fits;13.2023;26528.3;15.3583;0
20151007190728500_TEST-R1_met.fits;15.7199;26502;54.4191;0.170667
20151007190753588_TEST-R1_met.fits;8.93707;26522.5;18.2874;0.0853333
20151007190718857_TEST-R1_snap.fits;15.3337;26475.6;10.6174;0
20151007190836681_TEST-R1_met.fits;10.7271;26504.9;25.8238;0.0853333
20151007190818932_TEST-R1_snap.fits;15.1777;26504.9;9.66623;0
20151007190918921_TEST-R1_met.fits;10.4257;26490.2;31.3566;0.0853333
20151007190946911_TEST-R1_met.fits;14.3737;26493.2;42.6709;0.0853333
20151007190919007_TEST-R1_snap.fits;16.7676;26510.7;10.1671;0
20151007191112159_TEST-R1_met.fits;9.08167;26502;19.289;0.170667
20151007191019081_TEST-R1_snap.fits;15.308;26543;10.2126;0
20151007191155508_TEST-R1_met.fits;9.46334;26452.1;22.8367;0.0853333
20151007191212489_TEST-R1_met.fits;13.2587;26484.4;46.9965;0.341333
20151007191119156_TEST-R1_snap.fits;12.7506;26537.1;13.559;0
20151007191219231_TEST-R1_snap.fits;17.6373;26481.4;12.928;0
20151007191319305_TEST-R1_snap.fits;15.9606;26531.2;11.703;0
20151007191429193_TEST-R1_met.fits;13.0649;26510.7;51.1713;0.256
20151007191451209_TEST-R1_met.fits;10.9451;26490.2;53.3098;0.170667
20151007191419380_TEST-R1_snap.fits;15.836;26513.7;9.41021;0
20151007191559561_TEST-R1_met.fits;12.1795;26499;26.0903;0.0853333
20151007191519455_TEST-R1_snap.fits;12.8447;26484.4;12.0381;0
20151007191656223_TEST-R1_met.fits;11.303;26502;53.512;0.170667
20151007191705439_TEST-R1_met.fits;13.7504;26504.9;27.7576;0.170667
20151007191619529_TEST-R1_snap.fits;15.9643;26472.7;14.0835;0
20151007191719604_TEST-R1_snap.fits;10.3059;26478.5;11.0391;0
20151007191819679_TEST-R1_snap.fits;9.8184;26540;12.8211;0
20151007191916169_TEST-R1_met.fits;10.5981;26516.6;23.9744;0.0853333
20151007191946207_TEST-R1_met.fits;9.90753;26452.1;20.9708;0.0853333
20151007191919753_TEST-R1_snap.fits;11.4806;26513.7;8.97658;0
20151007192019572_TEST-R1_met.fits;7.96036;26502;23.9664;0.256
20151007192019828_TEST-R1_snap.fits;10.4065;26481.4;8.26735;0
20151007192200607_TEST-R1_met.fits;13.7525;26478.5;40.1124;0.0853333
20151007192204276_TEST-R1_met.fits;10.9779;26502;28.6966;0.0853333
20151007192119903_TEST-R1_snap.fits;11.212;26481.4;9.49292;0
20151007192219977_TEST-R1_snap.fits;8.32737;26531.2;8.83962;0
20151007192320052_TEST-R1_snap.fits;12.6868;26455.1;10.0539;0
20151007192509705_TEST-R1_met.fits;10.9473;26499;27.3216;0.0853333
20151007192420127_TEST-R1_snap.fits;6.59064;26540;9.92117;0
20151007192550751_TEST-R1_met.fits;12.9868;26502;31.0535;0.0853333
20151007192520201_TEST-R1_snap.fits;10.6651;26519.5;10.8084;0
20151007192633417_TEST-R1_met.fits;11.3523;26513.7;62.0398;0.256
20151007192620276_TEST-R1_snap.fits;7.98304;26545.9;9.11953;0
20151007192720351_TEST-R1_snap.fits;11.3865;26525.4;7.65455;0
20151007192822644_TEST-R1_met.fits;9.95436;26504.9;27.7118;0.0853333
20151007192820425_TEST-R1_snap.fits;12.4949;26499;9.45337;0
20151007192920500_TEST-R1_snap.fits;12.7922;26519.5;7.43346;0
20151007193056159_TEST-R1_met.fits;10.8348;26490.2;43.4043;0.0853333
20151007193020575_TEST-R1_snap.fits;10.106;26449.2;9.5683;0
20151007193120479_TEST-R1_met.fits;9.58193;26496.1;22.0187;0.0853333
20151007193149321_TEST-R1_met.fits;11.2346;26502;28.7689;0.0853333
20151007193120649_TEST-R1_snap.fits;9.47102;26466.8;7.24461;0
20151007193220724_TEST-R1_snap.fits;10.0728;26469.7;9.1332;0
20151007193325833_TEST-R1_met.fits;12.7897;26502;27.0554;0.0853333
20151007193338804_TEST-R1_met.fits;8.4518;26502;18.4269;0.0853333
20151007193401844_TEST-R1_met.fits;6.46435;26510.7;14.7116;0.0853333
20151007193320799_TEST-R1_snap.fits;10.7041;26545.9;10.2613;0
20151007193451935_TEST-R1_met.fits;7.16364;26463.9;15.4056;0.0853333
20151007193420873_TEST-R1_snap.fits;11.5189;26493.2;11.1208;0
20151007193520436_TEST-R1_met.fits;10.5132;26481.4;29.4183;0.0853333
20151007193549364_TEST-R1_met.fits;10.6723;26449.2;114.204;0.170667
20151007193520948_TEST-R1_snap.fits;9.50284;26481.4;12.4689;0
20151007193654729_TEST-R1_met.fits;10.1602;26499;20.6463;0.0853333
20151007193706079_TEST-R1_met.fits;15.2909;26472.7;83.8759;0.170667
20151007193621023_TEST-R1_snap.fits;9.53776;26455.1;12.011;0
20151007193721097_TEST-R1_snap.fits;11.024;26481.4;23.1396;0
20151007193819380_TEST-R1_met.fits;11.024;26481.4;23.1396;0.170667
20151007193901876_TEST-R1_met.fits;10.8069;26496.1;23.0925;0.170667
20151007193821172_TEST-R1_snap.fits;9.81068;26455.1;9.38449;0
20151007193921247_TEST-R1_snap.fits;11.4901;26475.6;8.86345;0
20151007194029684_TEST-R1_met.fits;9.60039;26496.1;34.6033;0.0853333
20151007194047604_TEST-R1_met.fits;8.39255;26543;16.8539;0.0853333
20151007194110900_TEST-R1_met.fits;7.88154;26481.4;18.9299;0.0853333
20151007194021321_TEST-R1_snap.fits;10.2387;26472.7;10.5546;0
20151007194128052_TEST-R1_met.fits;9.89567;26496.1;37.111;0.170667
20151007194156895_TEST-R1_met.fits;12.864;26490.2;37.6051;0.0853333
20151007194203039_TEST-R1_met.fits;7.21111;26496.1;14.6978;0.0853333
20151007194121396_TEST-R1_snap.fits;11.0241;26481.4;7.59122;0
20151007194221471_TEST-R1_snap.fits;10.0669;26519.5;9.63271;0
20151007194320265_TEST-R1_met.fits;9.89301;26490.2;29.6421;0.170667
20151007194335113_TEST-R1_met.fits;14.7217;26493.2;34.6075;0.170667
20151007194350815_TEST-R1_met.fits;8.46857;26507.8;83.6296;0.341333
20151007194321545_TEST-R1_snap.fits;10.4364;26463.9;10.7501;0
20151007194421620_TEST-R1_snap.fits;9.70613;26504.9;11.0673;0
20151007194600095_TEST-R1_met.fits;12.0049;26504.9;29.8114;0.0853333
20151007194521695_TEST-R1_snap.fits;11.0073;26481.4;9.22861;0
20151007194715956_TEST-R1_met.fits;10.0138;26502;29.5771;0.0853333
20151007194621769_TEST-R1_snap.fits;9.99719;26466.8;6.86456;0
20151007194721844_TEST-R1_snap.fits;8.11903;26522.5;10.0239;0
20151007194850164_TEST-R1_met.fits;11.3884;26493.2;38.5826;0.0853333
20151007194821919_TEST-R1_snap.fits;10.4459;26545.9;12.5558;0
20151007194948361_TEST-R1_met.fits;11.3657;26487.3;24.3302;0.256
20151007194921993_TEST-R1_snap.fits;9.49114;26543;10.284;0
20151007195057140_TEST-R1_met.fits;9.21831;26484.4;20.8722;0.0853333
20151007195022068_TEST-R1_snap.fits;7.39989;26504.9;8.48184;0
20151007195124532_TEST-R1_met.fits;9.65037;26487.3;38.9371;0.170667
20151007195137929_TEST-R1_met.fits;8.63388;26510.7;34.6466;0.170667
20151007195151241_TEST-R1_met.fits;11.7455;26481.4;25.0999;0.170667
20151007195122143_TEST-R1_snap.fits;12.6436;26481.4;11.8639;0
20151007195259167_TEST-R1_met.fits;10.0696;26475.6;28.6478;0.170667
20151007195306249_TEST-R1_met.fits;10.9229;26545.9;22.1682;0.0853333
20151007195308809_TEST-R1_met.fits;10.4985;26481.4;28.9835;0.0853333
20151007195222217_TEST-R1_snap.fits;9.3052;26545.9;11.2498;0
20151007195322292_TEST-R1_snap.fits;10.3569;26487.3;13.8505;0
20151007195422367_TEST-R1_snap.fits;11.4538;26449.2;12.8902;0
20151007195522441_TEST-R1_snap.fits;11.4482;26452.1;6.46894;0
20151007195635231_TEST-R1_met.fits;11.9018;26513.7;25.9442;0.0853333
20151007195622516_TEST-R1_snap.fits;9.01506;26522.5;7.49864;0
20151007195722591_TEST-R1_snap.fits;8.95875;26490.2;9.24658;0
20151007195822665_TEST-R1_snap.fits;10.3218;26475.6;10.7987;0
20151007195941001_TEST-R1_met.fits;11.4059;26496.1;51.2277;0.0853333
20151007195922740_TEST-R1_snap.fits;7.05889;26534.2;7.01731;0
