# file name; noise; peak f.; mag.; duration
20151007070022857_TEST-R1_met.fits;11.4253;26475.6;77.0977;2.38933
20151007070024649_TEST-R1_snap.fits;11.1499;26452.1;8.68373;0
20151007070202015_TEST-R1_met.fits;9.99438;26516.6;42.2923;0.256
20151007070124724_TEST-R1_snap.fits;9.02614;26452.1;7.56415;0
20151007070232564_TEST-R1_met.fits;12.1185;26531.2;27.3034;0.256
20151007070256031_TEST-R1_met.fits;10.1719;26510.7;35.2321;0.170667
20151007070259956_TEST-R1_met.fits;9.96287;26504.9;28.149;0.170667
20151007070224799_TEST-R1_snap.fits;9.4063;26537.1;7.99062;0
20151007070324276_TEST-R1_met.fits;9.30422;26502;26.0365;0.0853333
20151007070417780_TEST-R1_met.fits;10.1765;26493.2;20.8505;0.0853333
20151007070324873_TEST-R1_snap.fits;9.43794;26504.9;7.84914;0
20151007070506420_TEST-R1_met.fits;13.231;26504.9;41.2883;1.792
20151007070424948_TEST-R1_snap.fits;12.6438;26463.9;8.80866;0
20151007070534409_TEST-R1_met.fits;10.2467;26545.9;22.5112;0.0853333
20151007070604191_TEST-R1_met.fits;10.4933;26466.8;21.6343;0.0853333
20151007070525023_TEST-R1_snap.fits;10.5048;26463.9;8.76902;0
20151007070643017_TEST-R1_met.fits;8.46134;26504.9;58.8904;0.341333
20151007070714761_TEST-R1_met.fits;6.5033;26469.7;13.3189;0.0853333
20151007070625097_TEST-R1_snap.fits;10.4595;26545.9;11.3166;0
20151007070724831_TEST-R1_met.fits;11.6432;26504.9;25.5166;0.0853333
20151007070805961_TEST-R1_met.fits;9.43416;26484.4;21.138;0.0853333
20151007070810313_TEST-R1_met.fits;14.1293;26502;57.8986;0.170667
20151007070725172_TEST-R1_snap.fits;10.2628;26458;7.51387;0
20151007070916617_TEST-R1_met.fits;14.1011;26496.1;29.0685;0.0853333
20151007070825247_TEST-R1_snap.fits;14.9456;26493.2;9.19635;0
20151007070942473_TEST-R1_met.fits;10.0166;26504.9;23.7956;0.0853333
20151007071012937_TEST-R1_met.fits;12.6761;26540;30.1927;0.256
20151007070925321_TEST-R1_snap.fits;11.0754;26528.3;13.5244;0
20151007071025396_TEST-R1_snap.fits;12.1415;26519.5;12.4495;0
20151007071125471_TEST-R1_snap.fits;10.3985;26490.2;10.5647;0
20151007071225545_TEST-R1_snap.fits;9.98636;26499;10.8047;0
20151007071325620_TEST-R1_snap.fits;10.0145;26475.6;9.12728;0
20151007071425695_TEST-R1_snap.fits;8.36211;26519.5;23.5067;0
20151007071523977_TEST-R1_met.fits;8.36211;26519.5;23.5067;0.426667
20151007071525769_TEST-R1_snap.fits;7.82197;26481.4;7.26764;0
20151007071643167_TEST-R1_met.fits;10.8922;26507.8;45.3604;0.170667
20151007071625844_TEST-R1_snap.fits;10.5712;26507.8;7.40594;0
20151007071725919_TEST-R1_snap.fits;11.6288;26487.3;6.72636;0
20151007071841439_TEST-R1_met.fits;13.6065;26496.1;64.8941;0.597333
20151007071825993_TEST-R1_snap.fits;9.25006;26469.7;11.1129;0
20151007071949279_TEST-R1_met.fits;11.8591;26507.8;33.449;0.0853333
20151007071926068_TEST-R1_snap.fits;10.5516;26499;10.1579;0
20151007072046452_TEST-R1_met.fits;10.7836;26493.2;27.0737;0.0853333
20151007072026143_TEST-R1_snap.fits;10.4089;26496.1;6.36587;0
20151007072147295_TEST-R1_met.fits;8.9125;26487.3;23.3398;1.024
20151007072126217_TEST-R1_snap.fits;10.9323;26490.2;9.37189;0
20151007072228425_TEST-R1_met.fits;17.0079;26484.4;51.8023;1.87733
20151007072226292_TEST-R1_snap.fits;11.3486;26522.5;10.8866;0
20151007072347529_TEST-R1_met.fits;8.67208;26469.7;17.9435;0.0853333
20151007072353332_TEST-R1_met.fits;10.1958;26504.9;47.3878;0.170667
20151007072326367_TEST-R1_snap.fits;11.1036;26516.6;7.1468;0
20151007072426441_TEST-R1_snap.fits;12.0084;26525.4;7.52837;0
20151007072614729_TEST-R1_met.fits;10.3572;26519.5;32.2733;0.426667
20151007072526516_TEST-R1_snap.fits;11.5781;26487.3;7.59561;0
20151007072626591_TEST-R1_snap.fits;9.7056;26484.4;10.7459;0
20151007072726665_TEST-R1_snap.fits;9.41908;26525.4;8.73643;0
20151007072918793_TEST-R1_met.fits;8.30696;26472.7;18.6366;0.0853333
20151007072826740_TEST-R1_snap.fits;10.6809;26460.9;11.3525;0
20151007072953012_TEST-R1_met.fits;12.4126;26528.3;67.4983;0.256
20151007072926815_TEST-R1_snap.fits;10.092;26478.5;15.6187;0
20151007073026889_TEST-R1_snap.fits;14.5344;26537.1;7.68277;0
20151007073126964_TEST-R1_snap.fits;16.9222;26460.9;12.3975;0
20151007073237193_TEST-R1_met.fits;10.0796;26499;20.927;0.0853333
20151007073251103_TEST-R1_met.fits;11.3856;26499;24.9706;0.0853333
20151007073302623_TEST-R1_met.fits;12.9928;26484.4;33.5934;0.0853333
20151007073227039_TEST-R1_snap.fits;8.65223;26484.4;9.5838;0
20151007073405940_TEST-R1_met.fits;12.6191;26525.4;26.3134;1.45067
20151007073327113_TEST-R1_snap.fits;11.9364;26466.8;11.4986;0
20151007073427188_TEST-R1_snap.fits;12.3322;26513.7;11.3345;0
20151007073542537_TEST-R1_met.fits;11.5767;26449.2;30.947;0.0853333
20151007073527263_TEST-R1_snap.fits;9.99057;26490.2;8.88816;0
20151007073634676_TEST-R1_met.fits;13.9966;26499;47.2873;0.341333
20151007073721609_TEST-R1_met.fits;10.5173;26513.7;21.1075;0.0853333
20151007073627337_TEST-R1_snap.fits;12.0602;26510.7;7.72185;0
20151007073820063_TEST-R1_met.fits;11.5745;26522.5;38.0086;0.170667
20151007073727412_TEST-R1_snap.fits;10.0759;26531.2;6.90819;0
20151007073855391_TEST-R1_met.fits;8.60317;26481.4;28.2499;0.0853333
20151007073827487_TEST-R1_snap.fits;11.5264;26545.9;11.5837;0
20151007074007497_TEST-R1_met.fits;11.2998;26452.1;37.614;0.170667
20151007073927561_TEST-R1_snap.fits;12.1277;26513.7;10.105;0
20151007074027636_TEST-R1_snap.fits;10.5198;26516.6;10.3016;0
20151007074152201_TEST-R1_met.fits;10.406;26534.2;22.3043;0.0853333
20151007074127711_TEST-R1_snap.fits;10.3258;26516.6;9.70331;0
20151007074241183_TEST-R1_met.fits;12.9202;26499;39.7052;0.0853333
20151007074245705_TEST-R1_met.fits;10.3165;26513.7;54.6131;0.341333
20151007074306015_TEST-R1_met.fits;11.168;26507.8;22.522;0.0853333
20151007074308404_TEST-R1_met.fits;9.22693;26496.1;28.6823;0.0853333
20151007074227785_TEST-R1_snap.fits;8.87942;26545.9;4.81862;0
20151007074350900_TEST-R1_met.fits;6.93212;26458;15.3039;0.0853333
20151007074414537_TEST-R1_met.fits;8.7642;26502;45.482;0.170667
20151007074327860_TEST-R1_snap.fits;11.7092;26466.8;10.9582;0
20151007074443892_TEST-R1_met.fits;8.94253;26522.5;18.418;0.0853333
20151007074455412_TEST-R1_met.fits;6.54802;26504.9;13.4379;0.0853333
20151007074459935_TEST-R1_met.fits;8.90963;26502;24.7542;0.256
20151007074427935_TEST-R1_snap.fits;10.1565;26528.3;9.6738;0
20151007074622879_TEST-R1_met.fits;6.94721;26484.4;65.2735;0.170667
20151007074528009_TEST-R1_snap.fits;10.6714;26543;7.67571;0
20151007074628084_TEST-R1_snap.fits;10.2342;26519.5;9.77117;0
20151007074731828_TEST-R1_met.fits;8.84165;26490.2;19.4051;0.0853333
20151007074800244_TEST-R1_met.fits;10.0648;26507.8;21.8767;0.0853333
20151007074728159_TEST-R1_snap.fits;10.2086;26481.4;7.53951;0
20151007074828233_TEST-R1_snap.fits;10.9913;26475.6;9.3343;0
20151007075006708_TEST-R1_met.fits;18.5662;26478.5;64.2384;0.170667
20151007074928308_TEST-R1_snap.fits;11.0316;26516.6;9.18875;0
20151007075031369_TEST-R1_met.fits;9.4113;26458;19.452;0.170667
20151007075124532_TEST-R1_met.fits;12.4255;26493.2;37.2828;0.0853333
20151007075028383_TEST-R1_snap.fits;9.45314;26545.9;8.09654;0
20151007075128457_TEST-R1_snap.fits;13.714;26502;12.4762;0
20151007075228532_TEST-R1_snap.fits;14.6053;26493.2;16.2633;0
20151007075351391_TEST-R1_met.fits;8.56208;26510.7;23.9731;0.256
20151007075355572_TEST-R1_met.fits;10.761;26472.7;48.4259;0.0853333
20151007075359583_TEST-R1_met.fits;8.68475;26484.4;19.3234;0.0853333
20151007075403849_TEST-R1_met.fits;9.56608;26499;52.0143;0.170667
20151007075409481_TEST-R1_met.fits;11.238;26481.4;179.737;0.170667
20151007075328607_TEST-R1_snap.fits;14.9476;26543;13.9581;0
20151007075428681_TEST-R1_snap.fits;13.3608;26484.4;12.7115;0
20151007075528756_TEST-R1_snap.fits;14.4004;26537.1;16.5181;0
20151007075655711_TEST-R1_met.fits;10.9119;26487.3;95.8074;0.256
20151007075712521_TEST-R1_met.fits;7.39102;26460.9;15.0533;0.0853333
20151007075628831_TEST-R1_snap.fits;20.235;26475.6;12.669;0
20151007075728905_TEST-R1_snap.fits;15.9517;26516.6;11.9648;0
20151007075831625_TEST-R1_met.fits;7.20698;26516.6;14.6752;0.0853333
20151007075853044_TEST-R1_met.fits;11.6297;26502;71.7423;0.170667
20151007075904479_TEST-R1_met.fits;9.88597;26484.4;22.3187;0.0853333
20151007075828980_TEST-R1_snap.fits;12.8134;26499;11.4789;0
20151007075929055_TEST-R1_snap.fits;16.2674;26545.9;21.5854;0
