# file name; noise; peak f.; mag.; duration
20151007060020169_TEST-R1_snap.fits;8.68844;26472.7;9.36782;0
20151007060205471_TEST-R1_met.fits;12.3426;26463.9;25.4155;0.0853333
20151007060120244_TEST-R1_snap.fits;15.3768;26531.2;14.0986;0
20151007060315017_TEST-R1_met.fits;9.01139;26507.8;19.1731;0.0853333
20151007060220319_TEST-R1_snap.fits;7.41242;26472.7;7.73792;0
20151007060345225_TEST-R1_met.fits;8.41311;26513.7;16.9661;0.0853333
20151007060402292_TEST-R1_met.fits;11.1748;26543;28.5312;0.512
20151007060404852_TEST-R1_met.fits;16.1511;26502;38.126;8.10667
20151007060320393_TEST-R1_snap.fits;11.1562;26499;8.47188;0
20151007060415007_TEST-R1_met.fits;11.4089;26449.2;25.1557;1.96267
20151007060514569_TEST-R1_met.fits;14.6932;26504.9;35.17;0.0853333
20151007060420468_TEST-R1_snap.fits;12.2814;26449.2;9.06895;0
20151007060539487_TEST-R1_met.fits;9.52738;26472.7;27.9013;0.0853333
20151007060555529_TEST-R1_met.fits;10.7252;26452.1;87.4934;0.170667
20151007060520543_TEST-R1_snap.fits;11.8122;26543;7.80923;0
20151007060628553_TEST-R1_met.fits;10.6696;26490.2;21.4625;0.0853333
20151007060638111_TEST-R1_met.fits;11.188;26528.3;30.7586;0.341333
20151007060620617_TEST-R1_snap.fits;11.1656;26545.9;10.3841;0
20151007060720692_TEST-R1_snap.fits;10.4144;26504.9;9.89246;0
20151007060820767_TEST-R1_snap.fits;10.1291;26487.3;11.2923;0
20151007060920841_TEST-R1_snap.fits;27.9411;26516.6;32.6512;0
20151007061020916_TEST-R1_snap.fits;38.686;26545.9;37.3716;0
20151007061206729_TEST-R1_met.fits;11.9993;26499;25.4484;0.0853333
20151007061120991_TEST-R1_snap.fits;9.94321;26522.5;8.9331;0
20151007061236169_TEST-R1_met.fits;28.4718;26502;93.3281;1.70667
20151007061221065_TEST-R1_snap.fits;7.99809;26543;10.8808;0
20151007061321140_TEST-R1_snap.fits;12.2451;26534.2;8.53094;0
20151007061427529_TEST-R1_met.fits;29.2407;26507.8;58.5399;0.0853333
20151007061441524_TEST-R1_met.fits;8.34725;26507.8;26.6732;1.792
20151007061448351_TEST-R1_met.fits;8.77189;26496.1;23.9329;0.0853333
20151007061421215_TEST-R1_snap.fits;11.0888;26531.2;8.58148;0
20151007061542281_TEST-R1_met.fits;7.09207;26466.8;15.8379;0.0853333
20151007061604553_TEST-R1_met.fits;10.855;26460.9;21.9391;1.792
20151007061521289_TEST-R1_snap.fits;9.62419;26478.5;10.5729;0
20151007061621364_TEST-R1_snap.fits;9.37934;26481.4;11.1299;0
20151007061748575_TEST-R1_met.fits;11.0514;26510.7;36.0425;0.682667
20151007061811444_TEST-R1_met.fits;7.7453;26490.2;18.8453;0.0853333
20151007061721439_TEST-R1_snap.fits;9.93335;26516.6;9.61106;0
20151007061821513_TEST-R1_snap.fits;9.75175;26466.8;9.3756;0
20151007061918431_TEST-R1_met.fits;9.25531;26502;19.5807;0.0853333
20151007061921588_TEST-R1_snap.fits;9.18331;26499;13.315;0
20151007062059977_TEST-R1_met.fits;8.99534;26499;39.2829;0.0853333
20151007062021663_TEST-R1_snap.fits;10.6266;26460.9;11.5947;0
20151007062121737_TEST-R1_snap.fits;9.63102;26458;10.8918;0
20151007062243743_TEST-R1_met.fits;11.973;26502;33.3531;0.0853333
20151007062221812_TEST-R1_snap.fits;9.67524;26478.5;12.2196;0
20151007062329823_TEST-R1_met.fits;11.5837;26472.7;30.1103;0.0853333
20151007062336564_TEST-R1_met.fits;15.988;26507.8;50.5702;0.0853333
20151007062348681_TEST-R1_met.fits;9.36987;26507.8;20.0078;0.0853333
20151007062321887_TEST-R1_snap.fits;10.036;26531.2;8.1493;0
20151007062436127_TEST-R1_met.fits;12.9424;26449.2;25.9318;0.0853333
20151007062511284_TEST-R1_met.fits;12.4884;26502;30.6165;0.341333
20151007062421961_TEST-R1_snap.fits;8.83285;26545.9;11.26;0
20151007062529375_TEST-R1_met.fits;10.6938;26490.2;21.4849;0.170667
20151007062522036_TEST-R1_snap.fits;11.2258;26484.4;6.49003;0
20151007062715103_TEST-R1_met.fits;9.84671;26449.2;35.4606;1.28
20151007062622111_TEST-R1_snap.fits;11.2474;26513.7;12.8167;0
20151007062718943_TEST-R1_met.fits;10.6734;26507.8;28.4672;1.792
20151007062722185_TEST-R1_snap.fits;10.062;26525.4;9.33117;0
20151007062833695_TEST-R1_met.fits;11.4984;26490.2;29.3663;0.0853333
20151007062842399_TEST-R1_met.fits;12.41;26490.2;40.171;0.170667
20151007062822260_TEST-R1_snap.fits;10.5539;26537.1;8.92528;0
20151007062922335_TEST-R1_snap.fits;9.94173;26540;12.5677;0
20151007063041012_TEST-R1_met.fits;7.0268;26452.1;15.9139;0.0853333
20151007063048009_TEST-R1_met.fits;6.34568;26460.9;13.5107;0.0853333
20151007063107465_TEST-R1_met.fits;9.83637;26499;20.4489;0.0853333
20151007063022409_TEST-R1_snap.fits;11.4224;26449.2;9.15074;0
20151007063150132_TEST-R1_met.fits;11.7608;26504.9;46.0603;0.170667
20151007063122484_TEST-R1_snap.fits;8.95728;26545.9;11.6056;0
20151007063222132_TEST-R1_met.fits;8.70017;26499;24.4646;0.0853333
20151007063225460_TEST-R1_met.fits;9.80615;26522.5;27.4202;0.0853333
20151007063238260_TEST-R1_met.fits;11.5495;26513.7;45.4979;0.170667
20151007063222559_TEST-R1_snap.fits;9.01631;26458;8.77958;0
20151007063347807_TEST-R1_met.fits;5.98412;26484.4;12.7258;0.0853333
20151007063322633_TEST-R1_snap.fits;12.7474;26510.7;12.9181;0
20151007063435252_TEST-R1_met.fits;11.6667;26490.2;40.278;0.170667
20151007063422708_TEST-R1_snap.fits;8.12945;26525.4;10.6205;0
20151007063522783_TEST-R1_snap.fits;9.69018;26484.4;9.44486;0
20151007063622345_TEST-R1_met.fits;8.8987;26502;19.2084;0.0853333
20151007063651529_TEST-R1_met.fits;9.53502;26504.9;19.4843;0.0853333
20151007063657759_TEST-R1_met.fits;10.1113;26478.5;23.473;0.0853333
20151007063713204_TEST-R1_met.fits;10.2987;26507.8;21.8668;0.0853333
20151007063622857_TEST-R1_snap.fits;12.3822;26502;10.3976;0
20151007063722932_TEST-R1_snap.fits;12.0236;26463.9;7.84366;0
20151007063845193_TEST-R1_met.fits;7.03484;26481.4;14.9227;0.0853333
20151007063823007_TEST-R1_snap.fits;11.3368;26499;8.344;0
20151007063923081_TEST-R1_snap.fits;9.01013;26504.9;9.03701;0
20151007064035785_TEST-R1_met.fits;14.2963;26493.2;75.7617;0.170667
20151007064023156_TEST-R1_snap.fits;11.0549;26490.2;11.4586;0
20151007064202484_TEST-R1_met.fits;9.48279;26516.6;20.4485;0.0853333
20151007064123231_TEST-R1_snap.fits;11.4826;26493.2;9.89218;0
20151007064235423_TEST-R1_met.fits;11.3048;26499;33.4146;0.0853333
20151007064223305_TEST-R1_snap.fits;10.4445;26528.3;12.0008;0
20151007064348468_TEST-R1_met.fits;8.19397;26490.2;17.0874;0.0853333
20151007064352479_TEST-R1_met.fits;10.3764;26493.2;48.9452;0.341333
20151007064411081_TEST-R1_met.fits;6.20238;26455.1;13.7108;0.0853333
20151007064323380_TEST-R1_snap.fits;8.77617;26537.1;10.8269;0
20151007064429001_TEST-R1_met.fits;12.1423;26513.7;39.7212;0.0853333
20151007064423455_TEST-R1_snap.fits;9.08465;26531.2;7.80935;0
20151007064532319_TEST-R1_met.fits;8.39411;26484.4;30.286;0.170667
20151007064552372_TEST-R1_met.fits;11.9873;26493.2;26.5869;0.170667
20151007064523529_TEST-R1_snap.fits;9.36852;26513.7;7.90235;0
20151007064628639_TEST-R1_met.fits;12.3622;26472.7;30.2672;0.0853333
20151007064633588_TEST-R1_met.fits;9.082;26502;24.5008;0.0853333
20151007064649545_TEST-R1_met.fits;7.42116;26504.9;19.8081;0.0853333
20151007064655775_TEST-R1_met.fits;9.06501;26507.8;20.6071;0.0853333
20151007064623604_TEST-R1_snap.fits;14.1926;26510.7;16.1434;0
20151007064730932_TEST-R1_met.fits;9.33593;26516.6;23.8045;0.170667
20151007064803017_TEST-R1_met.fits;10.0041;26496.1;35.2003;0.0853333
20151007064818633_TEST-R1_met.fits;11.4703;26525.4;26.2775;0.0853333
20151007064723679_TEST-R1_snap.fits;11.2552;26466.8;9.35742;0
20151007064843295_TEST-R1_met.fits;10.4819;26504.9;20.9937;0.170667
20151007064851828_TEST-R1_met.fits;12.2119;26504.9;58.211;0.256
20151007064913759_TEST-R1_met.fits;7.69078;26519.5;23.8958;0.170667
20151007064823753_TEST-R1_snap.fits;10.331;26469.7;8.99429;0
20151007064923828_TEST-R1_snap.fits;10.9127;26452.1;8.11034;0
20151007065044809_TEST-R1_met.fits;10.3245;26499;21.7764;0.0853333
20151007065047455_TEST-R1_met.fits;8.50904;26516.6;27.6007;0.0853333
20151007065059401_TEST-R1_met.fits;16.0072;26507.8;69.6739;0.682667
20151007065023903_TEST-R1_snap.fits;9.51091;26534.2;7.2688;0
20151007065155380_TEST-R1_met.fits;9.38332;26463.9;29.0398;0.170667
20151007065123977_TEST-R1_snap.fits;11.8843;26463.9;8.93898;0
20151007065222004_TEST-R1_met.fits;9.57986;26490.2;31.6179;0.0853333
20151007065224052_TEST-R1_snap.fits;8.36336;26478.5;12.0545;0
20151007065323956_TEST-R1_met.fits;7.86938;26487.3;15.7941;0.0853333
20151007065324127_TEST-R1_snap.fits;13.8327;26449.2;10.7833;0
20151007065424201_TEST-R1_snap.fits;9.66247;26484.4;7.5172;0
20151007065524276_TEST-R1_snap.fits;10.5932;26493.2;14.189;0
20151007065624351_TEST-R1_snap.fits;11.2839;26545.9;11.2704;0
20151007065816137_TEST-R1_met.fits;9.00522;26504.9;167.812;0.426667
20151007065724425_TEST-R1_snap.fits;10.1475;26463.9;9.1039;0
20151007065824500_TEST-R1_snap.fits;9.72214;26458;12.3258;0
20151007065925172_TEST-R1_met.fits;8.92497;26507.8;18.5946;1.45067
20151007065940617_TEST-R1_met.fits;13.7959;26493.2;53.1099;0.0853333
20151007065924575_TEST-R1_snap.fits;11.4253;26475.6;77.0977;0
