1512716400.0,62522,5.63,72782.0,-5.57,-38.49,-38.85,0,*56
1512716401.29,62523,5.63,72782.0,-5.57,-38.29,-38.49,0,*51
1512716402.57,62524,5.63,72782.5,-5.57,-38.29,-38.49,0,*56
1512716403.86,62525,5.63,72780.8,-5.57,-38.29,-38.49,0,*57
1512716405.07,62526,5.63,72780.8,-5.55,-38.17,-38.43,0,*51
1512716406.3,62527,5.63,72780.3,-5.55,-38.23,-38.43,0,*57
1512716407.59,62528,5.63,72776.8,-5.57,-38.29,-38.67,0,*56
1512716408.85,62529,5.63,72778.5,-5.61,-38.49,-38.73,0,*51
1512716410.08,62530,5.63,72782.8,-5.61,-38.55,-38.73,0,*54
1512716411.36,62531,5.63,72778.8,-5.57,-38.23,-38.49,0,*58
1512716412.62,62532,5.63,72778.8,-5.57,-38.23,-38.43,0,*51
1512716413.88,62533,5.63,72778.8,-5.57,-38.11,-38.43,0,*51
1512716415.16,62534,5.63,72776.3,-5.57,-38.29,-38.49,0,*57
1512716416.43,62535,5.63,72778.8,-5.57,-38.29,-38.61,0,*5C
1512716417.71,62536,5.63,72776.8,-5.57,-38.29,-38.49,0,*55
1512716418.92,62537,5.63,72782.8,-5.55,-38.43,-38.61,0,*50
1512716420.15,62538,5.63,72774.8,-5.57,-38.43,-38.61,0,*5D
1512716421.41,62539,5.63,72776.3,-5.57,-38.43,-38.79,0,*55
1512716422.62,62540,5.63,72778.5,-5.55,-38.35,-38.55,0,*56
1512716423.88,62541,5.63,72772.3,-5.57,-38.43,-38.49,0,*59
1512716425.09,62542,5.63,72774.8,-5.55,-38.35,-38.55,0,*54
1512716426.35,62543,5.63,72772.8,-5.57,-38.49,-38.61,0,*5B
1512716427.61,62544,5.63,72776.0,-5.57,-38.49,-38.61,0,*5C
1512716428.88,62545,5.63,72774.0,-5.57,-38.49,-38.61,0,*5D
1512716430.11,62546,5.63,72776.5,-5.55,-38.43,-38.49,0,*5C
1512716431.32,62547,5.63,72772.8,-5.55,-38.43,-38.61,0,*57
1512716432.52,62548,5.63,72778.3,-5.55,-38.43,-38.55,0,*5F
1512716433.73,62549,5.63,72778.3,-5.55,-38.35,-38.43,0,*58
1512716434.94,62550,5.63,72782.3,-5.55,-38.35,-38.55,0,*57
1512716436.15,62551,5.63,72778.5,-5.55,-38.43,-38.55,0,*57
1512716437.36,62552,5.63,72776.3,-5.55,-38.43,-38.55,0,*54
1512716438.61,62553,5.63,72774.3,-5.57,-38.61,-38.67,0,*56
1512716439.83,62554,5.63,72770.3,-5.55,-38.55,-38.55,0,*55
1512716441.04,62555,5.63,72768.0,-5.55,-38.61,-38.55,0,*53
1512716442.25,62556,5.63,72770.5,-5.55,-38.55,-38.55,0,*57
1512716443.5,62557,5.63,72770.5,-5.57,-38.61,-38.67,0,*52
1512716444.74,62558,5.63,72770.5,-5.57,-38.61,-38.61,0,*5B
1512716445.95,62559,5.63,72768.3,-5.55,-38.61,-38.61,0,*58
1512716447.16,62560,5.63,72768.0,-5.55,-38.55,-38.55,0,*52
1512716448.42,62561,5.63,72764.8,-5.57,-38.67,-38.61,0,*57
1512716449.62,62562,5.63,72768.0,-5.55,-38.55,-38.61,0,*57
1512716450.85,62563,5.63,72770.5,-5.57,-38.61,-38.73,0,*50
1512716452.11,62564,5.63,72770.5,-5.57,-38.67,-38.85,0,*58
1512716453.37,62565,5.63,72770.0,-5.55,-38.79,-38.79,0,*57
1512716454.65,62566,5.63,72768.5,-5.57,-38.79,-38.79,0,*56
1512716455.92,62567,5.63,72768.0,-5.57,-38.79,-38.85,0,*54
1512716457.18,62568,5.63,72768.8,-5.57,-38.85,-38.79,0,*5B
1512716458.44,62569,5.63,72768.5,-5.61,-38.91,-38.97,0,*5A
1512716459.7,62570,5.63,72766.8,-5.61,-38.91,-38.97,0,*52
1512716460.98,62571,5.63,72766.0,-5.57,-38.79,-38.79,0,*50
1512716462.26,62572,5.63,72768.3,-5.57,-38.67,-38.79,0,*5C
1512716463.52,62573,5.63,72766.5,-5.57,-38.67,-38.85,0,*5E
1512716464.78,62574,5.63,72768.5,-5.61,-38.85,-38.91,0,*55
1512716466.07,62575,5.63,72770.0,-5.61,-38.91,-38.91,0,*51
1512716467.33,62576,5.63,72768.3,-5.61,-38.67,-38.85,0,*5E
1512716468.59,62577,5.63,72770.8,-5.57,-38.61,-38.79,0,*5F
1512716469.87,62578,5.63,72768.8,-5.61,-38.67,-38.67,0,*5C
1512716471.11,62579,5.63,72768.5,-5.63,-38.55,-38.67,0,*5E
1512716472.34,62580,5.63,72768.3,-5.61,-38.55,-38.73,0,*5F
1512716473.57,62581,5.63,72768.5,-5.61,-38.55,-38.85,0,*57
1512716474.78,62582,5.63,72768.5,-5.63,-38.55,-38.73,0,*5F
1512716476.01,62583,5.63,72770.3,-5.61,-38.55,-38.73,0,*5C
1512716477.24,62584,5.63,72770.5,-5.63,-38.55,-38.67,0,*5C
1512716478.48,62585,5.63,72770.5,-5.61,-38.55,-38.85,0,*53
1512716479.74,62586,5.63,72768.0,-5.61,-38.67,-38.85,0,*51
1512716481.03,62587,5.63,72772.8,-5.61,-38.49,-38.67,0,*50
1512716482.23,62588,5.63,72772.8,-5.63,-38.55,-38.73,0,*55
1512716483.49,62589,5.63,72768.8,-5.63,-38.67,-38.91,0,*59
1512716484.75,62590,5.63,72772.5,-5.61,-38.73,-38.91,0,*56
1512716486.01,62591,5.63,72774.3,-5.61,-38.67,-38.85,0,*57
1512716487.24,62592,5.63,72774.5,-5.63,-38.67,-38.85,0,*56
1512716488.47,62593,5.63,72778.8,-5.63,-38.55,-38.91,0,*53
1512716489.68,62594,5.63,72778.0,-5.63,-38.55,-38.85,0,*51
1512716490.94,62595,5.63,72772.8,-5.61,-38.49,-38.73,0,*56
1512716492.18,62596,5.63,72772.8,-5.63,-38.49,-38.85,0,*5E
1512716493.45,62597,5.63,72774.3,-5.63,-38.49,-38.67,0,*53
1512716494.68,62598,5.63,72770.0,-5.63,-38.49,-38.73,0,*59
1512716495.95,62599,5.63,72768.5,-5.63,-38.49,-38.91,0,*54
1512716497.19,62600,5.63,72768.8,-5.63,-38.49,-38.85,0,*52
1512716498.43,62601,5.63,72770.8,-5.63,-38.49,-38.85,0,*53
1512716499.69,62602,5.63,72776.0,-5.63,-38.49,-38.67,0,*5C
1512716500.92,62603,5.63,72772.5,-5.63,-38.11,-38.17,0,*57
1512716502.16,62604,5.63,72760.5,-5.63,-37.75,-37.99,0,*54
1512716503.42,62605,5.63,72756.0,-5.63,-37.69,-37.93,0,*52
1512716504.7,62606,5.63,72754.0,-5.61,-37.51,-37.69,0,*5D
1512716505.98,62607,5.63,72754.5,-5.61,-37.51,-37.69,0,*5C
1512716507.24,62608,5.63,72748.0,-5.61,-37.57,-37.81,0,*53
1512716508.54,62609,5.63,72748.3,-5.61,-37.81,-37.99,0,*50
1512716509.8,62610,5.63,72748.5,-5.61,-37.75,-37.93,0,*59
1512716511.06,62611,5.63,72750.8,-5.57,-37.51,-37.87,0,*5E
1512716512.3,62612,5.63,72746.5,-5.57,-37.87,-38.05,0,*53
1512716513.56,62613,5.63,72746.8,-5.57,-37.81,-38.05,0,*54
1512716514.83,62614,5.63,72750.8,-5.55,-37.81,-37.99,0,*5B
1512716516.11,62615,5.63,72750.3,-5.57,-38.11,-38.23,0,*50
1512716517.37,62616,5.63,72750.0,-5.57,-38.05,-38.29,0,*5C
1512716518.6,62617,5.63,72756.5,-5.55,-37.99,-38.17,0,*58
1512716519.84,62618,5.63,72756.3,-5.55,-38.05,-38.23,0,*5A
1512716521.09,62619,5.63,72756.0,-5.55,-38.23,-38.23,0,*5F
1512716522.3,62620,5.63,72750.8,-5.55,-37.87,-38.05,0,*50
1512716523.54,62621,5.63,72752.0,-5.55,-37.81,-38.05,0,*57
1512716524.81,62622,5.63,72756.5,-5.53,-37.87,-37.99,0,*5E
1512716526.1,62623,5.63,72758.3,-5.53,-37.99,-38.23,0,*5E
1512716527.36,62624,5.63,72756.8,-5.53,-38.23,-38.35,0,*50
1512716528.62,62625,5.63,72758.5,-5.53,-38.05,-38.23,0,*52
1512716529.88,62626,5.63,72756.8,-5.53,-38.23,-38.43,0,*53
1512716531.15,62627,5.63,72754.8,-5.53,-38.23,-38.55,0,*55
1512716532.38,62628,5.63,72754.8,-5.53,-38.17,-38.35,0,*5B
1512716533.62,62629,5.63,72758.3,-5.53,-38.17,-38.17,0,*5A
1512716534.88,62630,5.63,72748.8,-5.53,-37.99,-38.17,0,*5B
1512716536.14,62631,5.63,72754.3,-5.53,-37.99,-38.05,0,*59
1512716537.39,62632,5.63,72754.8,-5.51,-37.99,-38.11,0,*5D
1512716538.65,62633,5.63,72752.5,-5.51,-37.99,-38.11,0,*5C
1512716539.89,62634,5.63,72754.0,-5.51,-37.99,-38.17,0,*5D
1512716541.12,62635,5.63,72752.5,-5.51,-37.99,-38.17,0,*5C
1512716542.38,62636,5.63,72752.8,-5.49,-37.99,-38.17,0,*56
1512716543.63,62637,5.63,72758.8,-5.49,-38.17,-38.49,0,*55
1512716544.86,62638,5.63,72758.5,-5.49,-38.35,-38.73,0,*53
1512716546.11,62639,5.63,72756.5,-5.49,-38.35,-38.67,0,*57
1512716547.4,62640,5.63,72758.0,-5.49,-38.29,-38.67,0,*54
1512716548.65,62641,5.63,72762.5,-5.49,-38.29,-38.73,0,*50
1512716549.91,62642,5.63,72762.0,-5.49,-38.35,-38.67,0,*5B
1512716551.14,62643,5.63,72760.3,-5.51,-38.35,-38.67,0,*53
1512716552.34,62644,5.63,72760.0,-5.51,-38.35,-38.73,0,*51
1512716553.6,62645,5.63,72758.5,-5.51,-38.49,-38.67,0,*5E
1512716554.82,62646,5.63,72760.5,-5.51,-38.67,-38.73,0,*54
1512716556.08,62647,5.63,72760.8,-5.49,-38.55,-38.79,0,*57
1512716557.28,62648,5.63,72762.8,-5.51,-38.55,-38.73,0,*5B
1512716558.48,62649,5.63,72762.8,-5.51,-38.35,-38.73,0,*5C
1512716559.69,62650,5.63,72760.0,-5.51,-38.35,-38.55,0,*50
1512716560.96,62651,5.63,72762.5,-5.51,-38.29,-38.29,0,*57
1512716562.2,62652,5.63,72758.5,-5.51,-38.29,-38.35,0,*59
1512716563.46,62653,5.63,72760.0,-5.51,-38.29,-38.29,0,*55
1512716564.7,62654,5.63,72760.8,-5.53,-38.43,-38.61,0,*50
1512716565.96,62655,5.63,72764.3,-5.51,-38.49,-38.49,0,*53
1512716567.23,62656,5.63,72760.5,-5.51,-38.29,-38.29,0,*50
1512716568.47,62657,5.63,72762.0,-5.51,-38.29,-38.35,0,*5C
1512716569.71,62658,5.63,72762.3,-5.51,-38.29,-38.35,0,*53
1512716570.99,62659,5.63,72762.3,-5.45,-38.23,-38.23,0,*5A
1512716572.28,62660,5.63,72762.5,-5.49,-38.29,-38.49,0,*5A
1512716573.57,62661,5.63,72760.8,-5.49,-38.29,-38.29,0,*5D
1512716574.8,62662,5.63,72762.0,-5.49,-38.35,-38.35,0,*5E
1512716576.09,62663,5.63,72758.8,-5.49,-38.29,-38.29,0,*5F
1512716577.35,62664,5.63,72758.8,-5.49,-38.17,-38.49,0,*53
1512716578.62,62665,5.63,72760.8,-5.49,-38.29,-38.35,0,*54
1512716579.88,62666,5.63,72758.3,-5.49,-38.29,-38.35,0,*57
1512716581.14,62667,5.63,72754.3,-5.49,-38.29,-38.35,0,*56
1512716582.41,62668,5.63,72758.8,-5.49,-38.29,-38.55,0,*5F
1512716583.64,62669,5.63,72754.3,-5.49,-38.35,-38.55,0,*53
1512716584.9,62670,5.63,72758.0,-5.49,-38.35,-38.29,0,*50
1512716586.16,62671,5.63,72758.8,-5.49,-38.29,-38.35,0,*51
1512716587.45,62672,5.63,72756.5,-5.45,-38.29,-38.49,0,*55
1512716588.71,62673,5.63,72760.0,-5.49,-38.29,-38.35,0,*53
1512716589.98,62674,5.63,72762.8,-5.51,-38.29,-38.49,0,*56
1512716591.26,62675,5.63,72762.5,-5.45,-38.23,-38.49,0,*58
1512716592.53,62676,5.63,72760.3,-5.49,-38.29,-38.55,0,*50
1512716593.81,62677,5.63,72760.0,-5.49,-38.29,-38.49,0,*5C
1512716595.08,62678,5.63,72758.0,-5.49,-38.17,-38.29,0,*58
1512716596.34,62679,5.63,72762.8,-5.49,-38.17,-38.29,0,*59
1512716597.62,62680,5.63,72764.8,-5.49,-38.11,-38.29,0,*59
1512716598.88,62681,5.63,72764.5,-5.49,-38.17,-38.29,0,*5E
1512716600.14,62682,5.63,72768.3,-5.49,-38.17,-38.29,0,*5D
1512716601.42,62683,5.63,72766.0,-5.49,-38.11,-38.11,0,*51
1512716602.71,62684,5.63,72764.8,-5.49,-37.99,-37.99,0,*56
1512716603.99,62685,5.63,72762.0,-5.49,-37.99,-37.93,0,*5D
1512716605.26,62686,5.63,72762.0,-5.45,-37.87,-37.93,0,*5D
1512716606.51,62687,5.63,72766.0,-5.45,-37.93,-38.05,0,*59
1512716607.75,62688,5.63,72760.8,-5.45,-37.87,-38.05,0,*53
1512716609.01,62689,5.63,72758.5,-5.45,-37.75,-37.93,0,*5F
1512716610.25,62690,5.63,72760.0,-5.45,-37.87,-37.87,0,*5F
1512716611.5,62691,5.63,72760.5,-5.45,-37.87,-37.87,0,*5E
1512716612.74,62692,5.63,72764.3,-5.45,-37.75,-37.87,0,*50
1512716613.97,62693,5.69,72764.3,-5.45,-37.57,-37.75,0,*5C
1512716615.23,62694,5.63,72762.5,-5.45,-37.69,-37.75,0,*56
1512716616.47,62695,5.63,72758.5,-5.45,-37.75,-37.87,0,*57
1512716617.73,62696,5.63,72760.8,-5.43,-37.69,-37.81,0,*59
1512716619.0,62697,5.63,72762.3,-5.45,-37.69,-37.75,0,*55
1512716620.26,62698,5.63,72766.0,-5.43,-37.63,-37.81,0,*5D
1512716621.5,62699,5.63,72760.3,-5.43,-37.45,-37.63,0,*54
1512716622.73,62700,5.63,72760.0,-5.43,-37.45,-37.63,0,*55
1512716624.0,62701,5.63,72760.0,-5.43,-37.51,-37.63,0,*51
1512716625.28,62702,5.63,72762.5,-5.41,-37.51,-37.81,0,*5C
1512716626.58,62703,5.63,72758.0,-5.41,-37.81,-37.81,0,*50
1512716627.85,62704,5.63,72758.0,-5.41,-37.87,-37.99,0,*58
1512716629.09,62705,5.63,72754.8,-5.41,-37.87,-37.87,0,*56
1512716630.35,62706,5.63,72756.0,-5.39,-37.99,-38.11,0,*55
1512716631.61,62707,5.63,72758.5,-5.39,-37.93,-37.99,0,*51
1512716632.87,62708,5.63,72760.0,-5.41,-37.99,-38.05,0,*51
1512716634.13,62709,5.63,72762.8,-5.39,-37.99,-37.99,0,*55
1512716635.36,62710,5.63,72760.3,-5.39,-37.99,-38.17,0,*54
1512716636.61,62711,5.63,72760.3,-5.39,-37.93,-38.11,0,*59
1512716637.84,62712,5.69,72760.0,-5.39,-38.11,-38.17,0,*59
1512716639.1,62713,5.63,72758.0,-5.41,-38.17,-38.23,0,*56
1512716640.39,62714,5.63,72756.0,-5.41,-38.23,-38.23,0,*56
1512716641.63,62715,5.63,72752.0,-5.41,-38.17,-38.35,0,*57
1512716642.83,62716,5.63,72752.3,-5.39,-38.17,-38.17,0,*5B
1512716644.09,62717,5.63,72754.0,-5.41,-38.23,-38.43,0,*53
1512716645.3,62718,5.63,72744.5,-5.39,-38.35,-38.55,0,*53
1512716646.51,62719,5.69,72750.8,-5.39,-38.43,-38.55,0,*53
1512716647.75,62720,5.63,72750.5,-5.41,-38.43,-38.55,0,*56
1512716649.01,62721,5.63,72750.5,-5.39,-38.29,-38.49,0,*59
1512716650.24,62722,5.63,72750.8,-5.41,-38.35,-38.55,0,*55
1512716651.45,62723,5.63,72758.5,-5.39,-38.35,-38.61,0,*5C
1512716652.71,62724,5.69,72764.3,-5.41,-38.55,-38.67,0,*54
1512716653.94,62725,5.63,72762.5,-5.41,-38.55,-38.61,0,*53
1512716655.15,62726,5.63,72762.5,-5.39,-38.35,-38.55,0,*5E
1512716656.39,62727,5.63,72762.0,-5.41,-38.43,-38.55,0,*51
1512716657.65,62728,5.63,72764.8,-5.41,-38.23,-38.43,0,*5F
1512716658.89,62729,5.63,72764.3,-5.41,-38.17,-38.35,0,*58
1512716660.11,62730,5.63,72762.0,-5.39,-38.11,-38.17,0,*59
1512716661.38,62731,5.63,72762.5,-5.41,-38.17,-38.23,0,*56
1512716662.62,62732,5.63,72758.8,-5.41,-38.05,-38.43,0,*50
1512716663.85,62733,5.63,72760.8,-5.41,-38.17,-38.43,0,*52
1512716665.11,62734,5.63,72766.0,-5.39,-38.11,-38.29,0,*50
1512716666.34,62735,5.63,72760.5,-5.39,-37.99,-38.17,0,*53
1512716667.57,62736,5.63,72762.0,-5.39,-37.99,-38.17,0,*50
1512716668.78,62737,5.63,72760.3,-5.39,-38.17,-38.17,0,*58
1512716670.0,62738,5.63,72760.0,-5.39,-38.11,-38.17,0,*51
1512716671.25,62739,5.63,72760.0,-5.39,-38.11,-38.11,0,*56
1512716672.48,62740,5.63,72762.0,-5.39,-37.99,-38.17,0,*51
1512716673.74,62741,5.63,72760.0,-5.39,-37.99,-38.11,0,*56
1512716674.99,62742,5.63,72758.3,-5.39,-37.99,-38.11,0,*55
1512716676.23,62743,5.69,72762.5,-5.41,-38.17,-38.43,0,*55
1512716677.46,62744,5.69,72762.8,-5.35,-38.05,-38.29,0,*5E
1512716678.7,62745,5.69,72758.8,-5.41,-38.17,-38.43,0,*53
1512716679.91,62746,5.69,72758.8,-5.39,-38.17,-38.35,0,*5E
1512716681.12,62747,5.63,72758.3,-5.39,-38.35,-38.55,0,*59
1512716682.32,62748,5.63,72756.5,-5.39,-38.35,-38.61,0,*51
1512716683.55,62749,5.63,72756.3,-5.41,-38.43,-38.61,0,*5E
1512716684.75,62750,5.63,72754.5,-5.39,-38.35,-38.73,0,*5B
1512716685.99,62751,5.63,72754.0,-5.39,-38.49,-38.61,0,*52
1512716687.19,62752,5.69,72754.5,-5.39,-38.35,-38.61,0,*5A
1512716688.45,62753,5.63,72754.3,-5.41,-38.43,-38.67,0,*53
1512716689.68,62754,5.63,72758.5,-5.39,-38.49,-38.73,0,*54
1512716690.91,62755,5.63,72752.3,-5.39,-38.49,-38.73,0,*55
1512716692.11,62756,5.63,72752.0,-5.39,-38.55,-38.73,0,*5B
1512716693.34,62757,5.63,72754.3,-5.39,-38.61,-38.79,0,*57
1512716694.6,62758,5.63,72756.5,-5.41,-38.67,-38.97,0,*51
1512716695.86,62759,5.69,72754.3,-5.41,-38.43,-38.67,0,*59
1512716697.12,62760,5.63,72752.8,-5.41,-38.43,-38.67,0,*53
1512716698.38,62761,5.63,72756.8,-5.41,-38.43,-38.79,0,*5D
1512716699.63,62762,5.69,72756.8,-5.41,-38.35,-38.67,0,*50
1512716700.89,62763,5.69,72758.0,-5.41,-38.43,-38.67,0,*50
1512716702.15,62764,5.63,72758.0,-5.41,-38.43,-38.79,0,*58
1512716703.41,62765,5.63,72754.3,-5.41,-38.55,-38.67,0,*51
1512716704.65,62766,5.63,72758.3,-5.41,-38.35,-38.61,0,*52
1512716705.88,62767,5.63,72756.0,-5.41,-38.35,-38.55,0,*54
1512716707.12,62768,5.63,72752.0,-5.41,-38.35,-38.61,0,*5C
1512716708.35,62769,5.63,72748.8,-5.41,-38.35,-38.55,0,*5A
1512716709.59,62770,5.63,72750.5,-5.41,-38.17,-38.35,0,*54
1512716710.8,62771,5.63,72750.3,-5.43,-38.17,-38.35,0,*57
1512716712.01,62772,5.63,72738.0,-5.43,-38.05,-38.17,0,*57
1512716713.27,62773,5.63,72740.5,-5.39,-37.99,-37.99,0,*58
1512716714.5,62774,5.63,72740.8,-5.41,-38.05,-38.17,0,*53
1512716715.77,62775,5.63,72750.3,-5.41,-38.05,-38.23,0,*55
1512716717.0,62776,5.63,72752.8,-5.39,-37.93,-38.17,0,*5E
1512716718.23,62777,5.63,72754.5,-5.39,-38.05,-38.23,0,*58
1512716719.49,62778,5.63,72754.8,-5.39,-37.99,-37.99,0,*53
1512716720.72,62779,5.69,72758.0,-5.39,-37.93,-38.17,0,*51
1512716721.95,62780,5.69,72756.3,-5.39,-37.99,-38.17,0,*5D
1512716723.16,62781,5.63,72756.3,-5.39,-38.05,-38.17,0,*56
1512716724.41,62782,5.63,72756.8,-5.39,-37.99,-38.11,0,*59
1512716725.64,62783,5.63,72752.5,-5.39,-37.99,-38.17,0,*5E
1512716726.9,62784,5.69,72754.8,-5.39,-37.99,-38.11,0,*5F
1512716728.13,62785,5.63,72752.3,-5.39,-37.99,-38.17,0,*58
1512716729.35,62786,5.63,72750.0,-5.39,-38.11,-38.17,0,*54
1512716730.55,62787,5.69,72760.0,-5.35,-38.05,-38.05,0,*5F
1512716731.78,62788,5.63,72750.0,-5.39,-38.11,-38.17,0,*5A
1512716733.03,62789,5.69,72754.3,-5.39,-38.11,-38.11,0,*5D
1512716734.26,62790,5.63,72742.3,-5.35,-38.05,-38.11,0,*5C
1512716735.51,62791,5.63,72742.3,-5.33,-38.05,-38.11,0,*5B
1512716736.76,62792,5.69,72742.0,-5.35,-38.11,-38.23,0,*5A
1512716738.02,62793,5.69,72742.8,-5.35,-38.11,-38.29,0,*51
1512716739.28,62794,5.63,72742.5,-5.35,-38.11,-38.29,0,*56
1512716740.53,62795,5.63,72746.0,-5.33,-38.05,-38.29,0,*54
1512716741.79,62796,5.63,72750.0,-5.35,-38.11,-38.29,0,*54
1512716743.05,62797,5.63,72746.5,-5.35,-38.11,-38.23,0,*5F
1512716744.27,62798,5.63,72754.5,-5.35,-38.05,-38.11,0,*54
1512716745.55,62799,5.69,72752.5,-5.33,-38.11,-38.11,0,*56
1512716746.78,62800,5.63,72742.5,-5.35,-38.05,-38.29,0,*51
1512716748.06,62801,5.63,72746.5,-5.33,-38.11,-38.29,0,*53
1512716749.29,62802,5.69,72746.8,-5.35,-38.23,-38.43,0,*5B
1512716750.55,62803,5.63,72754.8,-5.35,-38.23,-38.29,0,*56
1512716751.78,62804,5.63,72754.0,-5.35,-38.05,-38.29,0,*55
1512716753.06,62805,5.63,72752.8,-5.33,-38.11,-38.29,0,*57
1512716754.3,62806,5.69,72756.5,-5.35,-38.05,-38.29,0,*57
1512716755.53,62807,5.63,72752.3,-5.35,-38.05,-38.29,0,*56
1512716756.76,62808,5.69,72758.8,-5.35,-38.05,-38.29,0,*59
1512716758.0,62809,5.63,72756.8,-5.35,-38.23,-38.43,0,*50
1512716759.25,62810,5.63,72754.0,-5.33,-38.11,-38.43,0,*5F
1512716760.51,62811,5.63,72748.5,-5.33,-38.05,-38.29,0,*57
1512716761.76,62812,5.63,72750.5,-5.33,-38.05,-38.29,0,*54
1512716763.02,62813,5.69,72752.0,-5.33,-38.05,-38.29,0,*55
1512716764.28,62814,5.69,72758.8,-5.35,-38.11,-38.49,0,*57
1512716765.53,62815,5.63,72758.8,-5.33,-38.43,-38.49,0,*57
1512716766.81,62816,5.63,72760.5,-5.33,-38.23,-38.49,0,*52
1512716768.07,62817,5.63,72756.8,-5.33,-38.05,-38.29,0,*51
1512716769.33,62818,5.63,72750.8,-5.33,-38.05,-38.23,0,*54
1512716770.58,62819,5.69,72752.0,-5.33,-38.05,-38.23,0,*55
1512716771.84,62820,5.63,72748.0,-5.31,-37.99,-38.05,0,*53
1512716773.1,62821,5.63,72750.8,-5.33,-38.05,-38.29,0,*54
1512716774.34,62822,5.63,72746.8,-5.31,-37.87,-38.17,0,*5D
1512716775.58,62823,5.63,72744.0,-5.31,-37.87,-38.05,0,*5F
1512716776.82,62824,5.63,72744.3,-5.31,-37.87,-38.05,0,*58
1512716778.08,62825,5.63,72746.3,-5.31,-37.99,-38.17,0,*55
1512716779.34,62826,5.69,72748.5,-5.31,-37.99,-38.17,0,*56
1512716780.58,62827,5.69,72752.8,-5.31,-38.17,-38.43,0,*5F
1512716781.82,62828,5.69,72756.3,-5.31,-38.35,-38.61,0,*50
1512716783.05,62829,5.63,72758.0,-5.31,-38.43,-38.61,0,*50
1512716784.29,62830,5.63,72756.0,-5.31,-38.35,-38.61,0,*59
1512716785.53,62831,5.63,72756.3,-5.31,-38.43,-38.61,0,*59
1512716786.79,62832,5.63,72756.0,-5.31,-38.43,-38.67,0,*5C
1512716788.05,62833,5.69,72760.5,-5.31,-38.43,-38.67,0,*5D
1512716789.31,62834,5.63,72762.0,-5.31,-38.61,-38.79,0,*55
1512716790.55,62835,5.69,72766.0,-5.31,-38.35,-38.61,0,*5C
1512716791.83,62836,5.69,72764.0,-5.31,-38.23,-38.49,0,*52
1512716793.1,62837,5.63,72760.8,-5.31,-38.35,-38.49,0,*54
1512716794.33,62838,5.69,72762.0,-5.29,-38.35,-38.49,0,*52
1512716795.6,62839,5.69,72756.0,-5.31,-38.35,-38.49,0,*5A
1512716796.86,62840,5.69,72758.5,-5.31,-38.43,-38.49,0,*55
1512716798.15,62841,5.69,72758.5,-5.31,-38.23,-38.49,0,*52
1512716799.41,62842,5.69,72752.3,-5.31,-38.23,-38.43,0,*5B
1512716800.65,62843,5.69,72756.3,-5.31,-38.35,-38.43,0,*5D
1512716801.86,62844,5.69,72756.3,-5.29,-38.17,-38.35,0,*52
1512716803.13,62845,5.69,72754.3,-5.31,-37.99,-38.17,0,*53
1512716804.36,62846,5.69,72754.3,-5.31,-38.05,-38.05,0,*59
1512716805.62,62847,5.69,72750.0,-5.31,-38.23,-38.61,0,*5E
1512716806.86,62848,5.69,72752.5,-5.29,-38.23,-38.35,0,*59
1512716808.09,62849,5.69,72754.5,-5.29,-38.35,-38.49,0,*54
1512716809.36,62850,5.69,72752.3,-5.31,-38.49,-38.61,0,*54
1512716810.61,62851,5.63,72754.3,-5.29,-38.49,-38.61,0,*5C
1512716811.87,62852,5.69,72758.0,-5.31,-38.49,-38.61,0,*56
1512716813.14,62853,5.69,72758.5,-5.31,-38.61,-38.67,0,*5B
1512716814.43,62854,5.69,72756.5,-5.31,-38.49,-38.67,0,*56
1512716815.72,62855,5.69,72756.0,-5.31,-38.49,-38.79,0,*58
1512716817.01,62856,5.63,72748.3,-5.31,-38.49,-38.67,0,*54
1512716818.31,62857,5.69,72752.8,-5.31,-38.49,-38.49,0,*59
1512716819.55,62858,5.63,72754.3,-5.29,-38.23,-38.35,0,*58
1512716820.78,62859,5.63,72752.8,-5.31,-38.05,-38.17,0,*54
1512716822.02,62860,5.63,72762.8,-5.29,-37.99,-38.05,0,*5E
1512716823.25,62861,5.69,72766.5,-5.31,-38.05,-38.17,0,*5F
1512716824.49,62862,5.63,72762.8,-5.29,-37.99,-38.05,0,*5C
1512716825.74,62863,5.69,72778.8,-5.29,-37.87,-37.81,0,*51
1512716826.94,62864,5.63,72768.8,-5.29,-37.33,-37.45,0,*51
1512716828.18,62865,5.69,72768.0,-5.29,-37.51,-37.45,0,*54
1512716829.44,62866,5.69,72768.3,-5.29,-37.63,-37.51,0,*53
1512716830.67,62867,5.69,72760.3,-5.27,-37.45,-37.45,0,*5D
1512716831.96,62868,5.69,72752.8,-5.27,-37.93,-37.81,0,*51
1512716833.22,62869,5.69,72750.0,-5.25,-37.99,-38.11,0,*5E
1512716834.48,62870,5.69,72740.0,-5.25,-37.93,-37.81,0,*5A
1512716835.77,62871,5.69,72742.8,-5.27,-37.93,-37.81,0,*59
1512716836.98,62872,5.63,72744.0,-5.25,-37.57,-37.75,0,*5B
1512716838.21,62873,5.69,72742.3,-5.25,-37.63,-37.75,0,*5D
1512716839.45,62874,5.69,72742.5,-5.25,-37.63,-37.75,0,*5A
1512716840.69,62875,5.69,72740.5,-5.25,-37.75,-37.81,0,*57
1512716841.96,62876,5.63,72726.0,-5.25,-37.81,-37.81,0,*5F
1512716843.17,62877,5.69,72726.3,-5.21,-37.75,-37.87,0,*57
