1512712800.67,59630,5.31,72784.8,-5.75,-39.85,-40.03,0,*5E
1512712801.89,59631,5.31,72794.3,-5.75,-39.85,-39.91,0,*5A
1512712803.15,59632,5.31,72800.8,-5.73,-39.71,-39.91,0,*54
1512712804.36,59633,5.31,72810.5,-5.75,-39.85,-40.03,0,*5D
1512712805.59,59634,5.31,72822.0,-5.75,-39.71,-40.03,0,*51
1512712806.84,59635,5.31,72814.3,-5.75,-39.71,-39.91,0,*55
1512712808.07,59636,5.31,72806.8,-5.75,-39.65,-39.71,0,*5D
1512712809.28,59637,5.31,72806.0,-5.75,-39.65,-39.85,0,*57
1512712810.54,59638,5.31,72794.3,-5.79,-39.41,-39.71,0,*59
1512712811.8,59639,5.31,72794.3,-5.77,-39.35,-39.41,0,*56
1512712813.08,59640,5.31,72782.8,-5.77,-39.15,-39.41,0,*5A
1512712814.34,59641,5.31,72782.0,-5.77,-39.09,-39.23,0,*52
1512712815.57,59642,5.31,72784.0,-5.77,-38.97,-39.09,0,*5F
1512712816.8,59643,5.31,72776.8,-5.77,-38.97,-39.09,0,*5E
1512712818.0,59644,5.31,72776.8,-5.79,-38.97,-38.97,0,*51
1512712819.23,59645,5.31,72778.8,-5.77,-38.73,-38.97,0,*54
1512712820.51,59646,5.31,72782.3,-5.77,-38.91,-39.15,0,*50
1512712821.76,59647,5.31,72786.3,-5.75,-38.91,-39.03,0,*54
1512712823.0,59648,5.31,72786.0,-5.75,-38.91,-39.09,0,*51
1512712824.23,59649,5.31,72784.3,-5.75,-38.91,-39.09,0,*50
1512712825.49,59650,5.31,72790.8,-5.73,-38.91,-39.09,0,*5E
1512712826.73,59651,5.31,72788.5,-5.75,-39.09,-39.29,0,*5B
1512712827.98,59652,5.31,72786.3,-5.73,-39.09,-39.29,0,*5E
1512712829.24,59653,5.31,72786.3,-5.75,-39.03,-39.29,0,*53
1512712830.48,59654,5.31,72790.0,-5.75,-39.09,-39.29,0,*5E
1512712831.73,59655,5.31,72788.5,-5.73,-39.03,-39.35,0,*5E
1512712832.98,59656,5.31,72794.8,-5.75,-39.29,-39.53,0,*53
1512712834.2,59657,5.31,72796.3,-5.75,-39.35,-39.53,0,*5F
1512712835.43,59658,5.31,72792.5,-5.75,-39.47,-39.53,0,*55
1512712836.67,59659,5.31,72788.5,-5.75,-39.65,-39.71,0,*54
1512712837.88,59660,5.31,72786.5,-5.75,-39.65,-40.03,0,*55
1512712839.1,59661,5.31,72782.3,-5.75,-39.85,-39.91,0,*5F
1512712840.36,59662,5.31,72784.8,-5.77,-39.91,-39.97,0,*5D
1512712841.6,59663,5.31,72784.0,-5.79,-39.91,-40.09,0,*5B
1512712842.87,59664,5.31,72788.3,-5.79,-39.79,-39.97,0,*53
1512712844.13,59665,5.31,72788.8,-5.79,-39.79,-39.97,0,*52
1512712845.4,59666,5.31,72792.3,-5.79,-39.79,-39.97,0,*51
1512712846.63,59667,5.31,72790.8,-5.85,-39.85,-40.03,0,*53
1512712847.84,59668,5.31,72784.3,-5.83,-39.85,-40.03,0,*5A
1512712849.07,59669,5.31,72794.8,-5.85,-39.85,-39.85,0,*5D
1512712850.33,59670,5.31,72792.8,-5.85,-39.85,-39.97,0,*56
1512712851.56,59671,5.31,72798.5,-5.83,-39.79,-39.85,0,*51
1512712852.82,59672,5.31,72802.8,-5.85,-39.59,-39.47,0,*58
1512712854.07,59673,5.31,72810.0,-5.85,-39.41,-39.47,0,*50
1512712855.29,59674,5.31,72802.8,-5.87,-39.23,-39.35,0,*54
1512712856.53,59675,5.31,72792.5,-5.87,-39.09,-39.29,0,*50
1512712857.77,59676,5.31,72794.0,-5.87,-39.09,-39.29,0,*53
1512712858.97,59677,5.31,72794.3,-5.87,-39.09,-39.47,0,*5A
1512712860.22,59678,5.31,72792.5,-5.89,-39.23,-39.47,0,*53
1512712861.45,59679,5.31,72792.8,-5.87,-39.29,-39.47,0,*56
1512712862.7,59680,5.31,72794.0,-5.87,-39.53,-39.53,0,*58
1512712863.95,59681,5.31,72798.3,-5.89,-39.47,-39.53,0,*52
1512712865.19,59682,5.31,72794.3,-5.89,-39.35,-39.65,0,*51
1512712866.44,59683,5.31,72790.8,-5.89,-39.23,-39.47,0,*57
1512712867.69,59684,5.31,72792.8,-5.89,-39.29,-39.47,0,*5A
1512712868.94,59685,5.31,72800.5,-5.89,-39.23,-39.47,0,*51
1512712870.22,59686,5.31,72808.8,-5.89,-39.23,-39.29,0,*5A
1512712871.44,59687,5.31,72808.0,-5.87,-39.23,-39.35,0,*58
1512712872.69,59688,5.31,72810.3,-5.89,-39.29,-39.47,0,*56
1512712873.92,59689,5.31,72810.0,-5.89,-39.47,-39.47,0,*5F
1512712875.17,59690,5.38,72814.8,-5.89,-39.35,-39.53,0,*57
1512712876.42,59691,5.31,72806.8,-5.89,-39.23,-39.47,0,*54
1512712877.67,59692,5.31,72810.8,-5.89,-39.29,-39.47,0,*5D
1512712878.93,59693,5.31,72812.3,-5.93,-39.47,-39.79,0,*52
1512712880.23,59694,5.31,72818.5,-5.93,-39.59,-39.71,0,*52
1512712881.46,59695,5.31,72818.5,-5.93,-39.35,-39.47,0,*5C
1512712882.69,59696,5.31,72822.5,-5.91,-39.35,-39.53,0,*58
1512712883.91,59697,5.38,72824.8,-5.91,-39.35,-39.41,0,*5A
1512712885.17,59698,5.31,72820.3,-5.93,-38.97,-39.15,0,*5F
1512712886.43,59699,5.31,72804.0,-5.91,-38.79,-38.79,0,*57
1512712887.67,59700,5.31,72812.0,-5.93,-38.85,-38.97,0,*57
1512712888.88,59701,5.31,72826.5,-5.91,-38.55,-38.55,0,*57
1512712890.12,59702,5.38,72820.5,-5.91,-38.61,-38.67,0,*52
1512712891.33,59703,5.31,72796.5,-5.91,-38.17,-38.35,0,*55
1512712892.57,59704,5.31,72808.0,-5.91,-38.23,-38.35,0,*55
1512712893.8,59705,5.31,72818.0,-5.91,-38.23,-38.43,0,*55
1512712895.06,59706,5.31,72824.8,-5.89,-38.29,-38.35,0,*54
1512712896.35,59707,5.38,72824.8,-5.89,-38.49,-38.49,0,*58
1512712897.61,59708,5.31,72810.5,-5.89,-38.35,-38.49,0,*5C
1512712898.9,59709,5.31,72800.0,-5.89,-38.49,-38.49,0,*56
1512712900.13,59710,5.31,72812.0,-5.87,-38.55,-38.67,0,*51
1512712901.36,59711,5.31,72824.5,-5.89,-38.73,-38.73,0,*5F
1512712902.56,59712,5.31,72820.5,-5.87,-38.73,-38.73,0,*52
1512712903.79,59713,5.31,72812.3,-5.89,-38.73,-38.85,0,*54
1512712905.02,59714,5.31,72806.8,-5.89,-38.73,-38.85,0,*53
1512712906.25,59715,5.31,72798.0,-5.89,-38.73,-38.85,0,*52
1512712907.46,59716,5.31,72788.0,-5.87,-38.73,-38.85,0,*5F
1512712908.72,59717,5.31,72810.8,-5.89,-38.73,-38.91,0,*55
1512712909.92,59718,5.31,72818.8,-5.87,-38.73,-38.85,0,*51
1512712911.13,59719,5.38,72830.8,-5.87,-38.73,-38.85,0,*50
1512712912.36,59720,5.31,72800.3,-5.89,-38.73,-38.73,0,*5D
1512712913.58,59721,5.38,72784.0,-5.89,-38.55,-38.73,0,*58
1512712914.83,59722,5.31,72788.5,-5.89,-38.67,-38.73,0,*5A
1512712916.09,59723,5.31,72802.0,-5.89,-38.73,-38.91,0,*52
1512712917.34,59724,5.31,72802.5,-5.89,-38.85,-39.03,0,*56
1512712918.6,59725,5.31,72808.3,-5.89,-38.91,-39.09,0,*58
1512712919.86,59726,5.31,72810.8,-5.89,-38.91,-39.09,0,*5B
1512712921.12,59727,5.31,72820.8,-5.87,-38.91,-39.23,0,*5C
1512712922.37,59728,5.31,72818.0,-5.89,-38.85,-39.03,0,*5A
1512712923.62,59729,5.31,72798.8,-5.89,-38.73,-39.03,0,*52
1512712924.9,59730,5.31,72778.8,-5.89,-38.67,-38.91,0,*55
1512712926.15,59731,5.31,72806.0,-5.89,-38.73,-39.03,0,*5B
1512712927.39,59732,5.31,72814.3,-5.89,-38.85,-39.09,0,*5B
1512712928.63,59733,5.31,72788.3,-5.87,-38.85,-39.03,0,*5E
1512712929.86,59734,5.31,72796.5,-5.87,-38.73,-38.91,0,*5A
1512712931.1,59735,5.31,72802.0,-5.89,-38.85,-39.09,0,*5C
1512712932.3,59736,5.31,72790.5,-5.87,-38.73,-38.85,0,*5D
1512712933.58,59737,5.31,72804.0,-5.89,-39.03,-39.23,0,*59
1512712934.83,59738,5.31,72812.3,-5.89,-39.23,-39.35,0,*53
1512712936.08,59739,5.31,72810.3,-5.89,-39.35,-39.53,0,*55
1512712937.33,59740,5.31,72800.0,-5.89,-39.23,-39.35,0,*5C
1512712938.56,59741,5.31,72798.8,-5.91,-38.97,-39.29,0,*57
1512712939.76,59742,5.31,72804.8,-5.91,-38.97,-39.35,0,*59
1512712940.98,59743,5.31,72778.5,-5.91,-38.97,-39.29,0,*55
1512712942.24,59744,5.31,72786.0,-5.93,-38.97,-39.15,0,*5F
1512712943.5,59745,5.31,72784.3,-5.91,-38.91,-39.15,0,*5A
1512712944.73,59746,5.31,72782.8,-5.91,-39.09,-39.29,0,*56
1512712945.96,59747,5.31,72790.3,-5.91,-39.35,-39.41,0,*56
1512712947.22,59748,5.31,72782.3,-5.91,-39.15,-39.41,0,*5B
1512712948.48,59749,5.38,72792.8,-5.91,-38.91,-39.15,0,*56
1512712949.76,59750,5.31,72802.3,-5.93,-39.03,-39.23,0,*53
1512712950.97,59751,5.31,72802.0,-5.91,-38.43,-38.61,0,*52
1512712952.23,59752,5.31,72790.5,-5.91,-37.93,-38.11,0,*54
1512712953.49,59753,5.38,72788.5,-5.91,-37.99,-38.11,0,*5F
1512712954.75,59754,5.38,72778.0,-5.91,-37.99,-38.23,0,*59
1512712955.99,59755,5.31,72790.3,-5.87,-38.11,-38.35,0,*57
1512712957.21,59756,5.38,72796.3,-5.89,-38.55,-38.73,0,*58
1512712958.49,59757,5.38,72792.3,-5.89,-39.03,-39.29,0,*55
1512712959.75,59758,5.38,72782.5,-5.89,-38.85,-39.03,0,*5D
1512712961.03,59759,5.38,72774.8,-5.89,-38.91,-39.23,0,*5B
1512712962.28,59760,5.31,72770.0,-5.89,-39.29,-39.47,0,*51
1512712963.51,59761,5.31,72780.5,-5.89,-39.35,-39.65,0,*5D
1512712964.79,59762,5.38,72768.8,-5.89,-39.23,-39.53,0,*5C
1512712966.02,59763,5.38,72770.0,-5.89,-39.09,-39.47,0,*50
1512712967.28,59764,5.38,72772.5,-5.89,-39.09,-39.29,0,*5F
1512712968.51,59765,5.38,72774.3,-5.89,-39.09,-39.47,0,*56
1512712969.73,59766,5.38,72786.5,-5.91,-39.35,-39.53,0,*56
1512712970.97,59767,5.31,72786.5,-5.91,-39.35,-39.59,0,*5D
1512712972.2,59768,5.31,72788.8,-5.91,-39.35,-39.53,0,*58
1512712973.46,59769,5.31,72796.0,-5.91,-39.53,-39.59,0,*53
1512712974.67,59770,5.31,72792.5,-5.91,-39.35,-39.65,0,*54
1512712975.88,59771,5.38,72806.3,-5.91,-39.35,-39.65,0,*55
1512712977.14,59772,5.38,72806.3,-5.91,-39.41,-39.59,0,*5A
1512712978.4,59773,5.31,72804.0,-5.91,-39.53,-39.59,0,*58
1512712979.66,59774,5.38,72810.5,-5.91,-39.53,-39.71,0,*55
1512712980.91,59775,5.38,72810.3,-5.93,-39.41,-39.47,0,*50
1512712982.2,59776,5.38,72816.3,-5.93,-39.41,-39.59,0,*5C
1512712983.46,59777,5.38,72812.8,-5.93,-39.23,-39.35,0,*53
1512712984.71,59778,5.38,72826.5,-5.93,-39.35,-39.41,0,*58
1512712985.94,59779,5.38,72818.5,-5.91,-38.97,-39.15,0,*53
1512712987.17,59780,5.38,72816.5,-5.93,-38.97,-38.97,0,*5C
1512712988.46,59781,5.31,72812.3,-5.93,-39.15,-39.23,0,*58
1512712989.71,59782,5.38,72820.0,-5.93,-39.23,-39.35,0,*59
1512712990.95,59783,5.31,72816.5,-5.91,-39.09,-39.15,0,*50
1512712992.23,59784,5.38,72830.3,-5.93,-39.03,-39.23,0,*5A
1512712993.46,59785,5.38,72820.8,-5.91,-38.97,-39.15,0,*50
1512712994.75,59786,5.38,72822.5,-5.93,-39.15,-39.41,0,*5B
1512712996.0,59787,5.31,72826.8,-5.93,-39.35,-39.41,0,*58
1512712997.29,59788,5.38,72830.8,-5.93,-39.15,-39.41,0,*55
1512712998.58,59789,5.38,72824.5,-5.93,-39.41,-39.59,0,*5C
1512712999.84,59790,5.38,72828.3,-5.93,-39.41,-39.65,0,*5B
1512713001.08,59791,5.38,72818.3,-5.95,-39.47,-39.79,0,*57
1512713002.32,59792,5.38,72812.0,-5.97,-39.47,-39.79,0,*56
1512713003.56,59793,5.38,72802.5,-5.95,-39.59,-39.85,0,*59
1512713004.77,59794,5.31,72794.8,-5.97,-39.35,-39.65,0,*58
1512713005.96,59795,5.38,72808.5,-5.97,-38.97,-39.35,0,*55
1512713007.18,59796,5.38,72812.8,-5.97,-39.03,-39.35,0,*5A
1512713008.41,59797,5.38,72826.5,-5.97,-39.15,-39.47,0,*59
1512713009.63,59798,5.38,72822.0,-5.97,-38.97,-39.23,0,*5F
1512713010.89,59799,5.38,72790.5,-5.99,-38.49,-38.55,0,*53
1512713012.11,59800,5.38,72784.8,-5.99,-38.35,-38.73,0,*53
1512713013.35,59801,5.38,72782.0,-5.95,-38.49,-38.85,0,*5C
1512713014.6,59802,5.38,72802.0,-5.97,-38.67,-39.03,0,*5E
1512713015.84,59803,5.38,72814.8,-5.95,-38.79,-38.97,0,*5E
1512713017.06,59804,5.38,72820.3,-5.97,-38.85,-39.23,0,*56
1512713018.26,59805,5.38,72818.0,-5.97,-38.85,-39.35,0,*50
1512713019.5,59806,5.38,72806.0,-5.97,-38.49,-38.85,0,*59
1512713020.76,59807,5.38,72804.3,-5.97,-37.99,-38.29,0,*5C
1512713022.02,59808,5.38,72794.5,-5.95,-38.23,-38.49,0,*59
1512713023.28,59809,5.38,72782.0,-5.97,-38.49,-38.67,0,*5A
1512713024.52,59810,5.38,72776.8,-5.95,-38.85,-39.15,0,*54
1512713025.76,59811,5.38,72778.3,-5.95,-38.85,-39.15,0,*55
1512713027.0,59812,5.38,72780.0,-5.95,-38.85,-39.15,0,*56
1512713028.24,59813,5.38,72772.8,-5.95,-38.85,-39.03,0,*50
1512713029.48,59814,5.38,72780.3,-5.95,-38.85,-39.41,0,*51
1512713030.74,59815,5.38,72778.5,-5.95,-39.03,-39.41,0,*5F
1512713031.94,59816,5.38,72770.8,-5.97,-38.61,-38.85,0,*52
1512713033.19,59817,5.38,72746.8,-5.97,-37.63,-37.69,0,*53
1512713034.44,59818,5.38,72744.3,-5.95,-36.91,-37.15,0,*59
1512713035.68,59819,5.38,72738.3,-5.95,-36.73,-37.09,0,*59
1512713036.91,59820,5.38,72754.3,-5.93,-37.03,-37.33,0,*5A
1512713038.14,59821,5.38,72776.8,-5.89,-37.33,-37.57,0,*51
1512713039.4,59822,5.38,72768.5,-5.89,-37.51,-37.87,0,*5B
1512713040.66,59823,5.38,72778.8,-5.89,-37.75,-37.93,0,*59
1512713041.89,59824,5.38,72774.3,-5.89,-37.57,-37.87,0,*5B
1512713043.15,59825,5.38,72790.8,-5.89,-37.57,-37.69,0,*5A
1512713044.38,59826,5.38,72796.0,-5.89,-37.57,-37.75,0,*54
1512713045.66,59827,5.38,72772.0,-5.85,-37.81,-38.11,0,*5F
1512713046.93,59828,5.38,72762.0,-5.85,-37.87,-37.99,0,*59
1512713048.18,59829,5.38,72760.3,-5.85,-38.05,-38.23,0,*53
1512713049.44,59830,5.38,72768.0,-5.85,-38.05,-38.23,0,*5B
1512713050.7,59831,5.38,72786.8,-5.85,-38.23,-38.43,0,*58
1512713051.96,59832,5.38,72800.8,-5.85,-38.29,-38.43,0,*51
1512713053.19,59833,5.38,72808.0,-5.83,-38.43,-38.49,0,*50
1512713054.47,59834,5.38,72816.3,-5.85,-38.67,-38.79,0,*54
1512713055.74,59835,5.38,72822.8,-5.85,-38.67,-39.03,0,*59
1512713056.97,59836,5.38,72828.8,-5.85,-38.85,-38.97,0,*5A
1512713058.18,59837,5.38,72836.3,-5.87,-38.85,-39.09,0,*5F
1512713059.42,59838,5.38,72836.0,-5.87,-39.09,-39.29,0,*57
1512713060.68,59839,5.38,72836.0,-5.87,-39.03,-39.23,0,*56
1512713061.93,59840,5.38,72832.3,-5.87,-39.03,-39.29,0,*52
1512713063.17,59841,5.38,72846.3,-5.87,-38.91,-39.09,0,*5B
1512713064.42,59842,5.38,72834.3,-5.87,-38.91,-39.03,0,*52
1512713065.7,59843,5.38,72830.0,-5.89,-39.23,-39.29,0,*5D
1512713066.98,59844,5.38,72826.0,-5.89,-39.03,-39.23,0,*52
1512713068.24,59845,5.38,72822.3,-5.89,-38.85,-38.91,0,*54
1512713069.47,59846,5.38,72822.8,-5.87,-38.67,-38.73,0,*59
1512713070.72,59847,5.38,72820.5,-5.89,-38.55,-38.67,0,*52
1512713071.97,59848,5.38,72808.3,-5.87,-38.49,-38.55,0,*5F
1512713073.18,59849,5.38,72796.0,-5.87,-38.55,-38.55,0,*53
1512713074.47,59850,5.38,72784.3,-5.89,-38.49,-38.49,0,*55
1512713075.71,59851,5.38,72782.0,-5.87,-38.49,-38.55,0,*57
1512713076.95,59852,5.38,72784.3,-5.87,-38.49,-38.55,0,*54
1512713078.19,59853,5.38,72794.8,-5.87,-38.55,-38.67,0,*59
1512713079.42,59854,5.38,72796.5,-5.87,-38.73,-38.91,0,*53
1512713080.64,59855,5.38,72808.5,-5.89,-38.73,-38.73,0,*50
1512713081.87,59856,5.38,72816.8,-5.87,-38.73,-38.91,0,*51
1512713083.11,59857,5.38,72822.3,-5.87,-38.91,-39.09,0,*5C
1512713084.37,59858,5.38,72824.3,-5.89,-38.91,-39.09,0,*5D
1512713085.6,59859,5.38,72826.5,-5.87,-38.91,-39.09,0,*52
1512713086.86,59860,5.38,72830.0,-5.87,-39.03,-39.23,0,*5A
1512713088.11,59861,5.38,72822.3,-5.87,-38.91,-39.03,0,*53
1512713089.37,59862,5.38,72824.3,-5.89,-38.91,-39.09,0,*54
1512713090.59,59863,5.38,72834.0,-5.87,-39.09,-39.09,0,*5B
1512713091.84,59864,5.38,72834.3,-5.87,-39.03,-39.03,0,*5C
1512713093.1,59865,5.38,72838.3,-5.89,-38.85,-39.03,0,*5C
1512713094.38,59866,5.38,72832.5,-5.89,-38.91,-39.03,0,*5A
1512713095.58,59867,5.38,72834.3,-5.91,-38.97,-39.09,0,*5E
1512713096.87,59868,5.38,72836.3,-5.89,-38.91,-38.91,0,*5E
1512713098.12,59869,5.38,72842.0,-5.89,-38.85,-39.03,0,*50
1512713099.36,59870,5.38,72834.8,-5.91,-38.91,-39.09,0,*5E
1512713100.62,59871,5.38,72832.0,-5.91,-38.91,-38.91,0,*5F
1512713101.88,59872,5.38,72834.3,-5.91,-38.79,-38.79,0,*5C
1512713103.09,59873,5.38,72824.0,-5.91,-38.61,-38.55,0,*5A
1512713104.31,59874,5.38,72822.5,-5.91,-38.61,-38.61,0,*5A
1512713105.59,59875,5.38,72826.0,-5.93,-39.03,-39.03,0,*59
1512713106.79,59876,5.38,72824.8,-5.91,-38.97,-39.09,0,*5E
1512713108.06,59877,5.38,72826.3,-5.93,-39.03,-39.09,0,*51
1512713109.29,59878,5.38,72820.0,-5.91,-38.97,-39.15,0,*5D
1512713110.52,59879,5.38,72818.8,-5.91,-39.09,-39.29,0,*55
1512713111.76,59880,5.38,72812.8,-5.91,-38.91,-39.09,0,*51
1512713113.0,59881,5.38,72818.0,-5.93,-38.85,-38.97,0,*51
1512713114.25,59882,5.38,72814.3,-5.93,-38.97,-39.03,0,*5D
1512713115.48,59883,5.38,72806.3,-5.93,-38.97,-38.97,0,*50
1512713116.73,59884,5.38,72810.0,-5.93,-38.97,-39.03,0,*5B
1512713117.98,59885,5.38,72818.3,-5.93,-38.97,-39.23,0,*58
1512713119.23,59886,5.38,72816.8,-5.93,-38.97,-39.23,0,*5B
1512713120.49,59887,5.38,72814.5,-5.97,-39.15,-39.23,0,*55
1512713121.72,59888,5.38,72818.8,-5.95,-39.03,-39.35,0,*58
1512713122.95,59889,5.38,72816.0,-5.95,-39.03,-39.35,0,*59
1512713124.17,59890,5.38,72818.0,-5.97,-39.03,-39.35,0,*53
1512713125.39,59891,5.38,72816.3,-5.97,-38.97,-39.15,0,*5C
1512713126.64,59892,5.38,72820.0,-5.97,-39.03,-39.23,0,*56
1512713127.9,59893,5.38,72822.0,-5.99,-39.09,-39.29,0,*59
1512713129.15,59894,5.38,72818.3,-5.99,-39.09,-39.29,0,*5E
1512713130.43,59895,5.38,72814.5,-5.99,-39.03,-39.23,0,*5F
1512713131.68,59896,5.38,72804.8,-5.99,-39.09,-39.23,0,*56
1512713132.91,59897,5.38,72804.3,-6.01,-38.91,-39.09,0,*5D
1512713134.17,59898,5.38,72796.0,-5.99,-38.91,-39.09,0,*50
1512713135.39,59899,5.38,72796.8,-5.99,-38.73,-38.85,0,*58
1512713136.62,59900,5.38,72790.5,-6.01,-38.67,-38.85,0,*5E
1512713137.87,59901,5.38,72794.3,-5.99,-38.91,-38.85,0,*54
1512713139.1,59902,5.38,72796.3,-6.01,-38.85,-39.03,0,*5F
1512713140.33,59903,5.38,72788.3,-6.01,-38.91,-39.09,0,*51
1512713141.61,59904,5.38,72794.8,-5.99,-38.91,-39.23,0,*5C
1512713142.86,59905,5.38,72788.5,-6.01,-38.91,-39.03,0,*5D
1512713144.09,59906,5.38,72794.3,-6.01,-38.91,-39.09,0,*54
1512713145.32,59907,5.38,72802.8,-6.01,-38.91,-39.09,0,*55
1512713146.57,59908,5.38,72802.5,-6.01,-39.03,-39.23,0,*58
1512713147.82,59909,5.38,72804.3,-6.01,-39.03,-39.29,0,*53
1512713149.05,59910,5.38,72796.5,-6.01,-39.03,-39.09,0,*59
1512713150.3,59911,5.38,72806.0,-6.01,-39.03,-39.23,0,*50
1512713151.56,59912,5.38,72814.3,-6.05,-39.15,-39.29,0,*5A
1512713152.8,59913,5.38,72806.8,-6.05,-39.09,-39.29,0,*56
1512713154.05,59914,5.38,72798.5,-6.07,-39.23,-39.35,0,*56
1512713155.28,59915,5.38,72796.5,-6.05,-39.15,-39.35,0,*50
1512713156.56,59916,5.38,72790.8,-6.07,-39.23,-39.53,0,*54
1512713157.81,59917,5.38,72804.8,-6.05,-39.29,-39.53,0,*5D
1512713159.04,59918,5.38,72802.5,-6.05,-39.15,-39.47,0,*58
1512713160.29,59919,5.38,72802.5,-6.07,-39.35,-39.41,0,*5F
1512713161.52,59920,5.38,72810.0,-6.05,-39.09,-39.29,0,*56
1512713162.78,59921,5.38,72804.5,-6.07,-39.15,-39.35,0,*55
1512713164.04,59922,5.38,72796.0,-6.07,-39.15,-39.35,0,*56
1512713165.33,59923,5.38,72806.3,-6.07,-39.15,-39.23,0,*50
1512713166.61,59924,5.38,72792.0,-6.07,-39.15,-39.41,0,*53
1512713167.89,59925,5.38,72802.5,-6.07,-39.23,-39.41,0,*57
1512713169.12,59926,5.38,72800.5,-6.09,-39.15,-39.35,0,*5C
1512713170.38,59927,5.38,72804.3,-6.09,-39.15,-39.41,0,*5E
1512713171.64,59928,5.38,72806.8,-6.09,-39.15,-39.41,0,*51
1512713172.89,59929,5.38,72804.3,-6.09,-39.23,-39.41,0,*55
1512713174.14,59930,5.38,72808.0,-6.09,-39.23,-39.53,0,*5E
1512713175.38,59931,5.38,72808.8,-6.09,-39.35,-39.59,0,*52
1512713176.61,59932,5.38,72814.8,-6.09,-39.35,-39.53,0,*5B
1512713177.86,59933,5.38,72812.5,-6.09,-39.23,-39.53,0,*5D
1512713179.14,59934,5.38,72810.3,-6.11,-39.29,-39.59,0,*53
1512713180.43,59935,5.38,72810.5,-6.11,-39.23,-39.59,0,*58
1512713181.71,59936,5.38,72808.5,-6.11,-39.29,-39.59,0,*51
1512713182.96,59937,5.38,72808.0,-6.11,-39.23,-39.47,0,*55
1512713184.22,59938,5.38,72816.8,-6.09,-39.23,-39.41,0,*55
1512713185.48,59939,5.38,72816.3,-6.11,-39.29,-39.65,0,*51
1512713186.76,59940,5.38,72818.5,-6.11,-39.29,-39.59,0,*50
1512713188.02,59941,5.38,72808.8,-6.13,-39.29,-39.59,0,*53
1512713189.28,59942,5.38,72812.8,-6.13,-39.29,-39.59,0,*50
1512713190.54,59943,5.38,72814.5,-6.13,-39.23,-39.59,0,*5B
1512713191.77,59944,5.38,72810.0,-6.13,-39.23,-39.47,0,*53
1512713193.01,59945,5.38,72820.3,-6.13,-39.29,-39.65,0,*58
1512713194.27,59946,5.38,72814.5,-6.13,-39.29,-39.59,0,*54
1512713195.5,59947,5.38,72814.5,-6.13,-39.29,-39.65,0,*5A
1512713196.76,59948,5.38,72818.3,-6.13,-39.29,-39.71,0,*50
1512713198.03,59949,5.38,72820.3,-6.13,-39.41,-39.71,0,*5F
1512713199.29,59950,5.38,72820.5,-6.13,-39.41,-39.71,0,*57
1512713200.53,59951,5.38,72826.3,-6.13,-39.47,-39.71,0,*50
1512713201.76,59952,5.38,72824.8,-6.17,-39.47,-39.79,0,*5F
1512713203.0,59953,5.38,72820.5,-6.13,-39.41,-39.85,0,*5F
1512713204.24,59954,5.38,72816.8,-6.13,-39.47,-39.71,0,*55
1512713205.5,59955,5.38,72816.8,-6.13,-39.41,-39.71,0,*52
1512713206.76,59956,5.38,72822.0,-6.17,-39.53,-39.79,0,*5E
1512713207.97,59957,5.38,72830.0,-6.17,-39.47,-39.91,0,*5C
1512713209.2,59958,5.38,72828.3,-6.17,-39.53,-39.65,0,*5D
1512713210.46,59959,5.38,72822.3,-6.19,-39.15,-39.35,0,*55
1512713211.67,59960,5.38,72824.3,-6.17,-39.09,-39.35,0,*5C
1512713212.92,59961,5.38,72820.8,-6.19,-38.97,-39.15,0,*57
1512713214.18,59962,5.38,72816.3,-6.19,-38.67,-38.97,0,*50
1512713215.44,59963,5.38,72812.5,-6.19,-38.97,-39.15,0,*55
1512713216.71,59964,5.38,72804.3,-6.19,-38.85,-39.15,0,*51
1512713217.97,59965,5.38,72802.0,-6.19,-38.85,-39.15,0,*50
1512713219.22,59966,5.38,72798.8,-6.19,-38.97,-39.03,0,*57
1512713220.49,59967,5.38,72796.3,-6.19,-38.79,-38.97,0,*5A
1512713221.72,59968,5.38,72798.3,-6.17,-38.79,-38.97,0,*5B
1512713222.96,59969,5.38,72792.8,-6.17,-38.91,-39.09,0,*5A
1512713224.24,59970,5.38,72792.5,-6.19,-39.03,-39.15,0,*5B
1512713225.5,59971,5.38,72794.0,-6.17,-38.91,-39.15,0,*5E
1512713226.76,59972,5.38,72802.0,-6.19,-38.85,-39.03,0,*51
1512713228.0,59973,5.38,72794.0,-6.19,-38.61,-38.85,0,*55
1512713229.26,59974,5.38,72784.0,-6.19,-38.55,-38.67,0,*59
1512713230.53,59975,5.38,72790.8,-6.19,-38.43,-38.67,0,*5F
1512713231.76,59976,5.38,72788.5,-6.17,-38.49,-38.73,0,*5D
1512713233.02,59977,5.38,72782.5,-6.19,-38.43,-38.79,0,*52
1512713234.28,59978,5.38,72782.5,-6.19,-38.43,-38.67,0,*52
1512713235.49,59979,5.38,72780.0,-6.17,-38.35,-38.35,0,*5B
1512713236.73,59980,5.38,72772.3,-6.17,-38.17,-38.29,0,*50
1512713237.99,59981,5.38,72768.0,-6.19,-38.23,-38.35,0,*55
1512713239.23,59982,5.38,72762.5,-6.17,-38.17,-38.29,0,*52
1512713240.46,59983,5.38,72760.3,-6.17,-38.17,-38.49,0,*55
1512713241.71,59984,5.38,72770.8,-6.13,-38.29,-38.55,0,*56
