1512698401.2,48103,5.5,72966.8,-4.77,-37.45,-37.33,0,*5B
1512698402.46,48104,5.5,72958.0,-4.73,-37.33,-37.39,0,*53
1512698403.74,48105,5.5,72996.3,-4.73,-37.99,-37.93,0,*52
1512698404.97,48106,5.5,72986.5,-4.77,-38.17,-38.05,0,*5C
1512698406.25,48107,5.5,72980.8,-4.73,-37.99,-37.93,0,*50
1512698407.52,48108,5.5,72994.5,-4.73,-38.11,-38.11,0,*55
1512698408.78,48109,5.5,73004.5,-4.73,-38.29,-38.17,0,*59
1512698410.01,48110,5.5,73006.5,-4.77,-38.35,-38.35,0,*58
1512698411.27,48111,5.5,73018.0,-4.73,-38.35,-38.49,0,*56
1512698412.53,48112,5.5,73014.5,-4.73,-38.29,-38.35,0,*53
1512698413.81,48113,5.5,73016.8,-4.73,-38.29,-38.49,0,*59
1512698415.04,48114,5.5,73008.3,-4.73,-38.35,-38.35,0,*58
1512698416.32,48115,5.5,73002.3,-4.73,-38.11,-38.11,0,*59
1512698417.57,48116,5.5,72998.0,-4.71,-38.49,-38.49,0,*58
1512698418.83,48117,5.5,72992.5,-4.71,-38.29,-38.49,0,*5F
1512698420.03,48118,5.5,73014.5,-4.71,-38.35,-38.55,0,*50
1512698421.28,48119,5.5,73012.8,-4.73,-38.35,-38.49,0,*5E
1512698422.51,48120,5.5,73018.3,-4.73,-38.35,-38.35,0,*5F
1512698423.8,48121,5.5,73020.8,-4.73,-38.49,-38.67,0,*52
1512698425.02,48122,5.5,73008.3,-4.73,-38.73,-38.73,0,*5D
1512698426.25,48123,5.5,73004.5,-4.73,-38.35,-38.35,0,*5C
1512698427.51,48124,5.5,73004.3,-4.73,-38.17,-38.29,0,*56
1512698428.74,48125,5.5,73014.3,-4.77,-38.35,-38.43,0,*5F
1512698430.0,48126,5.5,73020.3,-4.73,-38.55,-38.67,0,*58
1512698431.25,48127,5.5,72970.8,-4.73,-38.55,-38.67,0,*59
1512698432.49,48128,5.5,72972.8,-4.73,-38.17,-38.35,0,*57
1512698433.74,48129,5.5,72972.0,-4.73,-38.17,-38.49,0,*5D
1512698435.03,48130,5.5,72982.0,-4.73,-38.29,-38.49,0,*58
1512698436.31,48131,5.5,73010.3,-4.73,-38.11,-37.99,0,*50
1512698437.6,48132,5.5,72994.8,-4.73,-37.81,-37.81,0,*5C
1512698438.83,48133,5.5,72998.3,-4.73,-37.57,-37.75,0,*5D
1512698440.08,48134,5.5,72996.8,-4.73,-37.63,-37.75,0,*5D
1512698441.36,48135,5.5,73002.8,-4.73,-37.93,-37.93,0,*5B
1512698442.63,48136,5.5,73016.0,-4.73,-38.49,-38.55,0,*55
1512698443.83,48137,5.5,73002.5,-4.71,-38.55,-38.55,0,*5B
1512698445.03,48138,5.5,73012.0,-4.71,-38.35,-38.35,0,*54
1512698446.29,48139,5.5,73018.0,-4.73,-38.55,-38.67,0,*56
1512698447.54,48140,5.5,73010.5,-4.73,-38.55,-38.67,0,*58
1512698448.83,48141,5.5,73008.8,-4.73,-37.81,-37.81,0,*58
1512698450.09,48142,5.5,73002.3,-4.73,-37.57,-37.63,0,*5C
1512698451.35,48143,5.5,72998.3,-4.71,-37.63,-37.63,0,*58
1512698452.6,48144,5.5,73000.3,-4.71,-37.99,-37.81,0,*56
1512698453.85,48145,5.5,73010.8,-4.71,-38.11,-38.11,0,*5E
1512698455.07,48146,5.5,73010.3,-4.71,-38.35,-38.29,0,*50
1512698456.3,48147,5.5,72984.5,-4.71,-37.57,-37.63,0,*5B
1512698457.56,48148,5.5,72994.5,-4.71,-37.51,-37.39,0,*5D
1512698458.81,48149,5.5,73002.3,-4.69,-37.57,-37.51,0,*5D
1512698460.03,48150,5.5,73000.8,-4.69,-37.75,-37.75,0,*53
1512698461.31,48151,5.44,73016.5,-4.69,-38.23,-38.23,0,*52
1512698462.59,48152,5.5,73026.3,-4.69,-38.11,-38.23,0,*50
1512698463.86,48153,5.5,73010.8,-4.69,-37.69,-37.69,0,*50
1512698465.09,48154,5.5,73016.5,-4.69,-37.33,-37.27,0,*52
1512698466.37,48155,5.5,73010.8,-4.67,-37.69,-37.69,0,*58
1512698467.62,48156,5.44,73002.8,-4.67,-37.45,-37.51,0,*5E
1512698468.91,48157,5.5,73024.3,-4.67,-37.09,-37.09,0,*5A
1512698470.12,48158,5.5,73004.3,-4.65,-36.73,-36.73,0,*57
1512698471.33,48159,5.5,73004.0,-4.65,-36.55,-36.55,0,*56
1512698472.61,48160,5.5,73008.8,-4.63,-36.25,-36.13,0,*5F
1512698473.88,48161,5.5,73006.5,-4.63,-36.49,-36.37,0,*52
1512698475.11,48162,5.5,73002.0,-4.61,-36.61,-36.43,0,*5A
1512698476.32,48163,5.5,73000.0,-4.61,-36.43,-36.43,0,*5B
1512698477.55,48164,5.5,72988.3,-4.59,-36.43,-36.43,0,*57
1512698478.8,48165,5.5,72980.5,-4.57,-36.37,-36.37,0,*58
1512698480.03,48166,5.5,72996.8,-4.55,-36.55,-36.43,0,*5E
1512698481.28,48167,5.5,72988.3,-4.55,-36.73,-36.61,0,*5B
1512698482.55,48168,5.5,73002.0,-4.55,-36.79,-36.79,0,*57
1512698483.77,48169,5.5,73012.8,-4.55,-37.15,-37.33,0,*52
1512698485.06,48170,5.5,73004.0,-4.51,-37.81,-37.81,0,*5A
1512698486.34,48171,5.5,73010.8,-4.51,-37.63,-37.51,0,*5A
1512698487.63,48172,5.5,72992.3,-4.51,-37.21,-37.21,0,*58
1512698488.85,48173,5.5,73004.0,-4.51,-37.45,-37.45,0,*59
1512698490.07,48174,5.5,72998.0,-4.51,-38.05,-38.17,0,*5D
1512698491.3,48175,5.5,73004.0,-4.51,-38.17,-38.17,0,*5F
1512698492.53,48176,5.5,73008.0,-4.51,-38.05,-38.17,0,*5F
1512698493.81,48177,5.5,73016.8,-4.55,-38.23,-38.29,0,*53
1512698495.07,48178,5.5,73020.3,-4.51,-37.87,-37.81,0,*54
1512698496.35,48179,5.5,73024.0,-4.51,-37.81,-37.69,0,*55
1512698497.6,48180,5.44,73014.8,-4.55,-37.81,-37.75,0,*5A
1512698498.89,48181,5.44,73014.8,-4.51,-37.63,-37.63,0,*54
1512698500.18,48182,5.5,73020.5,-4.51,-37.81,-37.81,0,*57
1512698501.38,48183,5.5,73018.0,-4.49,-38.17,-38.17,0,*5F
1512698502.66,48184,5.5,73004.5,-4.55,-38.23,-38.29,0,*5F
1512698503.93,48185,5.5,73002.3,-4.55,-38.11,-38.23,0,*55
1512698505.14,48186,5.5,72994.0,-4.49,-37.87,-37.87,0,*5A
1512698506.39,48187,5.5,73010.8,-4.51,-38.23,-38.05,0,*56
1512698507.68,48188,5.5,73008.3,-4.51,-38.49,-38.49,0,*5D
1512698508.93,48189,5.44,73012.3,-4.55,-38.67,-38.55,0,*59
1512698510.15,48190,5.5,73008.5,-4.51,-38.35,-38.17,0,*54
1512698511.4,48191,5.44,72992.5,-4.55,-38.43,-38.23,0,*57
1512698512.66,48192,5.5,72994.5,-4.55,-38.55,-38.29,0,*59
1512698513.93,48193,5.5,73002.5,-4.51,-38.67,-38.49,0,*5B
1512698515.19,48194,5.5,73004.3,-4.55,-38.85,-38.67,0,*58
1512698516.46,48195,5.5,72992.3,-4.55,-38.91,-38.67,0,*5C
1512698517.71,48196,5.5,72992.0,-4.55,-38.91,-38.85,0,*53
1512698518.94,48197,5.5,72994.0,-4.57,-38.91,-38.85,0,*50
1512698520.19,48198,5.44,72992.3,-4.57,-39.29,-39.29,0,*5A
1512698521.42,48199,5.44,72986.5,-4.59,-39.09,-38.97,0,*53
1512698522.64,48200,5.44,72988.3,-4.57,-39.23,-39.09,0,*50
1512698523.89,48201,5.5,73000.5,-4.57,-39.03,-39.03,0,*59
1512698525.12,48202,5.44,72986.0,-4.59,-39.09,-38.97,0,*52
1512698526.37,48203,5.5,73000.3,-4.59,-39.35,-39.15,0,*57
1512698527.62,48204,5.44,73000.0,-4.61,-39.29,-39.15,0,*56
1512698528.9,48205,5.44,73000.3,-4.63,-39.23,-39.15,0,*5F
1512698530.17,48206,5.44,73002.8,-4.63,-39.23,-39.03,0,*5B
1512698531.41,48207,5.44,73014.5,-4.63,-39.35,-39.23,0,*5F
1512698532.67,48208,5.44,73002.0,-4.63,-39.15,-38.97,0,*5C
1512698533.9,48209,5.5,72994.5,-4.65,-39.03,-38.85,0,*5F
1512698535.16,48210,5.5,72982.3,-4.67,-38.85,-38.67,0,*56
1512698536.39,48211,5.5,73000.5,-4.65,-38.67,-38.61,0,*5F
1512698537.65,48212,5.44,73004.0,-4.65,-38.79,-38.67,0,*55
1512698538.88,48213,5.44,72994.3,-4.65,-38.67,-38.61,0,*5D
1512698540.08,48214,5.5,73006.3,-4.65,-38.55,-38.35,0,*5A
1512698541.32,48215,5.44,72990.5,-4.65,-38.17,-37.99,0,*54
1512698542.58,48216,5.5,72994.5,-4.67,-38.91,-38.85,0,*59
1512698543.83,48217,5.5,72972.3,-4.67,-39.29,-39.09,0,*5F
1512698545.11,48218,5.44,72970.8,-4.67,-39.29,-39.41,0,*5C
1512698546.33,48219,5.44,72946.3,-4.67,-39.47,-39.47,0,*53
1512698547.59,48220,5.5,72964.3,-4.69,-39.09,-39.03,0,*5D
1512698548.83,48221,5.44,72984.3,-4.69,-39.41,-39.47,0,*50
1512698550.1,48222,5.5,72986.8,-4.69,-39.41,-39.41,0,*55
1512698551.3,48223,5.5,72984.0,-4.71,-39.47,-39.47,0,*5D
1512698552.52,48224,5.44,72990.3,-4.71,-39.41,-39.35,0,*59
1512698553.75,48225,5.44,72984.8,-4.71,-39.15,-38.97,0,*50
1512698554.97,48226,5.44,73000.3,-4.71,-39.35,-39.29,0,*55
1512698556.22,48227,5.5,73006.5,-4.71,-38.79,-38.67,0,*56
1512698557.49,48228,5.5,73000.8,-4.73,-38.49,-38.35,0,*5F
1512698558.72,48229,5.44,73002.0,-4.73,-38.35,-38.35,0,*55
1512698559.95,48230,5.5,73016.5,-4.73,-38.35,-38.35,0,*5D
1512698561.2,48231,5.44,73006.5,-4.71,-37.93,-37.81,0,*5D
1512698562.43,48232,5.5,72990.8,-4.71,-37.99,-37.75,0,*5F
1512698563.67,48233,5.44,73012.8,-4.73,-38.67,-38.73,0,*5B
1512698564.9,48234,5.44,72998.8,-4.73,-38.35,-38.17,0,*59
1512698566.1,48235,5.44,73002.3,-4.71,-37.75,-37.57,0,*5A
1512698567.32,48236,5.5,73000.0,-4.71,-37.33,-37.21,0,*5A
1512698568.52,48237,5.44,73018.0,-4.71,-37.33,-37.33,0,*58
1512698569.74,48238,5.44,73004.5,-4.69,-37.33,-37.27,0,*5B
1512698570.97,48239,5.44,73000.3,-4.69,-37.27,-37.33,0,*5A
1512698572.2,48240,5.44,73004.5,-4.67,-37.57,-37.57,0,*5F
1512698573.42,48241,5.44,72998.5,-4.67,-37.33,-37.33,0,*5E
1512698574.68,48242,5.44,72994.8,-4.67,-37.87,-37.69,0,*5D
1512698575.96,48243,5.44,73004.3,-4.67,-38.11,-38.11,0,*5C
1512698577.22,48244,5.44,73002.5,-4.67,-37.57,-37.51,0,*5D
1512698578.45,48245,5.44,73002.8,-4.67,-36.19,-36.31,0,*50
1512698579.66,48246,5.44,72986.8,-4.65,-35.77,-35.59,0,*57
1512698580.87,48247,5.44,72990.0,-4.65,-35.77,-35.77,0,*5A
1512698582.1,48248,5.44,72992.5,-4.61,-35.71,-35.53,0,*51
1512698583.33,48249,5.44,73014.3,-4.59,-36.07,-36.07,0,*5B
1512698584.53,48250,5.5,73010.8,-4.57,-36.73,-36.73,0,*5D
1512698585.76,48251,5.44,73022.5,-4.57,-36.91,-36.97,0,*5A
1512698586.96,48252,5.5,73012.8,-4.57,-37.15,-37.15,0,*5F
1512698588.17,48253,5.44,73002.8,-4.57,-36.85,-36.85,0,*5E
1512698589.4,48254,5.44,72994.3,-4.55,-36.73,-36.55,0,*5F
1512698590.68,48255,5.5,72990.3,-4.55,-36.25,-36.25,0,*5A
1512698591.92,48256,5.44,72998.5,-4.51,-36.55,-36.55,0,*5D
1512698593.14,48257,5.44,72998.0,-4.51,-37.33,-37.33,0,*5C
1512698594.43,48258,5.44,72998.0,-4.51,-37.81,-37.69,0,*55
1512698595.65,48259,5.5,72994.0,-4.51,-37.27,-37.45,0,*56
1512698596.9,48260,5.44,72998.8,-4.51,-37.51,-37.33,0,*5C
1512698598.16,48261,5.44,73010.8,-4.49,-37.21,-37.21,0,*50
1512698599.39,48262,5.44,72994.5,-4.51,-36.85,-36.85,0,*5A
1512698600.67,48263,5.44,72992.5,-4.51,-37.09,-37.09,0,*5B
1512698601.89,48264,5.44,72992.5,-4.47,-36.85,-36.85,0,*5B
1512698603.15,48265,5.44,73000.8,-4.49,-37.51,-37.51,0,*54
1512698604.37,48266,5.44,72998.5,-4.47,-37.03,-37.03,0,*59
1512698605.6,48267,5.44,73000.8,-4.47,-36.67,-36.67,0,*58
1512698606.83,48268,5.5,72982.3,-4.47,-36.85,-36.85,0,*57
1512698608.05,48269,5.44,72974.3,-4.47,-37.03,-36.97,0,*5A
1512698609.26,48270,5.44,72982.0,-4.45,-36.97,-37.03,0,*50
1512698610.49,48271,5.44,72940.3,-4.43,-36.97,-37.03,0,*57
1512698611.75,48272,5.44,72982.5,-4.43,-37.69,-37.87,0,*58
1512698612.95,48273,5.44,73020.5,-4.45,-38.55,-38.61,0,*58
1512698614.18,48274,5.44,73020.0,-4.45,-38.79,-38.73,0,*52
1512698615.39,48275,5.44,73014.5,-4.45,-38.61,-38.55,0,*5E
1512698616.65,48276,5.44,72996.3,-4.45,-37.81,-37.93,0,*59
1512698617.87,48277,5.44,72994.3,-4.45,-38.11,-38.17,0,*5D
1512698619.08,48278,5.44,73016.0,-4.45,-38.61,-38.61,0,*54
1512698620.31,48279,5.44,73022.5,-4.47,-38.61,-38.55,0,*50
1512698621.54,48280,5.5,73018.5,-4.47,-38.55,-38.55,0,*51
1512698622.74,48281,5.44,73012.8,-4.49,-38.61,-38.61,0,*5E
1512698623.97,48282,5.5,73030.0,-4.49,-38.43,-38.49,0,*57
1512698625.23,48283,5.44,73006.5,-4.49,-38.23,-38.23,0,*5C
1512698626.46,48284,5.44,73020.0,-4.49,-37.87,-37.99,0,*54
1512698627.69,48285,5.44,73020.8,-4.49,-37.99,-38.05,0,*50
1512698628.89,48286,5.44,73004.3,-4.49,-37.27,-37.27,0,*59
1512698630.14,48287,5.5,72996.5,-4.47,-36.85,-36.91,0,*53
1512698631.37,48288,5.44,73014.8,-4.47,-36.43,-36.31,0,*5C
1512698632.58,48289,5.44,73002.3,-4.49,-36.85,-36.67,0,*5A
1512698633.86,48290,5.44,73004.3,-4.47,-36.25,-36.25,0,*50
1512698635.11,48291,5.44,73004.5,-4.47,-36.13,-36.01,0,*52
1512698636.34,48292,5.44,73016.0,-4.43,-36.07,-36.07,0,*56
1512698637.57,48293,5.44,73018.3,-4.43,-36.43,-36.43,0,*57
1512698638.8,48294,5.44,73010.8,-4.41,-37.03,-37.09,0,*58
1512698640.06,48295,5.44,73006.5,-4.41,-37.63,-37.81,0,*5F
1512698641.33,48296,5.44,73022.8,-4.43,-37.93,-37.93,0,*52
1512698642.56,48297,5.44,73014.3,-4.43,-37.75,-37.75,0,*53
1512698643.79,48298,5.44,72980.0,-4.41,-36.91,-36.85,0,*5B
1512698645.0,48299,5.44,72974.3,-4.41,-36.67,-36.67,0,*5F
1512698646.2,48300,5.44,73006.5,-4.41,-36.73,-36.85,0,*57
1512698647.43,48301,5.5,73018.5,-4.39,-36.85,-36.85,0,*50
1512698648.67,48302,5.5,73016.8,-4.39,-36.37,-36.19,0,*5F
1512698649.94,48303,5.44,73022.3,-4.39,-36.49,-36.37,0,*5B
1512698651.17,48304,5.44,73020.3,-4.39,-36.31,-36.19,0,*5F
1512698652.42,48305,5.44,73020.3,-4.37,-36.61,-36.61,0,*5A
1512698653.62,48306,5.44,73012.8,-4.37,-37.03,-37.03,0,*59
1512698654.88,48307,5.44,73020.3,-4.37,-37.21,-37.09,0,*52
1512698656.14,48308,5.44,73026.8,-4.35,-37.57,-37.39,0,*5D
1512698657.38,48309,5.44,73020.0,-4.35,-37.57,-37.57,0,*54
1512698658.64,48310,5.44,73018.3,-4.35,-37.45,-37.39,0,*57
1512698659.84,48311,5.44,73018.8,-4.37,-37.57,-37.57,0,*5F
1512698661.1,48312,5.44,72998.8,-4.33,-37.69,-37.69,0,*58
1512698662.35,48313,5.44,72988.0,-4.37,-38.11,-37.99,0,*52
1512698663.64,48314,5.44,72982.3,-4.35,-38.11,-37.99,0,*57
1512698664.89,48315,5.44,72970.0,-4.37,-38.23,-38.11,0,*5A
1512698666.14,48316,5.44,72956.8,-4.37,-38.23,-38.23,0,*58
1512698667.39,48317,5.44,72960.0,-4.37,-38.23,-38.23,0,*59
1512698668.65,48318,5.44,72954.0,-4.37,-37.99,-37.81,0,*5F
1512698669.88,48319,5.44,72940.5,-4.37,-37.93,-37.75,0,*5F
1512698671.13,48320,5.44,72936.3,-4.37,-38.23,-38.23,0,*5D
1512698672.36,48321,5.44,72954.8,-4.37,-38.43,-38.23,0,*5A
1512698673.64,48322,5.44,72986.8,-4.39,-38.49,-38.29,0,*57
1512698674.87,48323,5.44,72996.5,-4.39,-38.61,-38.43,0,*50
1512698676.12,48324,5.44,73002.0,-4.39,-38.67,-38.61,0,*51
1512698677.4,48325,5.44,73006.0,-4.39,-38.79,-38.79,0,*56
1512698678.63,48326,5.44,73002.5,-4.41,-38.79,-38.61,0,*53
1512698679.84,48327,5.44,72998.3,-4.41,-38.85,-38.85,0,*5B
1512698681.09,48328,5.44,73012.5,-4.41,-39.03,-39.03,0,*54
1512698682.37,48329,5.44,73018.5,-4.43,-39.03,-38.91,0,*5D
1512698683.6,48330,5.5,73020.3,-4.43,-38.85,-38.73,0,*56
1512698684.83,48331,5.44,73024.3,-4.45,-38.79,-38.55,0,*56
1512698686.11,48332,5.44,73026.8,-4.43,-38.23,-38.23,0,*5D
1512698687.36,48333,5.44,73028.5,-4.45,-38.11,-37.93,0,*5F
1512698688.57,48334,5.5,73024.3,-4.45,-38.17,-38.17,0,*5D
1512698689.79,48335,5.44,73022.0,-4.45,-38.17,-38.11,0,*5A
1512698691.07,48336,5.44,73018.5,-4.43,-38.11,-38.23,0,*58
1512698692.33,48337,5.44,72994.0,-4.45,-37.99,-37.99,0,*5E
1512698693.56,48338,5.44,72998.8,-4.45,-37.75,-37.63,0,*56
1512698694.79,48339,5.44,73012.0,-4.45,-37.63,-37.57,0,*57
1512698696.03,48340,5.44,73006.3,-4.45,-37.15,-37.21,0,*59
1512698697.28,48341,5.44,72990.0,-4.43,-36.97,-36.91,0,*5F
1512698698.51,48342,5.44,72986.5,-4.45,-37.15,-37.09,0,*51
1512698699.76,48343,5.44,72988.0,-4.43,-37.15,-37.09,0,*56
1512698701.02,48344,5.44,72992.3,-4.43,-37.33,-37.21,0,*5F
1512698702.3,48345,5.44,72994.0,-4.43,-37.39,-37.51,0,*53
1512698703.57,48346,5.44,72980.5,-4.43,-37.69,-37.69,0,*5E
1512698704.85,48347,5.44,72986.0,-4.43,-37.69,-37.69,0,*5F
1512698706.09,48348,5.5,72970.0,-4.43,-37.93,-38.05,0,*50
1512698707.3,48349,5.44,72978.3,-4.41,-38.17,-38.17,0,*53
1512698708.55,48350,5.44,72982.5,-4.41,-38.23,-38.23,0,*5B
1512698709.81,48351,5.44,72972.8,-4.45,-37.99,-38.11,0,*51
1512698711.06,48352,5.44,72990.8,-4.43,-38.05,-37.93,0,*5B
1512698712.27,48353,5.44,72998.0,-4.41,-38.05,-37.87,0,*5D
1512698713.52,48354,5.44,72990.3,-4.41,-37.99,-37.99,0,*5F
1512698714.78,48355,5.44,72998.0,-4.41,-37.99,-37.99,0,*5E
1512698715.99,48356,5.5,73000.3,-4.41,-38.17,-38.17,0,*5D
1512698717.26,48357,5.44,72994.5,-4.43,-38.11,-38.11,0,*5E
1512698718.54,48358,5.44,72992.3,-4.43,-38.11,-38.23,0,*50
1512698719.77,48359,5.44,73002.3,-4.43,-37.75,-37.75,0,*50
1512698721.02,48360,5.44,72996.8,-4.43,-37.57,-37.39,0,*52
1512698722.25,48361,5.44,72998.3,-4.43,-37.15,-37.15,0,*5B
1512698723.45,48362,5.44,73002.8,-4.41,-37.45,-37.45,0,*5A
1512698724.7,48363,5.44,73012.5,-4.41,-36.91,-36.91,0,*5B
1512698725.93,48364,5.44,72982.8,-4.41,-37.03,-37.09,0,*56
1512698727.13,48365,5.44,72992.5,-4.41,-37.27,-37.27,0,*5D
1512698728.34,48366,5.44,72994.8,-4.41,-36.73,-36.85,0,*57
1512698729.54,48367,5.44,72992.0,-4.41,-36.85,-36.85,0,*5F
1512698730.75,48368,5.44,73002.5,-4.41,-36.67,-36.55,0,*51
1512698731.98,48369,5.44,72972.5,-4.39,-36.73,-36.73,0,*5E
1512698733.19,48370,5.44,72970.0,-4.37,-36.97,-37.03,0,*54
1512698734.41,48371,5.44,72972.5,-4.37,-37.09,-37.03,0,*53
1512698735.62,48372,5.44,72964.0,-4.37,-36.97,-36.97,0,*5A
1512698736.87,48373,5.44,72962.5,-4.37,-37.09,-37.09,0,*5B
1512698738.1,48374,5.44,72978.8,-4.37,-37.09,-37.03,0,*56
1512698739.36,48375,5.44,72984.5,-4.35,-37.21,-37.27,0,*59
1512698740.63,48376,5.44,72990.3,-4.35,-37.27,-37.21,0,*5A
1512698741.89,48377,5.44,73000.5,-4.35,-37.21,-37.27,0,*5B
1512698743.13,48378,5.44,73012.8,-4.35,-37.57,-37.57,0,*52
1512698744.39,48379,5.44,73018.5,-4.35,-38.11,-38.17,0,*55
1512698745.61,48380,5.44,73020.8,-4.37,-38.11,-38.17,0,*51
1512698746.86,48381,5.44,73016.8,-4.37,-38.11,-38.11,0,*56
1512698748.14,48382,5.5,73014.0,-4.35,-37.63,-37.93,0,*58
1512698749.38,48383,5.5,73016.5,-4.35,-37.75,-37.75,0,*56
1512698750.67,48384,5.5,73020.8,-4.35,-37.81,-37.93,0,*52
1512698751.97,48385,5.44,73012.3,-4.35,-37.81,-37.99,0,*59
1512698753.22,48386,5.5,73014.0,-4.37,-37.99,-38.11,0,*5E
1512698754.51,48387,5.44,73008.8,-4.35,-38.23,-38.23,0,*52
1512698755.8,48388,5.44,72984.5,-4.35,-38.11,-38.23,0,*5C
1512698757.02,48389,5.44,72968.0,-4.37,-38.11,-38.17,0,*58
1512698758.27,48390,5.44,72984.3,-4.37,-38.23,-38.23,0,*56
1512698759.5,48391,5.44,72972.5,-4.37,-38.23,-38.17,0,*50
1512698760.73,48392,5.44,72980.0,-4.37,-38.17,-38.23,0,*53
1512698761.98,48393,5.44,72978.5,-4.37,-38.23,-38.23,0,*55
1512698763.18,48394,5.44,72994.5,-4.37,-38.43,-38.35,0,*53
1512698764.38,48395,5.44,73002.5,-4.37,-38.35,-38.43,0,*52
1512698765.61,48396,5.44,73010.5,-4.39,-38.43,-38.43,0,*5E
1512698766.89,48397,5.5,73014.5,-4.39,-38.49,-38.49,0,*5F
1512698768.12,48398,5.5,73014.5,-4.39,-38.43,-38.43,0,*50
1512698769.33,48399,5.44,73006.8,-4.41,-38.43,-38.43,0,*5E
1512698770.56,48400,5.44,73006.0,-4.41,-38.23,-38.43,0,*5F
1512698771.76,48401,5.44,73004.8,-4.41,-38.17,-38.17,0,*58
1512698773.01,48402,5.5,72984.8,-4.39,-37.03,-37.09,0,*5E
1512698774.24,48403,5.44,72970.3,-4.41,-37.09,-37.03,0,*50
1512698775.49,48404,5.44,72980.8,-4.39,-37.09,-37.27,0,*5E
1512698776.74,48405,5.5,72980.0,-4.39,-37.09,-37.15,0,*5E
1512698777.96,48406,5.44,72964.5,-4.39,-37.27,-37.27,0,*50
1512698779.21,48407,5.44,72982.5,-4.39,-37.51,-37.45,0,*54
1512698780.4,48408,5.5,72998.0,-4.37,-37.57,-37.45,0,*53
1512698781.6,48409,5.44,73002.8,-4.37,-37.57,-37.45,0,*52
1512698782.83,48410,5.44,73004.8,-4.35,-37.57,-37.57,0,*5B
1512698784.1,48411,5.44,72996.8,-4.35,-37.63,-37.75,0,*5D
1512698785.32,48412,5.44,72990.5,-4.37,-37.63,-37.75,0,*5C
1512698786.52,48413,5.44,72978.8,-4.37,-37.57,-37.57,0,*5A
1512698787.75,48414,5.44,72964.0,-4.37,-37.75,-37.99,0,*5F
1512698789.05,48415,5.44,72956.8,-4.35,-37.99,-38.23,0,*50
1512698790.3,48416,5.44,72962.5,-4.37,-38.23,-38.23,0,*5F
1512698791.54,48417,5.44,72958.8,-4.35,-38.35,-38.43,0,*5D
1512698792.74,48418,5.44,72956.0,-4.37,-38.61,-38.61,0,*51
1512698793.94,48419,5.44,72954.0,-4.37,-38.61,-38.73,0,*53
1512698795.18,48420,5.44,72976.0,-4.39,-38.67,-38.85,0,*58
1512698796.44,48421,5.44,72992.3,-4.39,-38.79,-38.85,0,*56
1512698797.69,48422,5.44,72990.5,-4.39,-38.79,-38.85,0,*55
1512698798.94,48423,5.44,72980.3,-4.41,-38.67,-38.67,0,*58
1512698800.21,48424,5.44,72976.5,-4.39,-38.67,-38.79,0,*5F
1512698801.45,48425,5.44,72972.5,-4.41,-38.79,-38.85,0,*5D
1512698802.72,48426,5.44,72970.0,-4.39,-38.79,-38.67,0,*5D
1512698804.0,48427,5.44,72960.3,-4.39,-38.79,-38.67,0,*5C
1512698805.25,48428,5.44,72954.3,-4.41,-38.67,-38.67,0,*53
1512698806.48,48429,5.5,72952.8,-4.43,-38.73,-38.85,0,*59
1512698807.71,48430,5.44,72942.0,-4.41,-38.67,-38.61,0,*5C
1512698808.96,48431,5.44,72954.3,-4.41,-38.67,-38.67,0,*5B
1512698810.23,48432,5.44,72958.5,-4.43,-38.91,-39.03,0,*50
1512698811.48,48433,5.44,72964.3,-4.43,-38.67,-38.55,0,*5A
1512698812.72,48434,5.44,72968.0,-4.43,-38.67,-38.73,0,*59
1512698814.0,48435,5.44,72986.5,-4.47,-38.79,-38.79,0,*59
1512698815.25,48436,5.5,72998.3,-4.43,-38.73,-38.67,0,*5B
1512698816.51,48437,5.44,73004.8,-4.45,-38.79,-38.79,0,*59
1512698817.73,48438,5.44,73006.5,-4.43,-38.73,-38.73,0,*50
1512698818.99,48439,5.44,73002.3,-4.45,-38.79,-38.79,0,*57
1512698820.23,48440,5.44,73002.3,-4.45,-38.79,-38.55,0,*57
1512698821.43,48441,5.44,73000.5,-4.45,-38.73,-38.61,0,*5B
1512698822.66,48442,5.44,72990.0,-4.49,-38.85,-38.79,0,*54
1512698823.91,48443,5.44,72982.3,-4.47,-38.79,-38.73,0,*52
1512698825.16,48444,5.44,72982.5,-4.49,-38.79,-38.79,0,*51
1512698826.4,48445,5.44,72988.5,-4.49,-38.79,-38.85,0,*53
1512698827.62,48446,5.44,72970.8,-4.47,-38.73,-38.61,0,*5E
1512698828.85,48447,5.44,72952.0,-4.49,-38.85,-38.79,0,*51
1512698830.06,48448,5.44,72952.0,-4.49,-38.85,-38.97,0,*5E
1512698831.26,48449,5.5,72978.8,-4.49,-38.85,-38.97,0,*5F
1512698832.47,48450,5.44,72980.3,-4.49,-38.85,-38.85,0,*54
1512698833.7,48451,5.44,72956.3,-4.51,-38.85,-38.61,0,*56
1512698834.98,48452,5.5,72974.5,-4.51,-38.79,-38.91,0,*59
1512698836.23,48453,5.5,72980.5,-4.55,-38.91,-38.85,0,*5F
1512698837.47,48454,5.5,72990.3,-4.51,-38.85,-38.85,0,*59
1512698838.7,48455,5.44,72996.3,-4.51,-38.85,-38.97,0,*5B
1512698839.95,48456,5.44,73000.8,-4.55,-39.09,-39.03,0,*55
