#timestamp,LO_Frequency,Hit 
1599847215.7,286047000.2,N
1599847235.5,286047000.3,N
1599847255.3,286047002.4,N
1599847275.2,286047002.7,N
1599847295.9,286047000.0,N
1599847315.7,286047000.7,N
1599847335.5,286047000.4,N
1599847355.4,286047002.8,N
1599847375.2,286046999.8,N
1599847395.0,286046999.8,N
1599847396.0,286046999.8,N
1599847415.8,286047000.3,N
1599847435.6,286047000.2,N
1599847455.4,286047000.3,N
1599847475.3,286046999.8,N
1599847495.1,286047000.1,N
1599847515.8,286046999.9,N
1599847535.7,286047000.4,N
1599847555.5,286046999.9,N
1599847575.3,286047002.8,N
1599847595.2,286047002.1,N
1599847615.0,286046999.7,N
1599847615.9,286046999.7,N
1599847635.7,286047002.7,N
1599847655.6,286047002.6,N
1599847675.4,286047000.3,N
1599847695.2,286047002.8,N
1599847715.1,286047000.0,N
1599847716.0,286047000.0,N
1599847735.8,286047002.7,N
1599847755.6,286047002.0,N
1599847775.5,286047002.6,N
1599847795.3,286047001.6,N
1599847815.1,286047002.7,N
1599847835.9,286047002.0,N
1599847855.7,286047002.6,N
1599847875.5,286046999.7,N
1599847895.4,286047002.2,N
1599847915.2,286047002.4,N
1599847935.0,286047000.2,N
1599847935.9,286047000.2,N
1599847955.8,286047002.5,N
1599847975.6,286047001.5,N
1599847995.4,286047002.1,N
1599848015.3,286047002.3,N
1599848035.1,286047002.0,N
1599848036.0,286047002.0,N
1599848055.8,286047002.6,N
1599848075.7,286047004.4,P
1599848095.5,286047001.2,N
1599848115.3,286047001.0,N
1599848135.2,286047001.2,N
1599848155.9,286047000.9,N
1599848175.7,286047000.6,N
1599848195.6,286047001.1,N
1599848215.4,286047000.9,N
1599848235.2,286047001.2,N
1599848255.1,286046998.3,N
1599848256.0,286046998.3,N
1599848275.8,286047000.1,N
1599848295.6,286047000.3,N
1599848315.5,286047000.1,N
1599848335.3,286047000.6,N
1599848355.1,286047001.0,N
1599848375.9,286047000.6,N
1599848395.7,286047001.0,N
1599848415.5,286047000.3,N
1599848435.4,286046999.9,N
1599848455.2,286047000.0,N
1599848475.0,286047000.0,N
1599848475.9,286047000.0,N
1599848495.8,286047000.9,N
1599848515.6,286047001.2,N
1599848535.4,286047001.1,N
1599848555.2,286047002.8,N
1599848575.1,286046998.2,N
1599848576.0,286046998.2,N
1599848595.8,286047000.4,N
1599848615.6,286047000.3,N
1599848635.5,286047002.7,N
1599848655.3,286047000.0,N
1599848675.1,286047001.1,N
1599848695.9,286047002.8,N
1599848715.7,286047000.4,N
1599848735.5,286047002.7,N
1599848755.4,286047002.4,N
1599848775.2,286047002.6,N
1599848795.0,286047002.0,N
1599848795.9,286047002.0,N
1599848815.8,286047002.0,N
1599848835.6,286047002.3,N
1599848855.4,286047001.6,N
1599848875.3,286046999.7,N
1599848895.1,286047002.2,N
1599848915.8,286047001.9,N
1599848935.7,286047000.1,N
1599848955.5,286047002.7,N
1599848975.3,286047002.0,N
1599848995.2,286047002.8,N
1599849015.9,286046999.7,N
1599849035.7,286047002.2,N
1599849055.6,286047001.9,N
1599849075.4,286047002.3,N
1599849095.2,286047000.5,N
1599849115.1,286047002.5,N
1599849116.0,286047002.5,N
1599849135.8,286047001.4,N
1599849155.6,286047002.6,N
1599849175.5,286047002.0,N
1599849195.3,286047002.3,N
1599849215.1,286047001.3,N
1599849235.9,286047002.1,N
1599849255.7,286047002.4,N
1599849275.5,286047001.5,N
1599849295.4,286047002.5,N
1599849315.2,286046999.7,N
1599849335.0,286047001.8,N
1599849335.9,286047001.8,N
1599849355.8,286046999.8,N
1599849375.6,286047002.2,N
1599849395.4,286047002.5,N
1599849415.3,286047002.5,N
1599849435.1,286047002.8,N
1599849436.0,286047002.8,P
1599849455.8,286047000.7,N
1599849475.7,286046998.5,N
1599849495.5,286047000.6,N
1599849515.3,286047000.6,N
1599849535.2,286047000.3,N
1599849555.9,286047000.6,N
1599849575.7,286047000.4,N
1599849595.6,286047001.0,N
1599849615.4,286047000.6,N
1599849635.2,286047000.9,N
1599849655.1,286047000.3,N
1599849656.0,286047000.3,N
1599849675.8,286047000.6,N
1599849695.6,286047000.5,N
1599849715.5,286047001.0,N
1599849735.3,286047001.0,N
1599849755.1,286047000.3,N
1599849775.9,286047002.8,P
1599849795.7,286047000.9,N
1599849815.5,286047000.3,N
1599849835.4,286047001.0,N
1599849855.2,286047000.0,N
1599849875.0,286046998.5,N
1599849875.9,286046998.5,N
1599849895.8,286047000.6,N
1599849915.6,286046998.3,N
1599849935.4,286047000.9,N
1599849955.3,286047001.2,N
1599849975.1,286046999.9,N
1599849976.0,286046999.9,N
1599849995.8,286047000.4,N
1599850015.7,286047000.4,N
1599850035.5,286047000.0,N
1599850055.3,286047000.1,N
1599850075.2,286047000.1,N
1599850095.9,286046999.9,N
1599850115.7,286047000.5,N
1599850135.6,286047000.5,N
1599850155.4,286046998.3,N
1599850175.2,286047001.0,N
1599850195.1,286047000.2,N
1599850196.0,286047000.2,N
1599850215.8,286047000.2,N
1599850235.6,286047000.0,N
1599850255.5,286047002.8,N
1599850275.3,286047001.2,N
1599850295.1,286047000.7,N
1599850315.8,286047000.5,N
1599850335.7,286047000.0,N
1599850355.5,286046999.7,N
1599850375.3,286047002.3,N
1599850395.2,286047000.0,N
1599850415.0,286046999.8,N
1599850415.9,286046999.8,N
1599850435.7,286047001.0,N
1599850455.6,286047000.4,N
1599850475.4,286047002.8,P
1599850495.3,286047000.6,N
1599850515.1,286047000.7,N
1599850516.0,286047000.7,N
1599850535.8,286047000.8,N
1599850555.7,286047000.7,N
1599850575.5,286047000.6,N
1599850595.3,286047000.4,N
1599850615.1,286047000.4,N
1599850635.9,286047000.4,N
1599850655.7,286047000.3,N
1599850675.5,286047000.2,N
1599850695.4,286047000.2,N
1599850715.2,286047000.7,N
1599850735.0,286047000.5,N
1599850735.9,286047000.5,N
1599850755.8,286047000.0,N
1599850775.6,286047002.3,P
1599850795.5,286047000.8,N
