#timestamp,LO_Frequency,Hit 
1599865215.7,286047000.8,N
1599865235.6,286047000.7,N
1599865255.4,286047000.5,N
1599865275.2,286047000.3,N
1599865295.1,286047002.7,N
1599865296.0,286047002.7,N
1599865315.8,286047000.6,N
1599865335.6,286046999.7,N
1599865355.5,286047000.0,N
1599865375.3,286047000.4,N
1599865395.1,286047000.4,N
1599865415.9,286047001.9,N
1599865435.7,286047001.8,N
1599865455.5,286047000.6,N
1599865475.4,286047000.6,N
1599865495.2,286047000.3,N
1599865515.0,286046999.8,N
1599865515.9,286046999.8,N
1599865535.8,286047002.7,N
1599865555.6,286047001.9,N
1599865575.4,286046999.8,N
1599865595.3,286047002.2,N
1599865615.1,286047002.6,N
1599865616.0,286047002.6,N
1599865635.8,286047002.1,N
1599865655.7,286047002.6,N
1599865675.5,286047002.0,N
1599865695.3,286047004.4,P
1599865715.2,286047002.2,N
1599865735.9,286047000.2,N
1599865755.7,286047000.1,N
1599865775.6,286047002.6,N
1599865795.4,286047000.9,N
1599865815.2,286047002.4,N
1599865835.1,286047001.6,N
1599865836.0,286047001.6,N
1599865855.8,286047002.6,N
1599865875.6,286047002.7,N
1599865895.5,286047002.7,N
1599865915.3,286047001.6,N
1599865935.1,286047001.5,N
1599865955.8,286047002.6,N
1599865975.7,286047002.2,N
1599865995.5,286047002.6,N
1599866015.3,286046999.8,N
1599866035.2,286047001.5,N
1599866055.0,286047001.9,N
1599866055.9,286047001.9,N
1599866075.8,286047002.2,N
1599866095.6,286047001.7,N
1599866115.4,286047004.0,P
1599866135.3,286047000.9,N
1599866155.1,286047000.0,N
1599866156.0,286047000.0,N
1599866175.8,286047000.3,N
1599866195.7,286047002.7,N
1599866215.5,286047001.0,N
1599866235.3,286047000.3,N
1599866255.2,286047002.5,N
1599866275.9,286047001.0,N
1599866295.7,286046999.9,N
1599866315.6,286047000.1,N
1599866335.4,286047000.6,N
1599866355.2,286046999.9,N
1599866375.0,286047002.6,N
1599866376.0,286047002.6,N
1599866395.8,286047002.6,N
1599866415.6,286047002.5,N
1599866435.4,286047002.1,N
1599866455.3,286047001.6,N
1599866475.1,286047000.4,N
1599866495.8,286047001.5,N
1599866515.7,286047000.2,N
1599866535.5,286047000.1,N
1599866555.3,286047000.2,N
1599866575.2,286047002.1,N
1599866595.9,286046999.9,N
1599866615.7,286047002.4,N
1599866635.6,286047001.6,N
1599866655.4,286046999.7,N
1599866675.2,286047001.4,N
1599866695.1,286047002.1,N
1599866696.0,286047002.1,N
1599866715.8,286047002.2,N
1599866735.6,286047002.1,N
1599866755.5,286047001.6,N
1599866775.3,286047001.4,N
1599866795.1,286047001.7,N
1599866815.9,286047002.3,N
1599866835.7,286047002.3,N
1599866855.5,286047001.9,N
1599866875.4,286047004.3,P
1599866895.2,286047002.7,N
1599866915.0,286046999.9,N
1599866915.9,286046999.9,N
1599866935.8,286046999.9,N
1599866955.6,286047002.5,N
1599866975.4,286046999.7,N
1599866995.3,286046999.8,N
1599867015.1,286047002.1,N
1599867035.8,286047000.3,N
1599867055.7,286047001.1,N
1599867075.5,286046999.7,N
1599867095.3,286047000.5,N
1599867115.2,286047002.5,N
1599867135.9,286047000.3,N
1599867155.7,286047000.2,N
1599867175.6,286046999.7,N
1599867195.4,286047000.3,N
1599867215.2,286047000.4,N
1599867235.1,286047002.8,N
1599867236.0,286047002.8,N
1599867255.8,286047001.2,N
1599867275.6,286046999.7,N
1599867295.5,286046999.8,N
1599867315.3,286047000.4,N
1599867335.1,286046998.2,N
1599867355.9,286047000.7,N
1599867375.7,286047000.2,N
1599867395.5,286047000.9,N
1599867415.3,286047000.5,N
1599867435.2,286047000.2,N
1599867455.0,286047000.9,N
1599867455.9,286047000.9,N
1599867475.7,286047000.9,N
1599867495.6,286047000.7,N
1599867515.4,286046999.9,N
1599867535.2,286047000.7,N
1599867555.1,286047000.9,N
1599867556.0,286047000.9,N
1599867575.8,286047000.8,N
1599867595.6,286047000.5,N
1599867615.5,286046998.8,N
1599867635.3,286047000.3,N
1599867655.1,286046998.2,N
1599867675.9,286046998.5,N
1599867695.7,286046998.1,N
1599867715.5,286046998.6,N
1599867735.4,286047001.1,N
1599867755.2,286047000.5,N
1599867775.0,286047001.2,N
1599867775.9,286047001.2,N
1599867795.8,286046998.5,N
1599867815.6,286046998.3,N
1599867835.4,286046998.8,N
1599867855.3,286046999.0,N
1599867875.1,286046998.4,N
1599867876.0,286046998.4,N
1599867895.8,286046998.5,N
1599867915.7,286047000.8,N
1599867935.5,286047000.7,N
1599867955.3,286046999.0,N
1599867975.2,286047001.2,N
1599867995.9,286047000.8,N
1599868015.7,286046998.2,N
1599868035.6,286046999.9,N
1599868055.4,286047000.7,N
1599868075.2,286047001.1,N
1599868095.1,286047001.1,N
1599868096.0,286047001.1,N
1599868115.8,286047001.1,N
1599868135.6,286047001.2,N
1599868155.5,286046998.8,N
1599868175.3,286047000.7,N
1599868195.1,286046998.2,N
1599868215.9,286047000.9,N
1599868235.7,286047000.4,N
1599868255.5,286047000.7,N
1599868275.4,286047000.6,N
1599868295.2,286047000.2,N
1599868315.0,286047000.9,N
1599868315.9,286047000.9,N
1599868335.8,286047002.8,N
1599868355.6,286047000.1,N
1599868375.4,286047000.2,N
1599868395.2,286047000.1,N
1599868415.1,286046998.1,N
1599868416.0,286046998.1,N
1599868435.8,286047000.4,N
1599868455.6,286046999.9,N
1599868475.5,286047000.7,N
1599868495.3,286047000.2,N
1599868515.1,286047002.4,N
1599868535.9,286047002.8,N
1599868555.7,286047002.4,N
1599868575.5,286047002.4,N
1599868595.4,286047000.5,N
1599868615.2,286046999.8,N
1599868635.0,286047002.0,N
1599868635.9,286047002.0,N
1599868655.8,286046999.8,N
1599868675.6,286047001.8,N
1599868695.4,286047002.6,N
1599868715.3,286046999.8,N
1599868735.1,286047001.5,N
1599868755.8,286047001.5,N
1599868775.7,286047001.8,N
1599868795.5,286047001.3,N
