# file name; noise; peak f.; mag.; duration
20200911085937053_OBSJAROMER-R5_met.fits;2.99099;26500.5;6.26143;0.170667
20200911090013405_OBSJAROMER-R5_met.fits;2.61449;26500.5;5.39426;0.170667
20200911090025522_OBSJAROMER-R5_met.fits;2.92205;26499;6.40084;0.341333
20200911090042930_OBSJAROMER-R5_met.fits;2.53874;26499;5.10607;0.170667
20200911090047709_OBSJAROMER-R5_met.fits;3.07526;26500.5;6.37624;6.99733
20200911090059314_OBSJAROMER-R5_met.fits;2.57811;26500.5;5.27469;2.38933
20200911090105458_OBSJAROMER-R5_met.fits;2.69919;26500.5;5.66269;1.87733
20200911090110919_OBSJAROMER-R5_met.fits;2.40415;26500.5;5.21632;0.170667
20200911090126279_OBSJAROMER-R5_met.fits;2.33655;26500.5;4.99861;0.170667
20200911090132935_OBSJAROMER-R5_met.fits;2.54081;26500.5;5.7445;1.19467
20200911090137031_OBSJAROMER-R5_met.fits;2.92166;26500.5;6.48886;1.024
20200911090044125_OBSJAROMER-R5_snap.fits;3.16665;26500.5;5.56202;0
20200911090140615_OBSJAROMER-R5_met.fits;2.84422;26500.5;5.99205;6.144
20200911090148978_OBSJAROMER-R5_met.fits;2.98497;26500.5;5.98966;0.341333
20200911090213725_OBSJAROMER-R5_met.fits;2.88803;26500.5;6.06921;0.170667
20200911090215773_OBSJAROMER-R5_met.fits;2.56642;26499;5.29053;0.170667
20200911090228573_OBSJAROMER-R5_met.fits;2.62085;26499;5.44185;1.024
20200911090144199_OBSJAROMER-R5_snap.fits;2.54199;26499;4.25103;0
20200911090241373_OBSJAROMER-R5_met.fits;2.89337;26499;6.07228;0.170667
20200911090248711_OBSJAROMER-R5_met.fits;2.68273;26500.5;5.45485;0.170667
20200911090258951_OBSJAROMER-R5_met.fits;2.89274;26500.5;5.7977;0.170667
20200911090306290_OBSJAROMER-R5_met.fits;2.95622;26503.4;7.00177;0.170667
20200911090314141_OBSJAROMER-R5_met.fits;3.30149;26500.5;6.76067;3.584
20200911090244274_OBSJAROMER-R5_snap.fits;3.05671;26500.5;4.79136;0
20200911090348274_OBSJAROMER-R5_met.fits;2.84009;26496.1;6.7273;0.170667
20200911090352711_OBSJAROMER-R5_met.fits;3.07631;26500.5;6.21042;2.90133
20200911090402439_OBSJAROMER-R5_met.fits;3.03507;26497.6;6.17668;0.170667
20200911090413533_OBSJAROMER-R5_met.fits;2.8038;26504.9;5.89155;0.170667
20200911090425479_OBSJAROMER-R5_met.fits;2.84568;26503.4;6.77072;0.853333
20200911090344349_OBSJAROMER-R5_snap.fits;2.73708;26502;4.25467;0
20200911090442205_OBSJAROMER-R5_met.fits;2.94154;26503.4;6.22995;0.170667
20200911090447495_OBSJAROMER-R5_met.fits;2.47366;26502;5.71754;0.170667
20200911090455175_OBSJAROMER-R5_met.fits;3.09767;26502;6.24267;2.38933
20200911090504733_OBSJAROMER-R5_met.fits;2.77078;26500.5;5.83116;3.072
20200911090510877_OBSJAROMER-R5_met.fits;2.77105;26502;5.5717;1.87733
20200911090526237_OBSJAROMER-R5_met.fits;2.96449;26503.4;6.33303;0.512
20200911090529138_OBSJAROMER-R5_met.fits;2.7786;26502;6.59396;0.170667
20200911090531869_OBSJAROMER-R5_met.fits;2.71298;26502;6.78153;0.170667
20200911090444423_OBSJAROMER-R5_snap.fits;3.09063;26502;3.75014;0
20200911090543303_OBSJAROMER-R5_met.fits;3.16065;26503.4;6.40245;0.170667
20200911090628018_OBSJAROMER-R5_met.fits;2.77797;26506.3;5.95099;0.170667
20200911090544498_OBSJAROMER-R5_snap.fits;2.77637;26502;3.87688;0
20200911090654301_OBSJAROMER-R5_met.fits;2.3411;26504.9;4.75996;0.170667
20200911090703687_OBSJAROMER-R5_met.fits;3.2305;26500.5;6.86783;1.36533
20200911090711538_OBSJAROMER-R5_met.fits;3.17599;26516.6;6.71127;0.170667
20200911090720925_OBSJAROMER-R5_met.fits;2.80913;26502;5.86053;0.170667
20200911090726898_OBSJAROMER-R5_met.fits;2.65952;26510.7;5.52987;1.024
20200911090644573_OBSJAROMER-R5_snap.fits;3.46859;26528.3;3.30172;0
20200911090741234_OBSJAROMER-R5_met.fits;2.55692;26502;5.71013;0.170667
20200911090747890_OBSJAROMER-R5_met.fits;2.62953;26502;5.92442;0.170667
20200911090814343_OBSJAROMER-R5_met.fits;2.72007;26500.5;5.49195;0.170667
20200911090832263_OBSJAROMER-R5_met.fits;2.97982;26503.4;6.63675;1.70667
20200911090744647_OBSJAROMER-R5_snap.fits;2.99359;26502;3.19944;0
20200911090847623_OBSJAROMER-R5_met.fits;2.63961;26500.5;5.32523;0.170667
20200911090856157_OBSJAROMER-R5_met.fits;2.7053;26500.5;5.45204;0.170667
20200911090858205_OBSJAROMER-R5_met.fits;2.39538;26500.5;5.85716;2.90133
20200911090926535_OBSJAROMER-R5_met.fits;2.53404;26500.5;5.74843;0.341333
20200911090935239_OBSJAROMER-R5_met.fits;2.50324;26500.5;5.58317;0.170667
20200911090844722_OBSJAROMER-R5_snap.fits;3.12238;26500.5;4.21652;0
20200911090942749_OBSJAROMER-R5_met.fits;2.47276;26502;5.08361;0.170667
20200911091002546_OBSJAROMER-R5_met.fits;2.68893;26500.5;5.93199;0.170667
20200911090944797_OBSJAROMER-R5_snap.fits;3.06005;26500.5;5.18713;0
20200911091047261_OBSJAROMER-R5_met.fits;2.9415;26502;5.95493;0.170667
20200911091058695_OBSJAROMER-R5_met.fits;2.53554;26500.5;5.17156;0.170667
20200911091111154_OBSJAROMER-R5_met.fits;2.73468;26497.6;5.71091;0.682667
20200911091118151_OBSJAROMER-R5_met.fits;3.15081;26500.5;6.72324;2.21867
20200911091122247_OBSJAROMER-R5_met.fits;3.31235;26497.6;6.89923;0.170667
20200911091139485_OBSJAROMER-R5_met.fits;2.83403;26500.5;5.67453;1.70667
20200911091044871_OBSJAROMER-R5_snap.fits;2.8468;26497.6;4.8494;0
20200911091159282_OBSJAROMER-R5_met.fits;2.95901;26500.5;6.146;0.170667
20200911091203378_OBSJAROMER-R5_met.fits;2.87501;26500.5;5.98992;4.94933
20200911091144946_OBSJAROMER-R5_snap.fits;3.14832;26500.5;3.88263;0
20200911091248093_OBSJAROMER-R5_met.fits;2.95862;26500.5;6.93307;0.170667
20200911091312839_OBSJAROMER-R5_met.fits;3.04319;26500.5;6.3166;0.341333
20200911091318813_OBSJAROMER-R5_met.fits;2.59423;26502;5.18969;0.170667
20200911091331613_OBSJAROMER-R5_met.fits;2.57216;26507.8;6.1759;0.853333
20200911091245021_OBSJAROMER-R5_snap.fits;3.08912;26502;3.8524;0
20200911091352946_OBSJAROMER-R5_met.fits;2.56514;26502;5.15625;1.70667
20200911091402162_OBSJAROMER-R5_met.fits;2.59315;26499;6.88473;1.536
20200911091410695_OBSJAROMER-R5_met.fits;3.01502;26503.4;6.72228;0.170667
20200911091417863_OBSJAROMER-R5_met.fits;3.04614;26500.5;6.27113;0.170667
20200911091422983_OBSJAROMER-R5_met.fits;2.87352;26500.5;5.78971;0.170667
20200911091430834_OBSJAROMER-R5_met.fits;3.12004;26502;6.32753;1.536
20200911091439197_OBSJAROMER-R5_met.fits;2.75835;26502;5.91275;1.536
20200911091345095_OBSJAROMER-R5_snap.fits;3.13927;26502;5.07577;0
20200911091457799_OBSJAROMER-R5_met.fits;2.8248;26502;6.11438;4.608
20200911091504967_OBSJAROMER-R5_met.fits;3.19119;26502;6.61409;0.512
20200911091512306_OBSJAROMER-R5_met.fits;2.44698;26503.4;5.27369;0.170667
20200911091515037_OBSJAROMER-R5_met.fits;2.66099;26502;5.38032;0.170667
20200911091445170_OBSJAROMER-R5_snap.fits;3.15324;26523.9;4.33962;0
20200911091604359_OBSJAROMER-R5_met.fits;2.1365;26503.4;4.2985;0.341333
20200911091614429_OBSJAROMER-R5_met.fits;2.93329;26502;5.97908;1.87733
20200911091622109_OBSJAROMER-R5_met.fits;2.81311;26503.4;6.14735;0.170667
20200911091628423_OBSJAROMER-R5_met.fits;2.44294;26500.5;5.20719;0.170667
20200911091632690_OBSJAROMER-R5_met.fits;2.89824;26502;5.99885;2.048
20200911091640711_OBSJAROMER-R5_met.fits;3.02476;26502;6.15265;0.170667
20200911091545245_OBSJAROMER-R5_snap.fits;2.84038;26502;4.83167;0
20200911091704434_OBSJAROMER-R5_met.fits;2.93253;26493.2;6.15261;0.170667
20200911091712967_OBSJAROMER-R5_met.fits;2.53264;26499;5.38782;0.853333
20200911091726791_OBSJAROMER-R5_met.fits;2.67808;26504.9;5.39437;5.12
20200911091645319_OBSJAROMER-R5_snap.fits;2.80023;26502;2.98385;0
20200911091741981_OBSJAROMER-R5_met.fits;2.45618;26502;5.1849;0.170667
20200911091753245_OBSJAROMER-R5_met.fits;2.60643;26502;5.54275;0.170667
20200911091812189_OBSJAROMER-R5_met.fits;3.45488;26504.9;7.31793;0.170667
20200911091827719_OBSJAROMER-R5_met.fits;2.79401;26502;6.0866;4.096
20200911091838983_OBSJAROMER-R5_met.fits;2.90681;26502;5.83695;0.170667
20200911091745394_OBSJAROMER-R5_snap.fits;2.59051;26502;3.24228;0
20200911091929671_OBSJAROMER-R5_met.fits;3.15397;26502;6.69047;1.19467
20200911091845469_OBSJAROMER-R5_snap.fits;2.95794;26502;4.21289;0
20200911091954247_OBSJAROMER-R5_met.fits;2.88326;26503.4;6.57661;0.341333
20200911092001074_OBSJAROMER-R5_met.fits;2.36521;26493.2;5.7605;0.512
20200911092006023_OBSJAROMER-R5_met.fits;2.86719;26502;5.87481;0.170667
20200911092025991_OBSJAROMER-R5_met.fits;2.72144;26502;5.76856;0.170667
20200911092030941_OBSJAROMER-R5_met.fits;2.63747;26502;5.30059;0.170667
20200911091945543_OBSJAROMER-R5_snap.fits;3.56841;26502;3.98999;0
20200911092101149_OBSJAROMER-R5_met.fits;2.92858;26502;5.85752;8.192
20200911092111901_OBSJAROMER-R5_met.fits;2.95252;26502;5.9497;0.170667
20200911092121287_OBSJAROMER-R5_met.fits;2.66366;26535.6;5.50112;0.170667
20200911092136477_OBSJAROMER-R5_met.fits;3.15816;26500.5;6.98221;0.170667
20200911092045618_OBSJAROMER-R5_snap.fits;3.03973;26503.4;4.02123;0
20200911092146717_OBSJAROMER-R5_met.fits;2.62445;26502;5.36019;0.170667
20200911092150471_OBSJAROMER-R5_met.fits;2.97093;26500.5;6.40167;0.170667
20200911092159175_OBSJAROMER-R5_met.fits;2.2025;26503.4;4.97904;1.36533
20200911092145693_OBSJAROMER-R5_snap.fits;3.8451;26502;4.78241;0
20200911092246109_OBSJAROMER-R5_met.fits;3.03073;26502;6.32993;0.341333
20200911092251399_OBSJAROMER-R5_met.fits;2.8735;26502;5.8669;0.682667
20200911092301298_OBSJAROMER-R5_met.fits;2.82706;26502;5.68099;6.48533
20200911092311197_OBSJAROMER-R5_met.fits;2.45351;26502;5.60601;0.170667
20200911092323143_OBSJAROMER-R5_met.fits;2.56736;26502;5.59742;2.73067
20200911092329117_OBSJAROMER-R5_met.fits;2.42497;26502;5.20459;0.170667
20200911092332189_OBSJAROMER-R5_met.fits;2.91014;26504.9;5.98587;0.170667
20200911092245767_OBSJAROMER-R5_snap.fits;2.64615;26503.4;2.326;0
20200911092349255_OBSJAROMER-R5_met.fits;2.89761;26507.8;6.27066;3.24267
20200911092402055_OBSJAROMER-R5_met.fits;2.83434;26502;6.07538;0.341333
20200911092411271_OBSJAROMER-R5_met.fits;2.78293;26500.5;5.61577;0.170667
20200911092415709_OBSJAROMER-R5_met.fits;2.47492;26502;6.1789;0.170667
20200911092421170_OBSJAROMER-R5_met.fits;2.49651;26502;5.18669;0.170667
20200911092424242_OBSJAROMER-R5_met.fits;2.5055;26502;5.22167;0.170667
20200911092345842_OBSJAROMER-R5_snap.fits;2.51755;26502;3.40727;0
20200911092503495_OBSJAROMER-R5_met.fits;2.58264;26502;5.18259;0.170667
20200911092519709_OBSJAROMER-R5_met.fits;2.80481;26502;5.95828;0.170667
20200911092528583_OBSJAROMER-R5_met.fits;2.5373;26507.8;5.79543;0.170667
20200911092533874_OBSJAROMER-R5_met.fits;3.21564;26502;6.78975;0.170667
20200911092536434_OBSJAROMER-R5_met.fits;3.07912;26497.6;6.21106;0.341333
20200911092445917_OBSJAROMER-R5_snap.fits;3.26531;26502;3.02236;0
20200911092551453_OBSJAROMER-R5_met.fits;3.1319;26500.5;7.52951;0.170667
20200911092556061_OBSJAROMER-R5_met.fits;2.74656;26502;5.49608;0.341333
20200911092616370_OBSJAROMER-R5_met.fits;2.89286;26502;5.95747;1.024
20200911092620978_OBSJAROMER-R5_met.fits;2.54897;26502;5.58829;1.70667
20200911092626610_OBSJAROMER-R5_met.fits;2.77733;26502;6.28753;0.682667
20200911092629511_OBSJAROMER-R5_met.fits;2.62259;26502;5.53513;0.170667
20200911092638727_OBSJAROMER-R5_met.fits;2.89152;26494.6;5.90986;2.21867
20200911092545991_OBSJAROMER-R5_snap.fits;3.05495;26507.8;3.23079;0
20200911092655453_OBSJAROMER-R5_met.fits;2.39643;26503.4;5.13181;0.341333
20200911092729074_OBSJAROMER-R5_met.fits;2.9621;26502;5.99916;1.19467
20200911092646066_OBSJAROMER-R5_snap.fits;3.21873;26500.5;5.84222;0
20200911092743581_OBSJAROMER-R5_met.fits;2.93067;26503.4;5.92971;0.170667
20200911092755527_OBSJAROMER-R5_met.fits;2.80946;26503.4;5.84833;0.170667
20200911092759623_OBSJAROMER-R5_met.fits;2.74771;26502;5.7085;0.170667
20200911092809693_OBSJAROMER-R5_met.fits;2.69208;26485.8;5.64863;0.170667
20200911092812423_OBSJAROMER-R5_met.fits;2.95373;26503.4;6.21407;0.512
20200911092828637_OBSJAROMER-R5_met.fits;3.35877;26503.4;6.86467;0.170667
20200911092836829_OBSJAROMER-R5_met.fits;2.88567;26510.7;6.15871;0.170667
20200911092746141_OBSJAROMER-R5_snap.fits;2.9234;26503.4;3.46602;0
20200911092843997_OBSJAROMER-R5_met.fits;3.23314;26499;7.38478;0.170667
20200911092851165_OBSJAROMER-R5_met.fits;2.75018;26504.9;5.75447;0.170667
20200911092916423_OBSJAROMER-R5_met.fits;2.72492;26503.4;5.87923;0.170667
20200911092846215_OBSJAROMER-R5_snap.fits;2.78338;26504.9;3.98881;0
20200911092952605_OBSJAROMER-R5_met.fits;2.6972;26503.4;5.41285;1.536
20200911093018546_OBSJAROMER-R5_met.fits;2.46487;26504.9;5.17909;0.512
20200911093024861_OBSJAROMER-R5_met.fits;2.72027;26503.4;5.69582;0.170667
20200911093037490_OBSJAROMER-R5_met.fits;2.78303;26504.9;6.78897;0.341333
20200911093041415_OBSJAROMER-R5_met.fits;2.56951;26504.9;5.40663;0.170667
20200911092946290_OBSJAROMER-R5_snap.fits;3.24928;26504.9;4.59204;0
20200911093052509_OBSJAROMER-R5_met.fits;3.13573;26504.9;6.49276;0.170667
20200911093058482_OBSJAROMER-R5_met.fits;2.74829;26504.9;5.63627;0.853333
20200911093102237_OBSJAROMER-R5_met.fits;2.86767;26504.9;6.03757;0.170667
20200911093107357_OBSJAROMER-R5_met.fits;2.7608;26503.4;5.89676;0.170667
20200911093127325_OBSJAROMER-R5_met.fits;2.60108;26503.4;6.74233;0.170667
20200911093046365_OBSJAROMER-R5_snap.fits;2.87484;26503.4;4.90445;0
20200911093141831_OBSJAROMER-R5_met.fits;2.90089;26503.4;5.95534;2.56
20200911093146269_OBSJAROMER-R5_met.fits;2.48585;26503.4;5.27979;0.170667
20200911093154802_OBSJAROMER-R5_met.fits;2.68457;26503.4;5.36947;1.024
20200911093146439_OBSJAROMER-R5_snap.fits;3.02089;26504.9;4.08567;0
20200911093247367_OBSJAROMER-R5_met.fits;2.88331;26504.9;6.28946;0.853333
20200911093310407_OBSJAROMER-R5_met.fits;2.79506;26503.4;5.65736;0.170667
20200911093329522_OBSJAROMER-R5_met.fits;2.83975;26500.5;6.10597;0.170667
20200911093336349_OBSJAROMER-R5_met.fits;2.47317;26503.4;5.22131;0.170667
20200911093246514_OBSJAROMER-R5_snap.fits;3.79817;26502;3.6814;0
20200911093358535_OBSJAROMER-R5_met.fits;2.78235;26493.2;5.72392;0.853333
20200911093426183_OBSJAROMER-R5_met.fits;2.60369;26503.4;5.21962;10.5813
20200911093346589_OBSJAROMER-R5_snap.fits;2.84386;26503.4;4.18113;0
20200911093447687_OBSJAROMER-R5_met.fits;3.04141;26503.4;6.19246;2.90133
20200911093452466_OBSJAROMER-R5_met.fits;2.84553;26503.4;5.89161;3.92533
20200911093509021_OBSJAROMER-R5_met.fits;2.55018;26503.4;5.10836;1.70667
20200911093524722_OBSJAROMER-R5_met.fits;2.63408;26503.4;6.1867;0.170667
20200911093446663_OBSJAROMER-R5_snap.fits;2.77035;26493.2;3.25836;0
20200911093556125_OBSJAROMER-R5_met.fits;2.87399;26503.4;6.20891;0.170667
20200911093600391_OBSJAROMER-R5_met.fits;2.40247;26504.9;5.06743;0.170667
20200911093613191_OBSJAROMER-R5_met.fits;2.72682;26496.1;5.53818;0.682667
20200911093619165_OBSJAROMER-R5_met.fits;2.66105;26504.9;6.25826;0.170667
20200911093631965_OBSJAROMER-R5_met.fits;2.40206;26503.4;4.98282;0.170667
20200911093638962_OBSJAROMER-R5_met.fits;3.13563;26504.9;6.35422;0.170667
20200911093546738_OBSJAROMER-R5_snap.fits;2.86203;26503.4;3.78541;0
20200911093700807_OBSJAROMER-R5_met.fits;2.67109;26509.3;5.37954;0.170667
20200911093728114_OBSJAROMER-R5_met.fits;2.39742;26504.9;4.92504;0.170667
20200911093730333_OBSJAROMER-R5_met.fits;2.90987;26504.9;6.27272;6.656
20200911093646813_OBSJAROMER-R5_snap.fits;2.9301;26529.8;2.98461;0
20200911093805490_OBSJAROMER-R5_met.fits;2.94857;26500.5;6.16774;1.87733
20200911093820679_OBSJAROMER-R5_met.fits;2.68187;26504.9;5.76171;0.170667
20200911093827165_OBSJAROMER-R5_met.fits;3.09914;26506.3;6.22285;0.170667
20200911093835015_OBSJAROMER-R5_met.fits;2.754;26506.3;5.81834;0.170667
20200911093746887_OBSJAROMER-R5_snap.fits;3.10278;26512.2;5.4847;0
20200911093844743_OBSJAROMER-R5_met.fits;2.69566;26506.3;5.55934;2.048
20200911093911709_OBSJAROMER-R5_met.fits;3.11389;26506.3;6.39017;0.682667
20200911093919047_OBSJAROMER-R5_met.fits;3.19873;26506.3;6.43335;0.341333
20200911093925703_OBSJAROMER-R5_met.fits;3.03884;26507.8;6.89269;0.170667
20200911093846962_OBSJAROMER-R5_snap.fits;3.15997;26506.3;3.02175;0
20200911094028850_OBSJAROMER-R5_met.fits;2.96024;26509.3;6.54133;2.90133
20200911093947037_OBSJAROMER-R5_snap.fits;2.9061;26513.7;4.92278;0
20200911094047282_OBSJAROMER-R5_met.fits;2.66243;26509.3;5.70359;0.170667
20200911094055986_OBSJAROMER-R5_met.fits;2.51511;26509.3;5.57789;0.170667
20200911094115442_OBSJAROMER-R5_met.fits;2.8617;26513.7;5.82794;0.170667
20200911094121757_OBSJAROMER-R5_met.fits;2.6195;26509.3;5.31604;0.170667
20200911094128242_OBSJAROMER-R5_met.fits;2.43543;26525.4;4.91116;0.170667
20200911094132509_OBSJAROMER-R5_met.fits;2.74287;26509.3;6.48431;3.584
20200911094143090_OBSJAROMER-R5_met.fits;2.7752;26509.3;5.9578;0.170667
20200911094047111_OBSJAROMER-R5_snap.fits;3.13523;26509.3;5.00359;0
20200911094152818_OBSJAROMER-R5_met.fits;2.76673;26509.3;6.17178;2.56
20200911094226610_OBSJAROMER-R5_met.fits;2.67347;26509.3;5.50011;0.170667
20200911094237874_OBSJAROMER-R5_met.fits;2.51855;26512.2;5.75334;0.170667
20200911094147186_OBSJAROMER-R5_snap.fits;3.22089;26509.3;3.77907;0
20200911094313714_OBSJAROMER-R5_met.fits;3.16999;26509.3;7.06766;1.19467
20200911094326685_OBSJAROMER-R5_met.fits;2.7185;26503.4;5.69051;0.341333
20200911094339826_OBSJAROMER-R5_met.fits;2.9408;26507.8;6.41374;0.170667
20200911094247261_OBSJAROMER-R5_snap.fits;2.73727;26499;3.44637;0
20200911094400989_OBSJAROMER-R5_met.fits;2.78072;26507.8;5.90012;1.36533
20200911094411229_OBSJAROMER-R5_met.fits;2.33426;26507.8;4.85922;4.43733
20200911094418567_OBSJAROMER-R5_met.fits;2.80847;26507.8;5.84446;0.170667
20200911094426247_OBSJAROMER-R5_met.fits;2.74671;26507.8;5.67221;0.170667
20200911094429831_OBSJAROMER-R5_met.fits;2.5577;26506.3;5.68087;0.170667
20200911094434439_OBSJAROMER-R5_met.fits;2.53728;26507.8;5.47745;2.56
20200911094442802_OBSJAROMER-R5_met.fits;2.63855;26506.3;5.82375;1.024
20200911094347335_OBSJAROMER-R5_snap.fits;3.16775;26506.3;4.05321;0
20200911094451506_OBSJAROMER-R5_met.fits;2.8706;26506.3;6.05824;1.024
20200911094500039_OBSJAROMER-R5_met.fits;2.54229;26506.3;5.60837;0.170667
20200911094502087_OBSJAROMER-R5_met.fits;2.83976;26507.8;6.5317;1.87733
20200911094506695_OBSJAROMER-R5_met.fits;3.08665;26506.3;6.24351;0.682667
20200911094512669_OBSJAROMER-R5_met.fits;2.59124;26528.3;5.44355;0.170667
20200911094521373_OBSJAROMER-R5_met.fits;2.42191;26504.9;4.92343;2.56
20200911094447410_OBSJAROMER-R5_snap.fits;2.59299;26496.1;4.12105;0
20200911094602162_OBSJAROMER-R5_met.fits;2.73858;26504.9;5.83408;1.024
20200911094629298_OBSJAROMER-R5_met.fits;2.49453;26512.2;5.09538;0.170667
20200911094636295_OBSJAROMER-R5_met.fits;2.85186;26500.5;5.8703;0.853333
20200911094547485_OBSJAROMER-R5_snap.fits;2.53466;26503.4;4.20286;0
20200911094646535_OBSJAROMER-R5_met.fits;2.60638;26506.3;5.66012;0.170667
20200911094703773_OBSJAROMER-R5_met.fits;2.6529;26503.4;5.61403;0.170667
20200911094729885_OBSJAROMER-R5_met.fits;2.59732;26503.4;5.51361;5.632
20200911094738930_OBSJAROMER-R5_met.fits;2.58173;26503.4;5.46706;0.170667
20200911094741490_OBSJAROMER-R5_met.fits;2.91407;26503.4;6.71639;0.682667
20200911094647559_OBSJAROMER-R5_snap.fits;3.00421;26503.4;4.61637;0
20200911094804871_OBSJAROMER-R5_met.fits;2.65935;26502;5.52952;2.90133
20200911094747634_OBSJAROMER-R5_snap.fits;2.87568;26509.3;4.58488;0
20200911094852658_OBSJAROMER-R5_met.fits;2.85378;26500.5;5.75737;0.170667
20200911094933618_OBSJAROMER-R5_met.fits;2.68598;26497.6;6.08143;0.170667
20200911094940786_OBSJAROMER-R5_met.fits;2.7052;26507.8;6.18125;3.24267
20200911094847709_OBSJAROMER-R5_snap.fits;2.88953;26500.5;4.91391;0
20200911094953927_OBSJAROMER-R5_met.fits;2.89776;26499;6.25661;0.170667
20200911095005703_OBSJAROMER-R5_met.fits;2.40404;26499;5.00783;0.170667
20200911095011506_OBSJAROMER-R5_met.fits;2.36639;26499;4.7578;0.853333
20200911095014237_OBSJAROMER-R5_met.fits;3.09941;26499;6.41894;0.853333
20200911095020210_OBSJAROMER-R5_met.fits;2.91915;26497.6;5.99045;0.170667
20200911095023282_OBSJAROMER-R5_met.fits;2.6324;26499;6.22877;0.853333
20200911094947783_OBSJAROMER-R5_snap.fits;2.94716;26499;3.96004;0
20200911095043591_OBSJAROMER-R5_met.fits;2.40811;26499;5.30749;2.048
20200911095103730_OBSJAROMER-R5_met.fits;2.74638;26496.1;6.14624;0.170667
20200911095112434_OBSJAROMER-R5_met.fits;2.87757;26500.5;5.84999;0.170667
20200911095114653_OBSJAROMER-R5_met.fits;2.85715;26487.3;5.94102;0.853333
20200911095122162_OBSJAROMER-R5_met.fits;2.95791;26497.6;5.93274;0.170667
20200911095130866_OBSJAROMER-R5_met.fits;2.43533;26503.4;5.1865;0.170667
20200911095047858_OBSJAROMER-R5_snap.fits;2.52211;26496.1;3.20772;0
20200911095143666_OBSJAROMER-R5_met.fits;2.96465;26497.6;6.03993;1.19467
20200911095152029_OBSJAROMER-R5_met.fits;3.11347;26491.7;6.82049;1.70667
20200911095207730_OBSJAROMER-R5_met.fits;2.5905;26502;5.20158;0.170667
20200911095223261_OBSJAROMER-R5_met.fits;2.58977;26494.6;5.38848;0.170667
20200911095228039_OBSJAROMER-R5_met.fits;2.73581;26494.6;5.88063;0.170667
20200911095230087_OBSJAROMER-R5_met.fits;2.59767;26494.6;5.78219;0.170667
20200911095239645_OBSJAROMER-R5_met.fits;2.69002;26494.6;5.46875;0.341333
20200911095242034_OBSJAROMER-R5_met.fits;2.79892;26493.2;6.007;0.170667
20200911095147933_OBSJAROMER-R5_snap.fits;2.72399;26494.6;4.78734;0
20200911095245789_OBSJAROMER-R5_met.fits;2.94392;26494.6;6.49116;0.170667
20200911095334941_OBSJAROMER-R5_met.fits;3.10568;26507.8;10.5367;2.21867
20200911095340061_OBSJAROMER-R5_met.fits;2.44621;26487.3;5.43526;0.170667
20200911095248007_OBSJAROMER-R5_snap.fits;2.93345;26494.6;4.68779;0
20200911095416925_OBSJAROMER-R5_met.fits;2.78568;26493.2;5.66748;0.170667
20200911095424605_OBSJAROMER-R5_met.fits;2.49593;26500.5;5.2973;0.170667
20200911095429042_OBSJAROMER-R5_met.fits;2.61191;26493.2;5.31458;1.536
20200911095348082_OBSJAROMER-R5_snap.fits;3.13532;26491.7;3.67136;0
20200911095451911_OBSJAROMER-R5_met.fits;3.00268;26493.2;6.96081;0.170667
20200911095501298_OBSJAROMER-R5_met.fits;2.83508;26497.6;5.82621;0.170667
20200911095508295_OBSJAROMER-R5_met.fits;2.78948;26491.7;5.7534;0.170667
20200911095513927_OBSJAROMER-R5_met.fits;2.63493;26491.7;5.52229;0.170667
20200911095518706_OBSJAROMER-R5_met.fits;2.35665;26491.7;5.07078;0.170667
20200911095524850_OBSJAROMER-R5_met.fits;2.53277;26491.7;5.23511;0.170667
20200911095448157_OBSJAROMER-R5_snap.fits;2.88211;26490.2;3.23838;0
20200911095557277_OBSJAROMER-R5_met.fits;2.77915;26491.7;5.79498;0.170667
20200911095611101_OBSJAROMER-R5_met.fits;3.084;26493.2;6.72049;0.170667
20200911095623047_OBSJAROMER-R5_met.fits;3.10348;26491.7;6.96841;0.170667
20200911095635506_OBSJAROMER-R5_met.fits;3.06082;26490.2;6.82162;0.170667
20200911095639773_OBSJAROMER-R5_met.fits;2.80712;26503.4;5.7051;0.170667
20200911095548231_OBSJAROMER-R5_snap.fits;2.96062;26490.2;3.31871;0
20200911095658717_OBSJAROMER-R5_met.fits;2.75901;26490.2;5.64177;0.341333
20200911095705202_OBSJAROMER-R5_met.fits;2.8142;26490.2;5.91849;0.170667
20200911095714247_OBSJAROMER-R5_met.fits;2.82705;26490.2;5.95161;0.170667
20200911095722269_OBSJAROMER-R5_met.fits;3.28112;26490.2;7.2288;0.170667
20200911095724317_OBSJAROMER-R5_met.fits;2.98288;26488.8;6.11156;0.170667
20200911095648306_OBSJAROMER-R5_snap.fits;3.3877;26490.2;3.99011;0
20200911095753671_OBSJAROMER-R5_met.fits;3.02196;26494.6;6.13133;1.36533
20200911095748381_OBSJAROMER-R5_snap.fits;3.23573;26487.3;4.47165;0
20200911095852039_OBSJAROMER-R5_met.fits;3.33841;26490.2;6.94078;0.170667
20200911095854770_OBSJAROMER-R5_met.fits;2.97996;26487.3;7.63206;1.19467
20200911095858183_OBSJAROMER-R5_met.fits;2.60776;26488.8;5.74285;1.024
20200911095907911_OBSJAROMER-R5_met.fits;3.07838;26488.8;6.18203;0.170667
20200911095916274_OBSJAROMER-R5_met.fits;3.04921;26487.3;6.4078;0.341333
20200911095929074_OBSJAROMER-R5_met.fits;2.60345;26485.8;5.62942;0.170667
