#timestamp,LO_Frequency,Hit 
1599861615.2,286047000.1,N
1599861635.0,286046999.9,N
1599861635.9,286046999.9,N
1599861655.8,286047002.7,N
1599861675.6,286046999.8,N
1599861695.4,286047000.7,N
1599861715.3,286047000.2,N
1599861735.1,286047000.6,N
1599861736.0,286047000.6,N
1599861755.8,286046999.7,N
1599861775.7,286047000.4,N
1599861795.5,286047002.1,N
1599861815.3,286047000.2,N
1599861835.2,286047000.4,N
1599861855.9,286047002.5,N
1599861875.7,286047002.4,N
1599861895.6,286047002.5,N
1599861915.4,286047002.5,N
1599861935.2,286047000.1,N
1599861955.1,286047004.4,P
1599861956.0,286047004.4,N
1599861975.8,286047000.0,N
1599861995.6,286047000.1,N
1599862015.5,286047000.0,N
1599862035.3,286047002.4,N
1599862055.1,286046999.8,N
1599862075.9,286047000.4,N
1599862095.7,286047002.3,N
1599862115.5,286047000.2,N
1599862135.4,286046999.9,N
1599862155.2,286047000.6,N
1599862175.0,286047002.3,N
1599862175.9,286047002.3,N
1599862195.8,286047002.2,N
1599862215.6,286047001.9,N
1599862235.4,286047000.4,N
1599862255.3,286047002.6,N
1599862275.1,286047002.0,N
1599862276.0,286047002.0,N
1599862295.8,286047002.8,N
1599862315.6,286046999.8,N
1599862335.5,286047000.1,N
1599862355.3,286047002.8,N
1599862375.1,286047002.0,N
1599862395.9,286047002.4,N
1599862415.7,286047001.8,N
1599862435.5,286046999.7,N
1599862455.4,286047001.5,N
1599862475.2,286047001.9,N
1599862495.0,286047000.1,N
1599862495.9,286047000.1,N
1599862515.8,286047002.0,N
1599862535.6,286047001.9,N
1599862555.4,286047001.6,N
1599862575.3,286047002.3,N
1599862595.1,286046999.8,N
1599862615.8,286047001.5,N
1599862635.7,286047001.7,N
1599862655.5,286047001.9,N
1599862675.3,286047002.1,N
1599862695.2,286047001.6,N
1599862715.9,286047001.7,N
1599862735.7,286047001.8,N
1599862755.6,286047003.8,P
1599862775.4,286047000.9,N
1599862795.2,286046999.9,N
1599862815.1,286047000.8,N
1599862816.0,286047000.8,N
1599862835.8,286047001.2,N
1599862855.6,286047000.2,N
1599862875.5,286046999.8,N
1599862895.3,286047000.3,N
1599862915.1,286047002.4,N
1599862935.9,286047002.8,N
1599862955.7,286047000.4,N
1599862975.5,286047002.8,N
1599862995.4,286047002.4,N
1599863015.2,286047002.3,N
1599863035.0,286047002.2,N
1599863035.9,286047002.2,N
1599863055.8,286046999.7,N
1599863075.6,286047002.2,N
1599863095.4,286047000.4,N
1599863115.3,286047002.8,N
1599863135.1,286047001.9,N
1599863136.0,286047001.9,N
1599863155.8,286047002.0,N
1599863175.7,286046999.7,N
1599863195.5,286047002.7,N
1599863215.3,286047002.5,N
1599863235.2,286047002.5,N
1599863255.9,286047002.2,N
1599863275.7,286047001.7,N
1599863295.6,286047004.4,P
1599863315.4,286047000.1,N
1599863335.2,286047000.6,N
1599863355.1,286047002.3,N
1599863356.0,286047002.3,N
1599863375.8,286047000.4,N
1599863395.6,286046999.8,N
1599863415.5,286047000.2,N
1599863435.3,286047002.2,N
1599863455.1,286047002.2,N
1599863475.9,286047002.6,N
1599863495.7,286046999.8,N
1599863515.5,286047002.6,N
1599863535.4,286047002.1,N
1599863555.2,286046999.7,N
1599863575.0,286047001.6,N
1599863575.9,286047001.6,N
1599863595.8,286047002.5,N
1599863615.6,286047002.6,N
1599863635.4,286047001.4,N
1599863655.3,286047004.4,P
1599863675.1,286046999.8,N
1599863676.0,286046999.8,N
1599863695.8,286047000.7,N
1599863715.7,286047000.3,N
1599863735.5,286047002.7,N
1599863755.3,286047000.3,N
1599863775.2,286047002.4,N
1599863795.9,286047000.1,N
1599863815.7,286047000.3,N
1599863835.5,286047002.7,N
1599863855.4,286047002.6,N
1599863875.2,286047002.0,N
1599863895.0,286047001.7,N
1599863896.0,286047001.7,N
1599863915.8,286047000.1,N
1599863935.6,286047002.3,N
1599863955.4,286046999.7,N
1599863975.3,286046999.7,N
1599863995.1,286047002.8,N
1599864015.8,286047002.4,N
1599864035.7,286047002.8,N
1599864055.5,286047002.0,N
1599864075.3,286047002.2,N
1599864095.2,286047001.9,N
1599864115.9,286047001.8,N
1599864135.7,286047001.9,N
1599864155.6,286047001.7,N
1599864175.4,286047001.8,N
1599864195.2,286047002.4,N
1599864215.1,286047001.7,N
1599864216.0,286047001.7,N
1599864235.8,286047002.2,N
1599864255.6,286047004.2,P
1599864275.5,286047002.2,N
1599864295.3,286047002.4,N
1599864315.1,286047000.3,N
1599864335.9,286046999.9,N
1599864355.7,286046999.7,N
1599864375.5,286047002.6,N
1599864395.4,286047002.3,N
1599864415.2,286047002.4,N
1599864435.0,286047002.4,N
1599864435.9,286047002.4,N
1599864455.8,286047001.5,N
1599864475.6,286046999.8,N
1599864495.4,286047001.6,N
1599864515.3,286047002.7,N
1599864535.1,286047002.1,N
1599864555.8,286047002.6,N
1599864575.7,286046999.7,N
1599864595.5,286047001.8,N
1599864615.3,286047002.4,N
1599864635.2,286047000.1,N
1599864655.9,286047001.6,N
1599864675.7,286047001.6,N
1599864695.6,286047001.8,N
1599864715.4,286047001.7,N
1599864735.2,286047001.3,N
1599864755.1,286047002.4,N
1599864756.0,286047002.4,N
1599864775.8,286047002.0,N
1599864795.6,286047001.7,N
1599864815.5,286047004.2,P
1599864835.3,286047000.1,N
1599864855.1,286047002.6,N
1599864875.9,286047002.8,N
1599864895.7,286047002.3,N
1599864915.5,286047002.4,N
1599864935.4,286046999.7,N
1599864955.2,286047002.7,N
1599864975.0,286047001.9,N
1599864975.9,286047001.9,N
1599864995.8,286047002.4,N
1599865015.6,286046999.9,N
1599865035.4,286047002.1,N
1599865055.3,286047002.6,N
1599865075.1,286047001.9,N
1599865076.0,286047001.9,N
1599865095.8,286047001.4,N
1599865115.7,286047001.4,N
1599865135.5,286047004.4,P
1599865155.3,286047000.9,N
1599865175.2,286047001.1,N
1599865195.9,286046998.1,N
