# file name; noise; peak f.; mag.; duration
20200911105934237_OBSJAROMER-R5_met.fits;2.65883;26509.3;5.82041;0.170667
20200911105945330_OBSJAROMER-R5_met.fits;2.95217;26510.7;5.9115;0.853333
20200911110000861_OBSJAROMER-R5_met.fits;2.59116;26510.7;5.71028;0.682667
20200911110022535_OBSJAROMER-R5_met.fits;2.76171;26509.3;5.70888;0.170667
20200911110037725_OBSJAROMER-R5_met.fits;2.7911;26503.4;5.66863;1.87733
20200911110050013_OBSJAROMER-R5_met.fits;2.67963;26509.3;5.77157;0.170667
20200911110057863_OBSJAROMER-R5_met.fits;2.50899;26510.7;5.42907;0.170667
20200911110105543_OBSJAROMER-R5_met.fits;2.69366;26509.3;5.54332;0.170667
20200911110130631_OBSJAROMER-R5_met.fits;2.39215;26509.3;5.06622;0.170667
20200911110140871_OBSJAROMER-R5_met.fits;2.6618;26509.3;6.30492;0.170667
20200911110145479_OBSJAROMER-R5_met.fits;2.66116;26509.3;5.7749;1.024
20200911110053085_OBSJAROMER-R5_snap.fits;3.28283;26509.3;5.46726;0
20200911110149746_OBSJAROMER-R5_met.fits;2.53113;26509.3;5.93662;2.048
20200911110208690_OBSJAROMER-R5_met.fits;2.6227;26507.8;5.48095;0.170667
20200911110222173_OBSJAROMER-R5_met.fits;3.23225;26507.8;6.71243;0.170667
20200911110153159_OBSJAROMER-R5_snap.fits;3.31174;26509.3;5.23409;0
20200911110254941_OBSJAROMER-R5_met.fits;3.32143;26510.7;7.06234;0.853333
20200911110319517_OBSJAROMER-R5_met.fits;2.6381;26510.7;5.5744;0.170667
20200911110327367_OBSJAROMER-R5_met.fits;2.86368;26509.3;6.24949;0.170667
20200911110253234_OBSJAROMER-R5_snap.fits;3.17615;26510.7;4.14981;0
20200911110417885_OBSJAROMER-R5_met.fits;2.79111;26510.7;5.83872;0.341333
20200911110427783_OBSJAROMER-R5_met.fits;3.16688;26510.7;6.41444;3.072
20200911110443485_OBSJAROMER-R5_met.fits;2.84062;26512.2;6.18718;0.170667
20200911110446727_OBSJAROMER-R5_met.fits;3.19354;26509.3;6.53785;0.170667
20200911110353309_OBSJAROMER-R5_snap.fits;3.33773;26462.4;3.78961;0
20200911110501405_OBSJAROMER-R5_met.fits;2.46789;26510.7;5.20204;0.170667
20200911110511986_OBSJAROMER-R5_met.fits;2.86172;26509.3;6.11961;0.853333
20200911110521714_OBSJAROMER-R5_met.fits;2.47224;26510.7;5.32729;0.170667
20200911110547143_OBSJAROMER-R5_met.fits;2.87324;26509.3;5.8331;0.170667
20200911110453383_OBSJAROMER-R5_snap.fits;2.9752;26510.7;4.46804;0
20200911110551410_OBSJAROMER-R5_met.fits;3.26313;26510.7;6.60944;0.512
20200911110557213_OBSJAROMER-R5_met.fits;2.89777;26510.7;6.2525;0.170667
20200911110606599_OBSJAROMER-R5_met.fits;2.6826;26510.7;5.57404;3.072
20200911110623495_OBSJAROMER-R5_met.fits;2.80385;26510.7;5.82361;3.75467
20200911110633394_OBSJAROMER-R5_met.fits;2.54619;26509.3;5.17538;0.170667
20200911110553458_OBSJAROMER-R5_snap.fits;3.08732;26510.7;4.82824;0
20200911110651997_OBSJAROMER-R5_met.fits;2.53751;26507.8;7.12767;0.170667
20200911110658653_OBSJAROMER-R5_met.fits;2.77981;26509.3;6.34735;0.170667
20200911110703943_OBSJAROMER-R5_met.fits;2.56934;26510.7;5.27958;0.170667
20200911110707015_OBSJAROMER-R5_met.fits;2.34846;26510.7;4.84443;0.170667
20200911110717597_OBSJAROMER-R5_met.fits;3.00392;26509.3;6.08677;2.048
20200911110746781_OBSJAROMER-R5_met.fits;2.83281;26509.3;5.73726;0.341333
20200911110749341_OBSJAROMER-R5_met.fits;2.97695;26502;6.0865;0.170667
20200911110653533_OBSJAROMER-R5_snap.fits;3.80824;26469.7;5.22906;0
20200911110752583_OBSJAROMER-R5_met.fits;3.16319;26510.7;6.74209;0.170667
20200911110831837_OBSJAROMER-R5_met.fits;2.76251;26510.7;5.65995;0.170667
20200911110844125_OBSJAROMER-R5_met.fits;2.84888;26510.7;6.6908;0.170667
20200911110753607_OBSJAROMER-R5_snap.fits;3.21907;26512.2;5.8721;0
20200911110850098_OBSJAROMER-R5_met.fits;2.88969;26510.7;5.86411;0.512
20200911110901533_OBSJAROMER-R5_met.fits;2.63632;26510.7;5.6785;0.682667
20200911110904946_OBSJAROMER-R5_met.fits;2.8212;26510.7;5.83025;0.512
20200911110908189_OBSJAROMER-R5_met.fits;2.94718;26510.7;6.00509;1.70667
20200911110853682_OBSJAROMER-R5_snap.fits;3.33351;26507.8;5.67715;0
20200911110955122_OBSJAROMER-R5_met.fits;2.68365;26510.7;5.85537;0.170667
20200911111010141_OBSJAROMER-R5_met.fits;2.62648;26499;5.278;0.170667
20200911111044615_OBSJAROMER-R5_met.fits;2.62876;26510.7;5.9376;0.170667
20200911110953757_OBSJAROMER-R5_snap.fits;2.77194;26509.3;4.04258;0
20200911111115335_OBSJAROMER-R5_met.fits;3.01181;26510.7;6.19585;2.21867
20200911111126087_OBSJAROMER-R5_met.fits;3.06628;26510.7;6.29035;0.341333
20200911111137522_OBSJAROMER-R5_met.fits;2.96225;26510.7;6.3179;4.608
20200911111144178_OBSJAROMER-R5_met.fits;3.01874;26510.7;6.43382;0.170667
20200911111053831_OBSJAROMER-R5_snap.fits;2.96481;26510.7;3.6244;0
20200911111158002_OBSJAROMER-R5_met.fits;2.79245;26512.2;5.59987;0.170667
20200911111205341_OBSJAROMER-R5_met.fits;2.70838;26510.7;6.09837;1.36533
20200911111227015_OBSJAROMER-R5_met.fits;2.89911;26512.2;6.1682;1.536
20200911111237597_OBSJAROMER-R5_met.fits;2.97754;26510.7;6.56744;0.170667
20200911111248007_OBSJAROMER-R5_met.fits;2.97925;26510.7;6.01552;0.170667
20200911111153906_OBSJAROMER-R5_snap.fits;2.90633;26510.7;4.80057;0
20200911111251421_OBSJAROMER-R5_met.fits;2.96376;26510.7;6.27659;0.170667
20200911111307634_OBSJAROMER-R5_met.fits;3.22897;26510.7;6.89556;0.170667
20200911111313949_OBSJAROMER-R5_met.fits;2.6442;26510.7;5.64297;0.170667
20200911111325383_OBSJAROMER-R5_met.fits;2.42958;26509.3;5.08164;1.536
20200911111332210_OBSJAROMER-R5_met.fits;2.91583;26510.7;6.93538;0.341333
20200911111336989_OBSJAROMER-R5_met.fits;2.47847;26513.7;4.97455;0.170667
20200911111345863_OBSJAROMER-R5_met.fits;3.33777;26509.3;6.76026;0.341333
20200911111253981_OBSJAROMER-R5_snap.fits;2.93672;26510.7;6.13039;0
20200911111350983_OBSJAROMER-R5_met.fits;2.58074;26510.7;5.21067;1.536
20200911111354055_OBSJAROMER-R5_snap.fits;2.83168;26512.2;3.51288;0
20200911111449010_OBSJAROMER-R5_met.fits;3.0229;26510.7;6.3242;2.048
20200911111506759_OBSJAROMER-R5_met.fits;2.72871;26519.5;5.47381;0.170667
20200911111512903_OBSJAROMER-R5_met.fits;3.19427;26510.7;6.64445;0.341333
20200911111530653_OBSJAROMER-R5_met.fits;2.63087;26510.7;5.3895;2.048
20200911111454130_OBSJAROMER-R5_snap.fits;2.84881;26510.7;4.15227;0
20200911111610418_OBSJAROMER-R5_met.fits;2.43971;26510.7;5.89289;0.341333
20200911111618781_OBSJAROMER-R5_met.fits;2.54864;26510.7;5.10151;0.170667
20200911111639602_OBSJAROMER-R5_met.fits;2.66669;26510.7;5.54943;3.24267
20200911111646429_OBSJAROMER-R5_met.fits;2.86013;26510.7;5.81448;0.170667
20200911111554205_OBSJAROMER-R5_snap.fits;2.70655;26510.7;4.84001;0
20200911111719367_OBSJAROMER-R5_met.fits;2.6828;26510.7;5.54344;3.41333
20200911111738994_OBSJAROMER-R5_met.fits;2.58178;26510.7;6.0281;0.170667
20200911111742919_OBSJAROMER-R5_met.fits;2.75788;26509.3;5.84641;0.170667
20200911111654279_OBSJAROMER-R5_snap.fits;3.12457;26532.7;3.10783;0
20200911111755378_OBSJAROMER-R5_met.fits;3.02953;26510.7;6.77431;0.170667
20200911111822173_OBSJAROMER-R5_met.fits;2.75635;26510.7;5.92819;0.682667
20200911111829853_OBSJAROMER-R5_met.fits;2.00167;26507.8;4.27157;1.19467
20200911111846407_OBSJAROMER-R5_met.fits;2.37697;26510.7;5.00827;1.87733
20200911111754354_OBSJAROMER-R5_snap.fits;3.13441;26512.2;4.92458;0
20200911111851186_OBSJAROMER-R5_met.fits;2.54125;26512.2;5.61158;2.56
20200911111856306_OBSJAROMER-R5_met.fits;2.55433;26510.7;5.53736;0.682667
20200911111931805_OBSJAROMER-R5_met.fits;2.84074;26512.2;6.25744;0.170667
20200911111949383_OBSJAROMER-R5_met.fits;3.00836;26512.2;6.74258;0.170667
20200911111854429_OBSJAROMER-R5_snap.fits;2.90311;26532.7;4.07328;0
20200911111953821_OBSJAROMER-R5_met.fits;2.51056;26504.9;5.17354;0.170667
20200911112001671_OBSJAROMER-R5_met.fits;2.38026;26506.3;4.76486;0.170667
20200911112011570_OBSJAROMER-R5_met.fits;3.06573;26512.2;6.27449;0.170667
20200911112019933_OBSJAROMER-R5_met.fits;2.58231;26512.2;5.51449;0.170667
20200911112036317_OBSJAROMER-R5_met.fits;3.1163;26510.7;6.25924;0.170667
20200911112038706_OBSJAROMER-R5_met.fits;3.22278;26510.7;6.71777;0.170667
20200911112045021_OBSJAROMER-R5_met.fits;3.15796;26512.2;6.57708;0.170667
20200911111954503_OBSJAROMER-R5_snap.fits;2.74111;26513.7;5.0084;0
20200911112050141_OBSJAROMER-R5_met.fits;2.6445;26512.2;5.3814;2.73067
20200911112100551_OBSJAROMER-R5_met.fits;2.97241;26510.7;6.00359;1.024
20200911112121373_OBSJAROMER-R5_met.fits;2.74365;26512.2;5.73255;1.19467
20200911112054578_OBSJAROMER-R5_snap.fits;3.13258;26512.2;5.13772;0
20200911112152775_OBSJAROMER-R5_met.fits;2.78847;26512.2;5.86301;0.170667
20200911112202333_OBSJAROMER-R5_met.fits;2.8765;26509.3;5.91286;2.90133
20200911112227079_OBSJAROMER-R5_met.fits;2.47217;26502;5.15333;0.170667
20200911112229810_OBSJAROMER-R5_met.fits;2.92417;26512.2;6.12235;0.170667
20200911112245511_OBSJAROMER-R5_met.fits;3.02017;26512.2;6.12405;0.170667
20200911112248925_OBSJAROMER-R5_met.fits;2.86525;26512.2;6.06702;1.70667
20200911112154653_OBSJAROMER-R5_snap.fits;3.06943;26512.2;5.0188;0
20200911112303773_OBSJAROMER-R5_met.fits;2.66814;26512.2;5.46803;0.170667
20200911112307869_OBSJAROMER-R5_met.fits;2.53999;26512.2;5.75197;0.170667
20200911112317938_OBSJAROMER-R5_met.fits;2.88975;26513.7;6.23545;0.170667
20200911112328690_OBSJAROMER-R5_met.fits;2.60239;26513.7;5.2833;0.170667
20200911112337565_OBSJAROMER-R5_met.fits;2.95435;26510.7;6.52371;0.170667
20200911112254727_OBSJAROMER-R5_snap.fits;3.02519;26510.7;2.7273;0
20200911112356850_OBSJAROMER-R5_met.fits;2.41157;26512.2;5.43431;0.512
20200911112400093_OBSJAROMER-R5_met.fits;2.47819;26512.2;5.83009;3.92533
20200911112439005_OBSJAROMER-R5_met.fits;3.34313;26510.7;6.84693;3.584
20200911112445490_OBSJAROMER-R5_met.fits;2.84396;26510.7;6.03431;0.170667
20200911112354802_OBSJAROMER-R5_snap.fits;3.13581;26512.2;5.20104;0
20200911112459314_OBSJAROMER-R5_met.fits;2.86061;26510.7;5.99965;0.170667
20200911112523378_OBSJAROMER-R5_met.fits;2.81365;26513.7;6.17368;0.512
20200911112530887_OBSJAROMER-R5_met.fits;3.30876;26510.7;6.68288;0.170667
20200911112454877_OBSJAROMER-R5_snap.fits;3.2384;26531.2;3.50399;0
20200911112556317_OBSJAROMER-R5_met.fits;2.59537;26512.2;5.63076;1.536
20200911112612018_OBSJAROMER-R5_met.fits;2.75868;26509.3;6.23735;1.19467
20200911112621917_OBSJAROMER-R5_met.fits;2.84035;26515.1;7.09115;0.170667
20200911112635399_OBSJAROMER-R5_met.fits;2.97269;26512.2;6.02925;0.170667
20200911112649394_OBSJAROMER-R5_met.fits;2.64541;26512.2;5.69189;0.170667
20200911112554951_OBSJAROMER-R5_snap.fits;2.70085;26512.2;4.87751;0
20200911112651954_OBSJAROMER-R5_met.fits;3.48892;26509.3;8.35173;0.170667
20200911112658951_OBSJAROMER-R5_met.fits;2.86601;26512.2;5.93084;3.24267
20200911112713970_OBSJAROMER-R5_met.fits;2.9187;26512.2;6.00526;0.170667
20200911112716018_OBSJAROMER-R5_met.fits;3.37256;26512.2;6.95421;7.168
20200911112725405_OBSJAROMER-R5_met.fits;2.69598;26513.7;6.99938;0.341333
20200911112748615_OBSJAROMER-R5_met.fits;2.89534;26519.5;6.32836;0.170667
20200911112655026_OBSJAROMER-R5_snap.fits;3.5104;26513.7;4.57799;0
20200911112817117_OBSJAROMER-R5_met.fits;2.51581;26513.7;5.5914;0.341333
20200911112822237_OBSJAROMER-R5_met.fits;2.96623;26512.2;5.98204;0.853333
20200911112840498_OBSJAROMER-R5_met.fits;3.12875;26512.2;6.46364;0.170667
20200911112844082_OBSJAROMER-R5_met.fits;2.80396;26513.7;6.14408;0.170667
20200911112846130_OBSJAROMER-R5_met.fits;2.88656;26513.7;5.86335;0.853333
20200911112851079_OBSJAROMER-R5_met.fits;3.1702;26516.6;6.44698;0.170667
20200911112755101_OBSJAROMER-R5_snap.fits;3.21442;26512.2;3.34855;0
20200911112910023_OBSJAROMER-R5_met.fits;2.92846;26513.7;7.46641;1.024
20200911112924189_OBSJAROMER-R5_met.fits;2.91592;26513.7;6.10701;2.21867
20200911112855175_OBSJAROMER-R5_snap.fits;3.37909;26513.7;3.89633;0
20200911112958151_OBSJAROMER-R5_met.fits;2.29486;26512.2;4.94851;0.170667
20200911113001223_OBSJAROMER-R5_met.fits;2.70439;26513.7;5.41173;0.170667
20200911113006343_OBSJAROMER-R5_met.fits;2.55903;26513.7;5.27665;0.170667
20200911113011975_OBSJAROMER-R5_met.fits;2.80382;26515.1;6.87666;2.048
20200911113025970_OBSJAROMER-R5_met.fits;3.09423;26512.2;6.25688;0.170667
20200911112955250_OBSJAROMER-R5_snap.fits;3.20618;26515.1;3.96555;0
20200911113050375_OBSJAROMER-R5_met.fits;3.50648;26510.7;7.3405;4.77867
20200911113113415_OBSJAROMER-R5_met.fits;3.04777;26510.7;6.1837;0.170667
20200911113127069_OBSJAROMER-R5_met.fits;3.31079;26513.7;6.80345;1.19467
20200911113055325_OBSJAROMER-R5_snap.fits;3.33786;26513.7;3.87113;0
20200911113223218_OBSJAROMER-R5_met.fits;2.52418;26513.7;5.08162;0.170667
20200911113155399_OBSJAROMER-R5_snap.fits;3.19948;26513.7;3.18724;0
20200911113259229_OBSJAROMER-R5_met.fits;3.04336;26513.7;6.09617;7.168
20200911113323634_OBSJAROMER-R5_met.fits;2.5305;26513.7;5.75863;1.536
20200911113328071_OBSJAROMER-R5_met.fits;2.75413;26513.7;6.68967;0.170667
20200911113342919_OBSJAROMER-R5_met.fits;2.53618;26512.2;6.05677;0.170667
20200911113351965_OBSJAROMER-R5_met.fits;2.97914;26509.3;6.62984;0.170667
20200911113255474_OBSJAROMER-R5_snap.fits;3.21147;26513.7;4.6259;0
20200911113408861_OBSJAROMER-R5_met.fits;3.03079;26516.6;6.27143;0.170667
20200911113415517_OBSJAROMER-R5_met.fits;2.75897;26513.7;5.99846;0.170667
20200911113429511_OBSJAROMER-R5_met.fits;2.61452;26513.7;5.72553;0.170667
20200911113355549_OBSJAROMER-R5_snap.fits;3.15913;26513.7;4.3437;0
20200911113501767_OBSJAROMER-R5_met.fits;2.59347;26513.7;6.34324;0.170667
20200911113509959_OBSJAROMER-R5_met.fits;3.08054;26513.7;6.58863;0.170667
20200911113520882_OBSJAROMER-R5_met.fits;2.47606;26513.7;5.07969;2.048
20200911113526343_OBSJAROMER-R5_met.fits;2.88078;26510.7;6.70091;0.170667
20200911113540338_OBSJAROMER-R5_met.fits;2.7951;26513.7;5.90723;0.170667
20200911113542386_OBSJAROMER-R5_met.fits;2.83643;26515.1;6.61149;0.170667
20200911113455623_OBSJAROMER-R5_snap.fits;3.60042;26513.7;5.3974;0
20200911113557746_OBSJAROMER-R5_met.fits;2.87428;26513.7;6.5055;0.170667
20200911113612082_OBSJAROMER-R5_met.fits;3.368;26515.1;6.73954;1.024
20200911113619250_OBSJAROMER-R5_met.fits;3.07441;26513.7;6.44192;0.170667
20200911113642802_OBSJAROMER-R5_met.fits;2.78785;26515.1;5.74204;0.170667
20200911113649799_OBSJAROMER-R5_met.fits;2.70711;26515.1;6.58022;1.36533
20200911113555698_OBSJAROMER-R5_snap.fits;3.1683;26490.2;3.65332;0
20200911113726493_OBSJAROMER-R5_met.fits;2.81383;26513.7;5.92131;1.024
20200911113751922_OBSJAROMER-R5_met.fits;3.5804;26512.2;7.35461;0.170667
20200911113655773_OBSJAROMER-R5_snap.fits;3.67078;26453.6;3.30101;0
20200911113801821_OBSJAROMER-R5_met.fits;2.97946;26515.1;6.06056;0.170667
20200911113808135_OBSJAROMER-R5_met.fits;2.53017;26521;6.03749;0.682667
20200911113815474_OBSJAROMER-R5_met.fits;2.78001;26512.2;5.93059;0.170667
20200911113832711_OBSJAROMER-R5_met.fits;3.12714;26519.5;6.36248;0.170667
20200911113838343_OBSJAROMER-R5_met.fits;2.75957;26510.7;5.6579;0.170667
20200911113846877_OBSJAROMER-R5_met.fits;2.55697;26512.2;5.14162;0.170667
20200911113755847_OBSJAROMER-R5_snap.fits;3.24951;26513.7;3.34885;0
20200911113859847_OBSJAROMER-R5_met.fits;2.59762;26513.7;6.28221;0.170667
20200911113921863_OBSJAROMER-R5_met.fits;2.80578;26515.1;5.66863;0.170667
20200911113931591_OBSJAROMER-R5_met.fits;2.32595;26515.1;4.75814;0.170667
20200911113934663_OBSJAROMER-R5_met.fits;2.91508;26515.1;5.94209;2.73067
20200911113943367_OBSJAROMER-R5_met.fits;3.06959;26515.1;6.2448;0.170667
20200911113855922_OBSJAROMER-R5_snap.fits;3.37264;26515.1;5.45754;0
20200911113958386_OBSJAROMER-R5_met.fits;2.96052;26513.7;6.23782;0.170667
20200911114001970_OBSJAROMER-R5_met.fits;2.9665;26515.1;6.2856;0.170667
20200911114023645_OBSJAROMER-R5_met.fits;3.46606;26515.1;6.94176;0.170667
20200911114031325_OBSJAROMER-R5_met.fits;2.60246;26513.7;5.60154;0.170667
20200911114037469_OBSJAROMER-R5_met.fits;2.58787;26515.1;6.42003;0.170667
20200911114040029_OBSJAROMER-R5_met.fits;3.26434;26515.1;6.75623;0.853333
20200911114047538_OBSJAROMER-R5_met.fits;2.98877;26515.1;6.17251;1.87733
20200911113955997_OBSJAROMER-R5_snap.fits;3.59916;26516.6;3.80904;0
20200911114100850_OBSJAROMER-R5_met.fits;2.73939;26513.7;5.73536;1.536
20200911114110919_OBSJAROMER-R5_met.fits;2.84399;26515.1;5.94259;0.170667
20200911114124231_OBSJAROMER-R5_met.fits;3.10752;26516.6;6.48693;0.682667
20200911114141981_OBSJAROMER-R5_met.fits;3.23337;26515.1;6.93652;0.170667
20200911114056071_OBSJAROMER-R5_snap.fits;3.22485;26480;3.96447;0
20200911114206557_OBSJAROMER-R5_met.fits;2.50679;26515.1;5.27036;0.170667
20200911114241885_OBSJAROMER-R5_met.fits;2.50102;26512.2;5.66551;0.170667
20200911114156146_OBSJAROMER-R5_snap.fits;2.66731;26515.1;5.22284;0
20200911114255709_OBSJAROMER-R5_met.fits;2.43018;26515.1;5.39436;1.36533
20200911114301170_OBSJAROMER-R5_met.fits;3.13835;26516.6;6.66406;0.170667
20200911114303559_OBSJAROMER-R5_met.fits;3.13417;26515.1;6.89794;0.170667
20200911114306461_OBSJAROMER-R5_met.fits;2.94178;26515.1;6.06423;0.170667
20200911114311922_OBSJAROMER-R5_met.fits;3.11421;26515.1;6.28804;0.170667
20200911114318919_OBSJAROMER-R5_met.fits;2.9936;26515.1;6.369;0.170667
20200911114323527_OBSJAROMER-R5_met.fits;3.02881;26515.1;6.2591;0.170667
20200911114331378_OBSJAROMER-R5_met.fits;2.97852;26516.6;6.54538;2.38933
20200911114351346_OBSJAROMER-R5_met.fits;3.28557;26515.1;6.78597;0.170667
20200911114256221_OBSJAROMER-R5_snap.fits;3.27292;26515.1;3.13433;0
20200911114422578_OBSJAROMER-R5_met.fits;2.65588;26515.1;6.56513;0.170667
20200911114431623_OBSJAROMER-R5_met.fits;2.95154;26518.1;6.03194;0.170667
20200911114448007_OBSJAROMER-R5_met.fits;2.36515;26515.1;4.81081;0.170667
20200911114450055_OBSJAROMER-R5_met.fits;2.31248;26515.1;4.94593;0.170667
20200911114356295_OBSJAROMER-R5_snap.fits;3.04388;26515.1;5.51399;0
20200911114455005_OBSJAROMER-R5_met.fits;2.65641;26515.1;5.53966;0.341333
20200911114457565_OBSJAROMER-R5_met.fits;3.62335;26515.1;7.49867;0.341333
20200911114531869_OBSJAROMER-R5_met.fits;2.49911;26512.2;5.05252;0.170667
20200911114545181_OBSJAROMER-R5_met.fits;2.66256;26515.1;5.44469;0.853333
20200911114549447_OBSJAROMER-R5_met.fits;3.04643;26515.1;6.11508;0.170667
20200911114456370_OBSJAROMER-R5_snap.fits;3.38201;26509.3;3.53393;0
20200911114603613_OBSJAROMER-R5_met.fits;2.64885;26515.1;5.40539;0.341333
20200911114613170_OBSJAROMER-R5_met.fits;2.92126;26516.6;5.87537;0.170667
20200911114618290_OBSJAROMER-R5_met.fits;2.89297;26512.2;5.9255;0.170667
20200911114629895_OBSJAROMER-R5_met.fits;3.04178;26513.7;6.225;0.170667
20200911114640818_OBSJAROMER-R5_met.fits;2.88576;26510.7;6.69199;0.170667
20200911114643719_OBSJAROMER-R5_met.fits;2.41825;26515.1;5.40132;0.170667
20200911114646279_OBSJAROMER-R5_met.fits;2.78429;26516.6;5.73577;0.170667
20200911114556445_OBSJAROMER-R5_snap.fits;2.98006;26526.9;4.05713;0
20200911114657202_OBSJAROMER-R5_met.fits;3.15232;26515.1;7.56476;0.170667
20200911114712050_OBSJAROMER-R5_met.fits;2.58273;26526.9;5.87912;1.19467
20200911114719730_OBSJAROMER-R5_met.fits;3.02346;26515.1;6.06771;0.341333
20200911114733383_OBSJAROMER-R5_met.fits;2.6816;26515.1;6.4874;0.682667
20200911114740893_OBSJAROMER-R5_met.fits;3.57366;26515.1;7.63579;2.048
20200911114745330_OBSJAROMER-R5_met.fits;2.96252;26515.1;5.92965;0.170667
20200911114749426_OBSJAROMER-R5_met.fits;2.96545;26515.1;5.97967;0.170667
20200911114752669_OBSJAROMER-R5_met.fits;2.69571;26515.1;5.56647;0.170667
20200911114656519_OBSJAROMER-R5_snap.fits;3.00906;26515.1;3.1954;0
20200911114801202_OBSJAROMER-R5_met.fits;2.51134;26515.1;5.73044;0.170667
20200911114811954_OBSJAROMER-R5_met.fits;2.75292;26518.1;5.77298;0.170667
20200911114824925_OBSJAROMER-R5_met.fits;2.63864;26515.1;5.614;1.024
20200911114827997_OBSJAROMER-R5_met.fits;2.8304;26515.1;6.20471;4.096
20200911114845063_OBSJAROMER-R5_met.fits;3.20397;26516.6;6.49693;0.170667
20200911114756594_OBSJAROMER-R5_snap.fits;3.30157;26521;5.8721;0
20200911114910322_OBSJAROMER-R5_met.fits;2.63627;26509.3;5.39092;0.170667
20200911114923634_OBSJAROMER-R5_met.fits;3.10059;26515.1;6.35061;0.170667
20200911114931997_OBSJAROMER-R5_met.fits;2.96585;26516.6;6.06696;0.170667
20200911114944626_OBSJAROMER-R5_met.fits;2.87537;26522.5;6.03069;0.170667
20200911114856669_OBSJAROMER-R5_snap.fits;3.06527;26515.1;4.55061;0
20200911114953842_OBSJAROMER-R5_met.fits;3.34304;26516.6;6.89961;0.341333
20200911115002034_OBSJAROMER-R5_met.fits;3.10411;26516.6;6.71731;0.341333
20200911115009885_OBSJAROMER-R5_met.fits;2.85409;26504.9;5.88822;0.170667
20200911115021490_OBSJAROMER-R5_met.fits;3.06945;26516.6;6.13903;0.341333
20200911115027293_OBSJAROMER-R5_met.fits;2.83883;26529.8;5.93172;0.170667
20200911115038045_OBSJAROMER-R5_met.fits;2.55851;26516.6;5.65357;0.170667
20200911115041970_OBSJAROMER-R5_met.fits;2.64694;26516.6;5.61962;0.170667
20200911115047090_OBSJAROMER-R5_met.fits;3.01866;26516.6;6.09729;0.170667
20200911114956743_OBSJAROMER-R5_snap.fits;3.19402;26502;4.66894;0
20200911115054941_OBSJAROMER-R5_met.fits;3.06456;26518.1;6.85947;0.170667
20200911115057330_OBSJAROMER-R5_met.fits;2.7096;26516.6;5.46553;0.170667
20200911115103474_OBSJAROMER-R5_met.fits;2.68786;26516.6;5.68337;0.170667
20200911115109277_OBSJAROMER-R5_met.fits;2.98649;26516.6;6.17921;1.36533
20200911115129586_OBSJAROMER-R5_met.fits;2.72958;26515.1;6.63472;1.19467
20200911115139655_OBSJAROMER-R5_met.fits;3.00408;26516.6;6.02347;2.38933
20200911115056818_OBSJAROMER-R5_snap.fits;3.09229;26516.6;4.94912;0
20200911115154674_OBSJAROMER-R5_met.fits;2.64584;26516.6;5.31782;0.170667
20200911115231538_OBSJAROMER-R5_met.fits;3.1639;26518.1;6.39832;0.512
20200911115245191_OBSJAROMER-R5_met.fits;2.74664;26516.6;5.80232;0.170667
20200911115251677_OBSJAROMER-R5_met.fits;2.85367;26518.1;6.35935;0.853333
20200911115156893_OBSJAROMER-R5_snap.fits;2.84812;26522.5;4.75852;0
20200911115304477_OBSJAROMER-R5_met.fits;2.64567;26516.6;5.29954;0.170667
20200911115313693_OBSJAROMER-R5_met.fits;3.21106;26512.2;6.552;0.170667
20200911115322226_OBSJAROMER-R5_met.fits;3.02381;26516.6;6.61957;0.170667
20200911115329394_OBSJAROMER-R5_met.fits;2.90603;26516.6;6.24847;0.170667
20200911115256967_OBSJAROMER-R5_snap.fits;3.35445;26516.6;4.46873;0
20200911115405234_OBSJAROMER-R5_met.fits;2.7641;26516.6;5.75973;0.170667
20200911115430151_OBSJAROMER-R5_met.fits;2.92863;26522.5;6.06708;1.024
20200911115440050_OBSJAROMER-R5_met.fits;3.28304;26515.1;6.6348;2.048
20200911115450119_OBSJAROMER-R5_met.fits;2.8997;26516.6;6.55671;0.170667
20200911115357042_OBSJAROMER-R5_snap.fits;3.14047;26516.6;5.29171;0
20200911115505991_OBSJAROMER-R5_met.fits;2.91675;26515.1;6.97712;1.70667
20200911115457117_OBSJAROMER-R5_snap.fits;3.66316;26516.6;6.10812;0
20200911115610845_OBSJAROMER-R5_met.fits;2.89088;26516.6;7.15954;1.36533
20200911115621085_OBSJAROMER-R5_met.fits;2.68613;26523.9;5.55018;0.512
20200911115626034_OBSJAROMER-R5_met.fits;2.97159;26519.5;6.18632;0.170667
20200911115633031_OBSJAROMER-R5_met.fits;2.74884;26518.1;6.46297;0.170667
20200911115643442_OBSJAROMER-R5_met.fits;2.70489;26516.6;5.86742;1.536
20200911115650098_OBSJAROMER-R5_met.fits;2.65598;26516.6;5.33875;1.024
20200911115557191_OBSJAROMER-R5_snap.fits;3.4209;26516.6;4.8436;0
20200911115659655_OBSJAROMER-R5_met.fits;2.67175;26518.1;5.56029;0.170667
20200911115713309_OBSJAROMER-R5_met.fits;2.59193;26516.6;5.18795;2.21867
20200911115722354_OBSJAROMER-R5_met.fits;2.7929;26510.7;5.77422;0.170667
20200911115730375_OBSJAROMER-R5_met.fits;2.3331;26516.6;4.84219;0.170667
20200911115737885_OBSJAROMER-R5_met.fits;3.17112;26516.6;6.47736;1.024
20200911115741469_OBSJAROMER-R5_met.fits;3.3143;26518.1;6.66552;0.170667
