# file name; noise; peak f.; mag.; duration
20200911115954247_OBSJAROMER-R5_met.fits;3.06485;26516.6;6.96056;0.853333
20200911120006023_OBSJAROMER-R5_met.fits;2.80029;26518.1;5.69073;0.512
20200911120013362_OBSJAROMER-R5_met.fits;2.83949;26516.6;6.13062;0.170667
20200911120027015_OBSJAROMER-R5_met.fits;2.55849;26513.7;5.43982;1.536
20200911120031623_OBSJAROMER-R5_met.fits;2.94046;26519.5;6.0879;0.170667
20200911120045789_OBSJAROMER-R5_met.fits;2.70266;26521;5.80954;0.170667
20200911120059783_OBSJAROMER-R5_met.fits;2.58201;26516.6;5.4179;3.072
20200911120111901_OBSJAROMER-R5_met.fits;2.88339;26519.5;6.24172;0.170667
20200911120132551_OBSJAROMER-R5_met.fits;2.66326;26516.6;5.59583;0.170667
20200911120057565_OBSJAROMER-R5_snap.fits;3.75091;26518.1;5.66631;0
20200911120150813_OBSJAROMER-R5_met.fits;2.77808;26516.6;5.6023;6.144
20200911120159175_OBSJAROMER-R5_met.fits;3.19598;26518.1;6.39766;0.170667
20200911120214535_OBSJAROMER-R5_met.fits;3.23605;26518.1;7.01987;0.170667
20200911120220509_OBSJAROMER-R5_met.fits;2.76095;26515.1;5.65193;0.170667
20200911120228359_OBSJAROMER-R5_met.fits;3.09992;26518.1;6.63676;0.170667
20200911120157639_OBSJAROMER-R5_snap.fits;3.25274;26518.1;4.06376;0
20200911120307613_OBSJAROMER-R5_met.fits;2.89397;26516.6;6.32518;0.170667
20200911120314098_OBSJAROMER-R5_met.fits;2.6335;26519.5;5.73037;0.170667
20200911120318535_OBSJAROMER-R5_met.fits;2.33572;26518.1;5.58099;0.341333
20200911120323826_OBSJAROMER-R5_met.fits;3.14757;26518.1;6.45623;0.170667
20200911120341575_OBSJAROMER-R5_met.fits;2.69984;26519.5;5.87661;0.170667
20200911120352839_OBSJAROMER-R5_met.fits;3.03532;26518.1;6.50052;0.170667
20200911120257714_OBSJAROMER-R5_snap.fits;3.18382;26516.6;3.80949;0
20200911120355229_OBSJAROMER-R5_met.fits;2.89328;26516.6;5.86586;0.170667
20200911120357277_OBSJAROMER-R5_met.fits;2.9688;26518.1;5.99089;1.536
20200911120400861_OBSJAROMER-R5_met.fits;2.87425;26516.6;6.25089;1.36533
20200911120405639_OBSJAROMER-R5_met.fits;2.3979;26516.6;5.09286;0.170667
20200911120410759_OBSJAROMER-R5_met.fits;2.69571;26516.6;6.40077;0.170667
20200911120421341_OBSJAROMER-R5_met.fits;2.34317;26516.6;5.04817;1.536
20200911120451890_OBSJAROMER-R5_met.fits;2.78557;26519.5;5.70907;0.170667
20200911120357789_OBSJAROMER-R5_snap.fits;3.10207;26518.1;3.73516;0
20200911120456498_OBSJAROMER-R5_met.fits;2.70104;26516.6;5.86142;1.024
20200911120500594_OBSJAROMER-R5_met.fits;2.80371;26518.1;5.65521;1.024
20200911120512370_OBSJAROMER-R5_met.fits;2.89976;26516.6;6.07858;0.170667
20200911120522439_OBSJAROMER-R5_met.fits;2.84602;26518.1;5.74131;0.170667
20200911120538823_OBSJAROMER-R5_met.fits;3.03278;26518.1;6.15736;0.170667
20200911120547869_OBSJAROMER-R5_met.fits;3.00759;26516.6;6.31939;0.853333
20200911120457863_OBSJAROMER-R5_snap.fits;3.36147;26516.6;3.74037;0
20200911120600327_OBSJAROMER-R5_met.fits;2.64944;26518.1;5.30311;0.170667
20200911120604935_OBSJAROMER-R5_met.fits;2.79071;26516.6;5.83399;0.170667
20200911120610567_OBSJAROMER-R5_met.fits;3.42142;26515.1;6.93481;1.19467
20200911120620125_OBSJAROMER-R5_met.fits;2.53297;26519.5;5.19173;0.512
20200911120642994_OBSJAROMER-R5_met.fits;2.77804;26518.1;5.71169;0.170667
20200911120557938_OBSJAROMER-R5_snap.fits;3.76834;26518.1;3.71687;0
20200911120655282_OBSJAROMER-R5_met.fits;3.16011;26516.6;6.67842;0.170667
20200911120712349_OBSJAROMER-R5_met.fits;2.68702;26518.1;5.41024;0.170667
20200911120719687_OBSJAROMER-R5_met.fits;2.56848;26516.6;6.47013;0.170667
20200911120726685_OBSJAROMER-R5_met.fits;2.91881;26518.1;5.95724;0.170667
20200911120736583_OBSJAROMER-R5_met.fits;2.67695;26516.6;6.51235;0.512
20200911120753991_OBSJAROMER-R5_met.fits;2.6056;26516.6;5.41216;0.170667
20200911120658013_OBSJAROMER-R5_snap.fits;3.08884;26516.6;3.21709;0
20200911120836999_OBSJAROMER-R5_met.fits;2.73833;26513.7;5.6361;2.73067
20200911120841607_OBSJAROMER-R5_met.fits;3.12703;26521;6.34335;2.90133
20200911120846557_OBSJAROMER-R5_met.fits;3.28881;26518.1;6.69711;0.170667
20200911120849458_OBSJAROMER-R5_met.fits;2.94141;26516.6;6.49374;0.170667
20200911120758087_OBSJAROMER-R5_snap.fits;2.73257;26516.6;5.10819;0
20200911120903794_OBSJAROMER-R5_met.fits;3.23044;26521;6.54039;0.170667
20200911120908061_OBSJAROMER-R5_met.fits;2.96517;26518.1;5.95647;0.170667
20200911120912327_OBSJAROMER-R5_met.fits;2.64451;26504.9;5.61907;0.170667
20200911120917959_OBSJAROMER-R5_met.fits;2.87752;26516.6;6.6792;0.341333
20200911120930077_OBSJAROMER-R5_met.fits;2.46244;26516.6;5.01724;0.170667
20200911120948167_OBSJAROMER-R5_met.fits;2.9889;26518.1;6.51686;0.170667
20200911120858162_OBSJAROMER-R5_snap.fits;3.06503;26516.6;3.54012;0
20200911121002845_OBSJAROMER-R5_met.fits;2.78784;26518.1;5.60743;0.170667
20200911121024007_OBSJAROMER-R5_met.fits;3.09947;26516.6;6.48521;0.170667
20200911121046365_OBSJAROMER-R5_met.fits;2.70277;26518.1;5.56743;1.024
20200911121050631_OBSJAROMER-R5_met.fits;2.37122;26518.1;4.80148;0.170667
20200911120958237_OBSJAROMER-R5_snap.fits;2.72937;26518.1;4.9405;0
20200911121127495_OBSJAROMER-R5_met.fits;2.96641;26518.1;6.07874;0.170667
20200911121143367_OBSJAROMER-R5_met.fits;3.13413;26518.1;6.40812;0.341333
20200911121147975_OBSJAROMER-R5_met.fits;3.06107;26515.1;7.23056;0.170667
20200911121154461_OBSJAROMER-R5_met.fits;3.53418;26518.1;7.08094;0.170667
20200911121058311_OBSJAROMER-R5_snap.fits;3.22632;26518.1;5.33002;0
20200911121202482_OBSJAROMER-R5_met.fits;3.08802;26518.1;6.49615;0.170667
20200911121216818_OBSJAROMER-R5_met.fits;2.97887;26519.5;5.96299;0.170667
20200911121158386_OBSJAROMER-R5_snap.fits;3.44305;26518.1;3.94682;0
20200911121304263_OBSJAROMER-R5_met.fits;2.99371;26518.1;6.03386;0.170667
20200911121323549_OBSJAROMER-R5_met.fits;3.08006;26518.1;6.25772;0.853333
20200911121337373_OBSJAROMER-R5_met.fits;2.77329;26532.7;5.65628;0.170667
20200911121339762_OBSJAROMER-R5_met.fits;2.84834;26518.1;5.69701;0.512
20200911121347101_OBSJAROMER-R5_met.fits;2.90986;26512.2;7.40893;0.341333
20200911121351879_OBSJAROMER-R5_met.fits;2.93688;26516.6;6.90505;1.536
20200911121258461_OBSJAROMER-R5_snap.fits;3.76509;26522.5;2.68709;0
20200911121403826_OBSJAROMER-R5_met.fits;2.60308;26518.1;5.723;5.80267
20200911121411847_OBSJAROMER-R5_met.fits;3.07302;26519.5;6.3053;0.170667
20200911121414749_OBSJAROMER-R5_met.fits;2.63128;26518.1;5.29735;0.170667
20200911121416967_OBSJAROMER-R5_met.fits;2.55017;26518.1;5.56699;0.170667
20200911121448541_OBSJAROMER-R5_met.fits;2.74393;26518.1;5.8709;4.096
20200911121358535_OBSJAROMER-R5_snap.fits;3.19616;26519.5;4.18355;0
20200911121459634_OBSJAROMER-R5_met.fits;2.76381;26518.1;6.34748;0.170667
20200911121512775_OBSJAROMER-R5_met.fits;2.61637;26504.9;5.33274;0.170667
20200911121458610_OBSJAROMER-R5_snap.fits;2.87018;26518.1;5.21661;0
20200911121555271_OBSJAROMER-R5_met.fits;3.44207;26497.6;13.5544;0.341333
20200911121558685_OBSJAROMER-R5_met.fits;2.81724;26519.5;5.83746;0.170667
20200911121606023_OBSJAROMER-R5_met.fits;2.76415;26518.1;5.85103;0.682667
20200911121608754_OBSJAROMER-R5_met.fits;3.10637;26518.1;6.74223;2.56
20200911121620018_OBSJAROMER-R5_met.fits;2.67522;26518.1;5.628;0.170667
20200911121625479_OBSJAROMER-R5_met.fits;2.83661;26518.1;6.17483;2.38933
20200911121640839_OBSJAROMER-R5_met.fits;2.53808;26518.1;6.33242;0.341333
20200911121558685_OBSJAROMER-R5_snap.fits;3.7028;26518.1;6.11965;0
20200911121657565_OBSJAROMER-R5_met.fits;3.01485;26518.1;6.381;0.170667
20200911121701319_OBSJAROMER-R5_met.fits;2.72294;26518.1;5.47016;0.170667
20200911121717703_OBSJAROMER-R5_met.fits;3.15224;26518.1;6.73305;0.170667
20200911121721970_OBSJAROMER-R5_met.fits;3.37793;26519.5;6.8392;0.170667
20200911121747058_OBSJAROMER-R5_met.fits;2.40977;26518.1;4.88958;0.512
20200911121749447_OBSJAROMER-R5_met.fits;2.89053;26518.1;6.77952;3.072
20200911121658759_OBSJAROMER-R5_snap.fits;3.11922;26518.1;4.3914;0
20200911121805319_OBSJAROMER-R5_met.fits;2.83451;26518.1;6.09827;0.170667
20200911121819485_OBSJAROMER-R5_met.fits;2.6537;26518.1;6.2562;0.170667
20200911121824605_OBSJAROMER-R5_met.fits;2.59605;26518.1;5.37855;0.170667
20200911121826823_OBSJAROMER-R5_met.fits;2.86499;26526.9;5.88404;0.170667
20200911121836893_OBSJAROMER-R5_met.fits;2.97371;26518.1;7.25482;0.341333
20200911121843719_OBSJAROMER-R5_met.fits;3.08766;26519.5;6.51925;0.170667
20200911121853789_OBSJAROMER-R5_met.fits;3.00967;26512.2;6.37638;0.170667
20200911121758834_OBSJAROMER-R5_snap.fits;3.50533;26518.1;5.24999;0
20200911121923997_OBSJAROMER-R5_met.fits;2.73898;26519.5;6.23411;1.70667
20200911121928263_OBSJAROMER-R5_met.fits;2.83939;26519.5;5.92388;0.170667
20200911121939186_OBSJAROMER-R5_met.fits;3.29261;26518.1;6.75238;0.170667
20200911121858909_OBSJAROMER-R5_snap.fits;3.15574;26518.1;4.55498;0
20200911121959837_OBSJAROMER-R5_met.fits;2.97705;26518.1;6.12093;0.170667
20200911122001885_OBSJAROMER-R5_met.fits;3.08326;26515.1;7.18356;0.170667
20200911122015026_OBSJAROMER-R5_met.fits;2.92486;26518.1;5.87028;0.170667
20200911122020146_OBSJAROMER-R5_met.fits;2.79432;26518.1;5.71437;3.24267
20200911122045917_OBSJAROMER-R5_met.fits;2.49019;26518.1;5.33284;0.170667
20200911122052231_OBSJAROMER-R5_met.fits;2.66916;26518.1;6.14397;0.170667
20200911121958983_OBSJAROMER-R5_snap.fits;2.78797;26518.1;5.50559;0
20200911122100594_OBSJAROMER-R5_met.fits;3.04449;26519.5;6.14806;0.170667
20200911122106397_OBSJAROMER-R5_met.fits;2.77187;26516.6;5.54467;0.170667
20200911122112199_OBSJAROMER-R5_met.fits;2.83562;26518.1;5.70205;0.170667
20200911122136263_OBSJAROMER-R5_met.fits;3.39565;26518.1;6.91492;0.170667
20200911122140018_OBSJAROMER-R5_met.fits;2.89128;26518.1;6.64533;0.170667
20200911122145650_OBSJAROMER-R5_met.fits;2.52379;26519.5;5.23976;1.024
20200911122150429_OBSJAROMER-R5_met.fits;2.8331;26525.4;5.97671;0.170667
20200911122059058_OBSJAROMER-R5_snap.fits;3.41601;26522.5;4.47772;0
20200911122156231_OBSJAROMER-R5_met.fits;2.97534;26519.5;5.96921;0.170667
20200911122220466_OBSJAROMER-R5_met.fits;2.90454;26512.2;6.5834;0.170667
20200911122228317_OBSJAROMER-R5_met.fits;2.55898;26519.5;5.83173;1.36533
20200911122244871_OBSJAROMER-R5_met.fits;3.07839;26518.1;6.23011;0.341333
20200911122252722_OBSJAROMER-R5_met.fits;2.46557;26519.5;5.76444;0.170667
20200911122159133_OBSJAROMER-R5_snap.fits;3.15819;26519.5;4.44479;0
20200911122306546_OBSJAROMER-R5_met.fits;2.97737;26519.5;7.07069;0.170667
20200911122321906_OBSJAROMER-R5_met.fits;3.06222;26516.6;6.28258;0.170667
20200911122329245_OBSJAROMER-R5_met.fits;2.8731;26518.1;5.7805;2.90133
20200911122346141_OBSJAROMER-R5_met.fits;2.54092;26518.1;5.44089;7.33867
20200911122259207_OBSJAROMER-R5_snap.fits;2.85564;26518.1;5.49664;0
20200911122401842_OBSJAROMER-R5_met.fits;2.84848;26516.6;6.54523;0.170667
20200911122415325_OBSJAROMER-R5_met.fits;2.81898;26519.5;5.64613;0.170667
20200911122429319_OBSJAROMER-R5_met.fits;3.04633;26519.5;6.40279;2.21867
20200911122448946_OBSJAROMER-R5_met.fits;3.44955;26519.5;7.1044;0.170667
20200911122452701_OBSJAROMER-R5_met.fits;2.89785;26519.5;6.38446;0.170667
20200911122359282_OBSJAROMER-R5_snap.fits;3.21509;26518.1;5.10814;0
20200911122510279_OBSJAROMER-R5_met.fits;2.68895;26518.1;5.41046;1.36533
20200911122514205_OBSJAROMER-R5_met.fits;3.24664;26518.1;6.5768;2.73067
20200911122523421_OBSJAROMER-R5_met.fits;3.29284;26518.1;6.89912;1.70667
20200911122542023_OBSJAROMER-R5_met.fits;2.77578;26519.5;5.838;0.170667
20200911122553287_OBSJAROMER-R5_met.fits;2.71193;26516.6;5.60337;0.682667
20200911122459357_OBSJAROMER-R5_snap.fits;3.63201;26519.5;3.27256;0
20200911122602333_OBSJAROMER-R5_met.fits;2.65524;26518.1;5.91268;0.170667
20200911122609159_OBSJAROMER-R5_met.fits;2.92571;26519.5;5.95521;0.170667
20200911122623325_OBSJAROMER-R5_met.fits;3.16601;26519.5;6.41895;0.170667
20200911122629127_OBSJAROMER-R5_met.fits;2.73846;26515.1;6.59932;1.024
20200911122559431_OBSJAROMER-R5_snap.fits;3.29389;26518.1;3.64548;0
20200911122726813_OBSJAROMER-R5_met.fits;3.22231;26516.6;6.94965;0.853333
20200911122732274_OBSJAROMER-R5_met.fits;2.64729;26518.1;5.75945;0.170667
20200911122659506_OBSJAROMER-R5_snap.fits;3.26441;26516.6;5.45678;0
20200911122756679_OBSJAROMER-R5_met.fits;2.46184;26518.1;5.42509;0.512
20200911122759069_OBSJAROMER-R5_met.fits;2.96352;26516.6;6.71347;0.170667
20200911122801458_OBSJAROMER-R5_met.fits;2.36097;26518.1;4.81841;0.170667
20200911122827741_OBSJAROMER-R5_met.fits;2.81222;26521;5.70923;0.682667
20200911122833031_OBSJAROMER-R5_met.fits;2.67074;26518.1;5.36879;0.170667
20200911122843613_OBSJAROMER-R5_met.fits;3.49013;26518.1;7.76187;1.024
20200911122759581_OBSJAROMER-R5_snap.fits;3.49262;26512.2;4.79774;0
20200911122902215_OBSJAROMER-R5_met.fits;3.02678;26518.1;6.24023;1.024
20200911122909554_OBSJAROMER-R5_met.fits;2.5569;26518.1;6.43097;0.170667
20200911122918941_OBSJAROMER-R5_met.fits;2.5936;26518.1;5.20899;0.170667
20200911122921842_OBSJAROMER-R5_met.fits;2.79906;26519.5;6.49971;0.170667
20200911122925426_OBSJAROMER-R5_met.fits;3.12694;26521;6.45429;0.853333
20200911122931741_OBSJAROMER-R5_met.fits;2.73255;26526.9;5.64395;0.170667
20200911122940274_OBSJAROMER-R5_met.fits;2.82903;26518.1;6.81483;2.21867
20200911122859655_OBSJAROMER-R5_snap.fits;3.14963;26519.5;4.96172;0
20200911123006045_OBSJAROMER-R5_met.fits;2.65971;26518.1;5.59858;0.170667
20200911123010994_OBSJAROMER-R5_met.fits;2.99096;26519.5;6.28073;0.170667
20200911123013213_OBSJAROMER-R5_met.fits;2.78882;26519.5;7.51799;0.170667
20200911122959730_OBSJAROMER-R5_snap.fits;3.49119;26519.5;5.32372;0
20200911123057927_OBSJAROMER-R5_met.fits;2.72509;26521;5.78803;0.682667
20200911123104754_OBSJAROMER-R5_met.fits;2.70643;26521;5.9178;0.170667
20200911123115165_OBSJAROMER-R5_met.fits;2.89792;26522.5;6.13668;2.38933
20200911123119431_OBSJAROMER-R5_met.fits;3.00152;26521;6.25791;0.853333
20200911123123527_OBSJAROMER-R5_met.fits;2.79366;26521;5.73822;0.853333
20200911123127794_OBSJAROMER-R5_met.fits;2.77993;26528.3;5.8767;0.170667
20200911123134621_OBSJAROMER-R5_met.fits;3.0222;26521;6.61951;1.19467
20200911123142471_OBSJAROMER-R5_met.fits;2.79204;26521;5.61729;0.170667
20200911123152711_OBSJAROMER-R5_met.fits;2.92317;26528.3;6.30626;0.170667
20200911123059805_OBSJAROMER-R5_snap.fits;3.41537;26507.8;4.64476;0
20200911123215410_OBSJAROMER-R5_met.fits;2.98393;26521;6.43747;1.024
20200911123224797_OBSJAROMER-R5_met.fits;2.6388;26522.5;5.46293;0.170667
20200911123231111_OBSJAROMER-R5_met.fits;3.19556;26521;6.42224;0.170667
20200911123234525_OBSJAROMER-R5_met.fits;3.07236;26521;6.39991;0.170667
20200911123240327_OBSJAROMER-R5_met.fits;2.89664;26521;5.7964;0.170667
20200911123244594_OBSJAROMER-R5_met.fits;2.97464;26521;6.01716;0.170667
20200911123159879_OBSJAROMER-R5_snap.fits;3.09602;26519.5;4.43841;0
20200911123256711_OBSJAROMER-R5_met.fits;2.48139;26521;5.50941;0.170667
20200911123307293_OBSJAROMER-R5_met.fits;3.26021;26522.5;6.72504;0.170667
20200911123314290_OBSJAROMER-R5_met.fits;2.74831;26519.5;5.72187;0.170667
20200911123332893_OBSJAROMER-R5_met.fits;2.79996;26516.6;6.25528;0.341333
20200911123340402_OBSJAROMER-R5_met.fits;3.13723;26523.9;7.23481;1.70667
20200911123259954_OBSJAROMER-R5_snap.fits;3.74242;26466.8;2.11901;0
20200911123355591_OBSJAROMER-R5_met.fits;2.37629;26522.5;5.71133;1.536
20200911123405149_OBSJAROMER-R5_met.fits;2.6388;26523.9;5.66766;3.92533
20200911123412829_OBSJAROMER-R5_met.fits;2.7482;26523.9;5.61084;0.170667
20200911123417266_OBSJAROMER-R5_met.fits;2.86702;26523.9;6.10649;1.536
20200911123425117_OBSJAROMER-R5_met.fits;2.62876;26523.9;5.47272;0.853333
20200911123442866_OBSJAROMER-R5_met.fits;2.91689;26522.5;6.24495;1.87733
20200911123447133_OBSJAROMER-R5_met.fits;2.79552;26523.9;6.23536;0.170667
20200911123452935_OBSJAROMER-R5_met.fits;2.41883;26522.5;5.02675;0.170667
20200911123400029_OBSJAROMER-R5_snap.fits;2.78416;26513.7;4.26828;0
20200911123500445_OBSJAROMER-R5_met.fits;2.55352;26518.1;5.30463;0.170667
20200911123511026_OBSJAROMER-R5_met.fits;2.6073;26510.7;5.32937;0.170667
20200911123515293_OBSJAROMER-R5_met.fits;2.44164;26523.9;5.48245;0.170667
20200911123517341_OBSJAROMER-R5_met.fits;2.79248;26522.5;5.97851;0.682667
20200911123539357_OBSJAROMER-R5_met.fits;3.07877;26523.9;6.61447;0.170667
20200911123546354_OBSJAROMER-R5_met.fits;3.22439;26523.9;6.54001;0.170667
20200911123500103_OBSJAROMER-R5_snap.fits;3.19827;26522.5;3.62236;0
20200911123609223_OBSJAROMER-R5_met.fits;2.57152;26526.9;5.21129;1.36533
20200911123656157_OBSJAROMER-R5_met.fits;2.76157;26526.9;5.61713;0.341333
20200911123600178_OBSJAROMER-R5_snap.fits;3.00531;26526.9;2.32771;0
20200911123658375_OBSJAROMER-R5_met.fits;2.93366;26526.9;6.34098;0.170667
20200911123702813_OBSJAROMER-R5_met.fits;2.58077;26526.9;5.3154;0.170667
20200911123711346_OBSJAROMER-R5_met.fits;2.68085;26528.3;5.47306;1.19467
20200911123727218_OBSJAROMER-R5_met.fits;2.39053;26529.8;5.43639;0.170667
20200911123734727_OBSJAROMER-R5_met.fits;2.98272;26528.3;6.41789;0.853333
20200911123740530_OBSJAROMER-R5_met.fits;2.9439;26529.8;5.89583;3.92533
20200911123750941_OBSJAROMER-R5_met.fits;2.49069;26531.2;5.7272;0.170667
20200911123752989_OBSJAROMER-R5_met.fits;2.6505;26532.7;5.51634;2.21867
20200911123700253_OBSJAROMER-R5_snap.fits;2.79863;26531.2;3.43078;0
20200911123757255_OBSJAROMER-R5_met.fits;2.80202;26531.2;5.79398;0.170667
20200911123759986_OBSJAROMER-R5_met.fits;2.51935;26538.6;5.64452;0.170667
20200911123804935_OBSJAROMER-R5_met.fits;2.78508;26532.7;5.63793;0.170667
20200911123817053_OBSJAROMER-R5_met.fits;2.48079;26532.7;5.63019;4.608
20200911123823709_OBSJAROMER-R5_met.fits;2.5502;26531.2;5.43792;2.048
20200911123830023_OBSJAROMER-R5_met.fits;3.04475;26532.7;6.20615;0.170667
20200911123833607_OBSJAROMER-R5_met.fits;2.7051;26531.2;5.5122;0.682667
20200911123853746_OBSJAROMER-R5_met.fits;2.69643;26531.2;5.43195;0.170667
20200911123800327_OBSJAROMER-R5_snap.fits;2.52978;26531.2;4.75244;0
20200911123908765_OBSJAROMER-R5_met.fits;2.53489;26523.9;5.20679;0.170667
20200911123913714_OBSJAROMER-R5_met.fits;2.4061;26529.8;5.08656;0.170667
20200911123923613_OBSJAROMER-R5_met.fits;2.86078;26529.8;6.89617;6.144
20200911123932658_OBSJAROMER-R5_met.fits;2.70176;26529.8;6.52281;2.38933
20200911123939485_OBSJAROMER-R5_met.fits;2.66528;26529.8;6.01082;1.70667
20200911123943069_OBSJAROMER-R5_met.fits;2.6012;26518.1;5.50841;4.77867
20200911123956381_OBSJAROMER-R5_met.fits;2.665;26529.8;5.34606;0.170667
20200911123900402_OBSJAROMER-R5_snap.fits;3.01369;26529.8;4.14834;0
20200911124001330_OBSJAROMER-R5_met.fits;2.43236;26534.2;6.34955;1.87733
20200911124006962_OBSJAROMER-R5_met.fits;2.48702;26535.6;4.99719;0.170667
20200911124011229_OBSJAROMER-R5_met.fits;2.75085;26529.8;5.67117;0.170667
20200911124020615_OBSJAROMER-R5_met.fits;2.3487;26529.8;5.76155;4.43733
20200911124028978_OBSJAROMER-R5_met.fits;2.80705;26535.6;5.73273;0.682667
20200911124045362_OBSJAROMER-R5_met.fits;2.88426;26528.3;5.87385;0.682667
20200911124053895_OBSJAROMER-R5_met.fits;2.61756;26529.8;6.65442;1.536
20200911124000477_OBSJAROMER-R5_snap.fits;3.06929;26525.4;3.89703;0
20200911124059527_OBSJAROMER-R5_met.fits;3.12201;26526.9;6.59942;2.048
20200911124110450_OBSJAROMER-R5_met.fits;2.84251;26529.8;6.06054;0.512
20200911124113010_OBSJAROMER-R5_met.fits;2.52602;26525.4;5.1983;0.170667
20200911124116594_OBSJAROMER-R5_met.fits;2.33984;26544.4;4.80362;4.096
20200911124123079_OBSJAROMER-R5_met.fits;2.75179;26528.3;5.75559;0.170667
20200911124127517_OBSJAROMER-R5_met.fits;2.48674;26526.9;5.38831;2.90133
20200911124138610_OBSJAROMER-R5_met.fits;2.51222;26523.9;5.79688;3.24267
20200911124144242_OBSJAROMER-R5_met.fits;2.95603;26532.7;6.68672;0.853333
20200911124151581_OBSJAROMER-R5_met.fits;2.59364;26529.8;5.62243;0.170667
20200911124155335_OBSJAROMER-R5_met.fits;2.65323;26532.7;5.43028;1.19467
20200911124100551_OBSJAROMER-R5_snap.fits;3.51059;26523.9;6.84999;0
20200911124206087_OBSJAROMER-R5_met.fits;2.52882;26528.3;5.73614;0.170667
20200911124209501_OBSJAROMER-R5_met.fits;2.88269;26528.3;6.17233;2.38933
20200911124215133_OBSJAROMER-R5_met.fits;2.95458;26528.3;6.09175;0.170667
20200911124219229_OBSJAROMER-R5_met.fits;2.67606;26529.8;5.63209;3.92533
20200911124231005_OBSJAROMER-R5_met.fits;2.64958;26528.3;5.51049;4.096
20200911124242781_OBSJAROMER-R5_met.fits;2.70133;26529.8;5.52608;0.341333
20200911124245853_OBSJAROMER-R5_met.fits;2.91733;26529.8;5.90308;0.170667
20200911124248413_OBSJAROMER-R5_met.fits;2.79765;26528.3;5.69199;0.170667
20200911124200626_OBSJAROMER-R5_snap.fits;3.26812;26532.7;5.54411;0
20200911124257458_OBSJAROMER-R5_met.fits;2.71735;26532.7;5.46237;0.170667
20200911124304285_OBSJAROMER-R5_met.fits;3.00327;26531.2;6.74846;0.170667
20200911124308039_OBSJAROMER-R5_met.fits;2.78269;26532.7;5.89047;4.608
20200911124315378_OBSJAROMER-R5_met.fits;2.98476;26532.7;6.10707;1.87733
20200911124320839_OBSJAROMER-R5_met.fits;2.34271;26534.2;5.2029;0.170667
20200911124323741_OBSJAROMER-R5_met.fits;3.17185;26532.7;6.34407;0.170667
20200911124333639_OBSJAROMER-R5_met.fits;2.38682;26532.7;5.01021;1.87733
20200911124300701_OBSJAROMER-R5_snap.fits;2.94732;26531.2;4.33038;0
20200911124416306_OBSJAROMER-R5_met.fits;2.4693;26531.2;5.26109;0.170667
20200911124421938_OBSJAROMER-R5_met.fits;2.55194;26531.2;5.23388;0.170667
20200911124427058_OBSJAROMER-R5_met.fits;2.98799;26529.8;6.26161;1.36533
20200911124432007_OBSJAROMER-R5_met.fits;2.88207;26531.2;6.02725;2.73067
20200911124448221_OBSJAROMER-R5_met.fits;2.65515;26537.1;5.49671;0.512
20200911124452317_OBSJAROMER-R5_met.fits;2.64066;26531.2;5.34787;1.36533
20200911124456242_OBSJAROMER-R5_met.fits;2.81977;26531.2;6.4487;0.853333
20200911124400775_OBSJAROMER-R5_snap.fits;3.60713;26529.8;3.30111;0
20200911124503922_OBSJAROMER-R5_met.fits;2.45125;26531.2;5.5327;1.36533
20200911124510749_OBSJAROMER-R5_met.fits;2.86688;26531.2;5.74981;2.21867
20200911124520647_OBSJAROMER-R5_met.fits;2.88422;26529.8;6.2607;0.341333
20200911124526109_OBSJAROMER-R5_met.fits;2.49097;26535.6;5.09662;2.048
20200911124537885_OBSJAROMER-R5_met.fits;3.23198;26523.9;6.78478;0.170667
20200911124540786_OBSJAROMER-R5_met.fits;2.61667;26531.2;6.03347;0.170667
20200911124545394_OBSJAROMER-R5_met.fits;2.80172;26531.2;5.62982;0.170667
20200911124551026_OBSJAROMER-R5_met.fits;3.03646;26523.9;6.08684;0.170667
20200911124554781_OBSJAROMER-R5_met.fits;3.07603;26529.8;7.14751;2.56
20200911124500850_OBSJAROMER-R5_snap.fits;3.12082;26528.3;5.20087;0
20200911124602290_OBSJAROMER-R5_met.fits;2.75061;26535.6;5.92307;1.19467
20200911124608434_OBSJAROMER-R5_met.fits;2.70236;26529.8;5.61059;0.170667
20200911124612189_OBSJAROMER-R5_met.fits;2.87096;26529.8;6.24798;0.170667
20200911124615943_OBSJAROMER-R5_met.fits;3.09698;26529.8;6.54443;0.170667
20200911124618503_OBSJAROMER-R5_met.fits;3.2328;26529.8;6.61079;3.072
20200911124624306_OBSJAROMER-R5_met.fits;2.89258;26529.8;6.00211;0.512
20200911124627037_OBSJAROMER-R5_met.fits;2.64512;26531.2;5.31209;0.853333
20200911124632157_OBSJAROMER-R5_met.fits;2.72292;26531.2;5.54149;3.072
20200911124644786_OBSJAROMER-R5_met.fits;2.83187;26521;5.74344;0.170667
20200911124647687_OBSJAROMER-R5_met.fits;2.33336;26529.8;5.30018;0.170667
20200911124654514_OBSJAROMER-R5_met.fits;2.76151;26529.8;5.7731;2.38933
20200911124600925_OBSJAROMER-R5_snap.fits;3.19446;26529.8;4.88762;0
20200911124658951_OBSJAROMER-R5_met.fits;2.97564;26531.2;6.26415;2.048
20200911124707997_OBSJAROMER-R5_met.fits;2.53906;26528.3;5.66327;3.92533
20200911124714653_OBSJAROMER-R5_met.fits;2.90992;26529.8;6.039;1.19467
