# file name; noise; peak f.; mag.; duration
20200911045933639_OBSJAROMER-R5_met.fits;2.57177;26474.1;5.62231;0.512
20200911045945415_OBSJAROMER-R5_met.fits;2.86404;26474.1;5.72968;3.24267
20200911045955655_OBSJAROMER-R5_met.fits;2.62215;26474.1;5.59036;0.170667
20200911050000605_OBSJAROMER-R5_met.fits;2.89886;26474.1;5.90621;0.170667
20200911050122013_OBSJAROMER-R5_met.fits;2.70453;26494.6;6.73509;0.170667
20200911050026205_OBSJAROMER-R5_snap.fits;3.47481;26481.4;3.60601;0
20200911050208263_OBSJAROMER-R5_met.fits;2.32024;26484.4;5.03639;0.170667
20200911050210311_OBSJAROMER-R5_met.fits;2.71464;26484.4;5.7409;1.536
20200911050217821_OBSJAROMER-R5_met.fits;3.05511;26499;7.18573;3.92533
20200911050126279_OBSJAROMER-R5_snap.fits;3.03643;26485.8;4.0516;0
20200911050255367_OBSJAROMER-R5_met.fits;2.80961;26487.3;5.74715;0.170667
20200911050310386_OBSJAROMER-R5_met.fits;2.94106;26488.8;6.1827;0.170667
20200911050317383_OBSJAROMER-R5_met.fits;2.41432;26488.8;5.39693;3.41333
20200911050226354_OBSJAROMER-R5_snap.fits;2.46928;26490.2;3.10875;0
20200911050344690_OBSJAROMER-R5_met.fits;2.56176;26491.7;5.36863;0.170667
20200911050347421_OBSJAROMER-R5_met.fits;2.52087;26491.7;5.78536;5.46133
20200911050400562_OBSJAROMER-R5_met.fits;2.36278;26491.7;5.0572;0.170667
20200911050403634_OBSJAROMER-R5_met.fits;2.42536;26491.7;5.01337;0.170667
20200911050418141_OBSJAROMER-R5_met.fits;2.55557;26491.7;6.2108;0.853333
20200911050326429_OBSJAROMER-R5_snap.fits;3.28297;26493.2;5.41369;0
20200911050439645_OBSJAROMER-R5_met.fits;3.10319;26494.6;6.74847;0.170667
20200911050446983_OBSJAROMER-R5_met.fits;2.68389;26485.8;6.89023;0.170667
20200911050500466_OBSJAROMER-R5_met.fits;3.00095;26491.7;6.45592;0.170667
20200911050507975_OBSJAROMER-R5_met.fits;3.01401;26488.8;7.08843;0.170667
20200911050514631_OBSJAROMER-R5_met.fits;2.75777;26494.6;5.5531;0.170667
20200911050518386_OBSJAROMER-R5_met.fits;3.12002;26493.2;6.49917;0.170667
20200911050426503_OBSJAROMER-R5_snap.fits;3.18717;26493.2;6.45369;0
20200911050524871_OBSJAROMER-R5_met.fits;3.18717;26493.2;6.45369;0.682667
20200911050552007_OBSJAROMER-R5_met.fits;3.04005;26490.2;7.08639;2.38933
20200911050619826_OBSJAROMER-R5_met.fits;3.29604;26494.6;6.86159;0.170667
20200911050622727_OBSJAROMER-R5_met.fits;2.97802;26493.2;7.10845;0.170667
20200911050526578_OBSJAROMER-R5_snap.fits;3.19573;26494.6;3.18294;0
20200911050653959_OBSJAROMER-R5_met.fits;2.79981;26496.1;5.9526;2.73067
20200911050626653_OBSJAROMER-R5_snap.fits;2.79394;26497.6;3.8783;0
20200911050728434_OBSJAROMER-R5_met.fits;2.5589;26493.2;5.14833;0.170667
20200911050735431_OBSJAROMER-R5_met.fits;2.44064;26493.2;5.62935;1.024
20200911050756423_OBSJAROMER-R5_met.fits;2.68098;26497.6;5.60816;1.36533
20200911050759837_OBSJAROMER-R5_met.fits;2.53619;26497.6;5.10782;0.170667
20200911050804615_OBSJAROMER-R5_met.fits;2.94511;26497.6;6.12014;0.170667
20200911050812637_OBSJAROMER-R5_met.fits;2.63059;26502;5.90979;0.170667
20200911050816391_OBSJAROMER-R5_met.fits;2.64414;26499;5.5132;2.38933
20200911050726727_OBSJAROMER-R5_snap.fits;2.9308;26499;5.10088;0
20200911050917149_OBSJAROMER-R5_met.fits;2.80798;26497.6;6.00089;0.170667
20200911050826802_OBSJAROMER-R5_snap.fits;2.94977;26499;4.41071;0
20200911050928583_OBSJAROMER-R5_met.fits;3.01502;26499;6.33041;1.536
20200911050935410_OBSJAROMER-R5_met.fits;2.71333;26499;6.03746;0.170667
20200911050944455_OBSJAROMER-R5_met.fits;2.71289;26502;5.83766;0.170667
20200911050958621_OBSJAROMER-R5_met.fits;2.83704;26500.5;5.92285;0.170667
20200911051008178_OBSJAROMER-R5_met.fits;2.36894;26504.9;4.82626;0.170667
20200911051016711_OBSJAROMER-R5_met.fits;2.45562;26502;5.38471;1.536
20200911050926877_OBSJAROMER-R5_snap.fits;3.34883;26497.6;4.98725;0
20200911051048114_OBSJAROMER-R5_met.fits;2.53111;26500.5;5.13883;0.170667
20200911051102791_OBSJAROMER-R5_met.fits;2.60732;26500.5;5.35529;0.170667
20200911051105693_OBSJAROMER-R5_met.fits;2.78531;26500.5;5.70087;0.341333
20200911051107911_OBSJAROMER-R5_met.fits;2.88677;26500.5;5.84575;0.170667
20200911051110471_OBSJAROMER-R5_met.fits;2.76477;26500.5;6.29018;5.29067
20200911051120029_OBSJAROMER-R5_met.fits;2.58916;26502;5.71763;0.170667
20200911051026951_OBSJAROMER-R5_snap.fits;2.67279;26502;3.34012;0
20200911051126173_OBSJAROMER-R5_met.fits;2.64533;26502;5.46489;0.170667
20200911051152967_OBSJAROMER-R5_met.fits;2.74733;26502;6.09481;0.170667
20200911051202183_OBSJAROMER-R5_met.fits;2.48459;26496.1;6.38138;0.170667
20200911051212935_OBSJAROMER-R5_met.fits;2.41444;26502;4.94067;0.170667
20200911051220274_OBSJAROMER-R5_met.fits;2.5188;26488.8;5.30557;0.170667
20200911051127026_OBSJAROMER-R5_snap.fits;3.40437;26502;2.94183;0
20200911051225053_OBSJAROMER-R5_met.fits;3.06873;26502;6.14014;0.341333
20200911051244509_OBSJAROMER-R5_met.fits;2.99703;26502;6.08955;0.170667
20200911051227101_OBSJAROMER-R5_snap.fits;3.34317;26502;2.71649;0
20200911051324615_OBSJAROMER-R5_met.fits;2.39517;26500.5;5.86345;0.170667
20200911051336391_OBSJAROMER-R5_met.fits;2.64212;26502;5.31748;0.512
20200911051341341_OBSJAROMER-R5_met.fits;2.66255;26502;5.38462;0.170667
20200911051350898_OBSJAROMER-R5_met.fits;2.70487;26502;5.67448;3.41333
20200911051400626_OBSJAROMER-R5_met.fits;2.76544;26502;5.53315;0.170667
20200911051403357_OBSJAROMER-R5_met.fits;2.57353;26502;5.31151;0.170667
20200911051407453_OBSJAROMER-R5_met.fits;2.57946;26502;5.79619;1.536
20200911051422642_OBSJAROMER-R5_met.fits;2.71616;26503.4;5.79248;0.682667
20200911051327175_OBSJAROMER-R5_snap.fits;3.43249;26502;5.56197;0
20200911051429298_OBSJAROMER-R5_met.fits;2.55942;26500.5;5.51062;0.682667
20200911051449607_OBSJAROMER-R5_met.fits;2.93199;26502;6.03664;0.170667
20200911051455410_OBSJAROMER-R5_met.fits;3.23171;26502;7.36173;0.170667
20200911051427250_OBSJAROMER-R5_snap.fits;2.97617;26502;3.6098;0
20200911051526983_OBSJAROMER-R5_met.fits;2.89077;26493.2;6.07114;0.170667
20200911051541490_OBSJAROMER-R5_met.fits;2.82632;26502;5.92671;0.170667
20200911051547463_OBSJAROMER-R5_met.fits;2.91069;26502;5.8672;1.536
20200911051557191_OBSJAROMER-R5_met.fits;2.4973;26500.5;5.12005;0.170667
20200911051609138_OBSJAROMER-R5_met.fits;2.42678;26500.5;5.06948;0.853333
20200911051614087_OBSJAROMER-R5_met.fits;2.90492;26502;5.96795;0.170667
20200911051618866_OBSJAROMER-R5_met.fits;3.00936;26500.5;6.83469;0.170667
20200911051622791_OBSJAROMER-R5_met.fits;2.71475;26499;6.03114;1.024
20200911051527325_OBSJAROMER-R5_snap.fits;3.08227;26500.5;2.87095;0
20200911051643442_OBSJAROMER-R5_met.fits;2.50048;26500.5;6.14053;0.682667
20200911051646514_OBSJAROMER-R5_met.fits;2.96592;26500.5;6.85139;0.170667
20200911051649245_OBSJAROMER-R5_met.fits;2.56284;26500.5;5.66619;0.170667
20200911051659485_OBSJAROMER-R5_met.fits;2.49711;26500.5;5.16011;1.024
20200911051704946_OBSJAROMER-R5_met.fits;2.76497;26500.5;5.84674;0.170667
20200911051706994_OBSJAROMER-R5_met.fits;2.711;26500.5;6.14336;2.048
20200911051717405_OBSJAROMER-R5_met.fits;2.51483;26500.5;5.28112;0.170667
20200911051627399_OBSJAROMER-R5_snap.fits;2.86153;26499;4.09737;0
20200911051722866_OBSJAROMER-R5_met.fits;2.63243;26500.5;5.28837;2.048
20200911051751538_OBSJAROMER-R5_met.fits;2.38967;26500.5;4.93427;0.170667
20200911051756658_OBSJAROMER-R5_met.fits;2.47501;26499;6.04238;0.170667
20200911051803485_OBSJAROMER-R5_met.fits;2.98658;26499;6.13661;0.853333
20200911051819015_OBSJAROMER-R5_met.fits;2.66246;26504.9;5.83454;1.024
20200911051727474_OBSJAROMER-R5_snap.fits;3.04314;26506.3;4.25746;0
20200911051832327_OBSJAROMER-R5_met.fits;2.84218;26499;5.86653;1.536
20200911051840178_OBSJAROMER-R5_met.fits;2.89407;26500.5;6.2746;0.512
20200911051857927_OBSJAROMER-R5_met.fits;2.97593;26500.5;6.19121;0.341333
20200911051906119_OBSJAROMER-R5_met.fits;2.79393;26502;6.30491;0.170667
20200911051921479_OBSJAROMER-R5_met.fits;3.15792;26502;6.36726;0.170667
20200911051827549_OBSJAROMER-R5_snap.fits;2.98115;26502;4.36504;0
20200911051943154_OBSJAROMER-R5_met.fits;2.82729;26502;5.91111;1.19467
20200911051953565_OBSJAROMER-R5_met.fits;2.66922;26502;5.44343;0.512
20200911051959197_OBSJAROMER-R5_met.fits;2.43407;26502;5.02161;0.170667
20200911052022749_OBSJAROMER-R5_met.fits;2.8735;26499;6.61387;0.170667
20200911051927623_OBSJAROMER-R5_snap.fits;2.66005;26502;3.5701;0
20200911052024797_OBSJAROMER-R5_met.fits;2.59437;26503.4;5.20067;0.170667
20200911052030770_OBSJAROMER-R5_met.fits;2.6829;26502;5.40994;2.38933
20200911052035378_OBSJAROMER-R5_met.fits;2.68141;26502;5.39298;0.170667
20200911052039986_OBSJAROMER-R5_met.fits;2.3849;26502;5.41183;0.170667
20200911052042717_OBSJAROMER-R5_met.fits;3.09804;26500.5;6.22265;0.170667
20200911052045959_OBSJAROMER-R5_met.fits;2.66159;26502;5.48983;0.170667
20200911052048349_OBSJAROMER-R5_met.fits;3.04049;26503.4;6.66174;0.170667
20200911052109170_OBSJAROMER-R5_met.fits;2.80165;26503.4;6.48718;0.512
20200911052115485_OBSJAROMER-R5_met.fits;3.18858;26500.5;6.55723;0.341333
20200911052027698_OBSJAROMER-R5_snap.fits;2.96353;26510.7;3.49926;0
20200911052132893_OBSJAROMER-R5_met.fits;2.74993;26521;5.60114;0.170667
20200911052141255_OBSJAROMER-R5_met.fits;2.94191;26502;6.01493;0.170667
20200911052149106_OBSJAROMER-R5_met.fits;2.6979;26500.5;5.71252;0.170667
20200911052127773_OBSJAROMER-R5_snap.fits;3.15446;26502;4.54703;0
20200911052232797_OBSJAROMER-R5_met.fits;2.72284;26502;6.63364;0.170667
20200911052251741_OBSJAROMER-R5_met.fits;2.63195;26502;5.95157;0.170667
20200911052305735_OBSJAROMER-R5_met.fits;2.49212;26502;5.12004;0.170667
20200911052313074_OBSJAROMER-R5_met.fits;2.77585;26509.3;5.67694;2.21867
20200911052322802_OBSJAROMER-R5_met.fits;2.87017;26500.5;6.76427;0.853333
20200911052227847_OBSJAROMER-R5_snap.fits;3.2241;26500.5;3.39376;0
20200911052336285_OBSJAROMER-R5_met.fits;3.20491;26500.5;6.8113;0.170667
20200911052338333_OBSJAROMER-R5_met.fits;3.03477;26500.5;6.8438;7.50933
20200911052355399_OBSJAROMER-R5_met.fits;2.6057;26502;5.79088;0.170667
20200911052415879_OBSJAROMER-R5_met.fits;3.09369;26500.5;6.36186;0.170667
20200911052419975_OBSJAROMER-R5_met.fits;2.59287;26500.5;5.80327;0.170667
20200911052423218_OBSJAROMER-R5_met.fits;2.46946;26500.5;6.10597;0.170667
20200911052327922_OBSJAROMER-R5_snap.fits;3.07053;26460.9;3.82992;0
20200911052427485_OBSJAROMER-R5_met.fits;2.72062;26500.5;5.45963;0.170667
20200911052443015_OBSJAROMER-R5_met.fits;2.7843;26500.5;5.99175;0.170667
20200911052450013_OBSJAROMER-R5_met.fits;2.66186;26502;6.25271;0.512
20200911052453255_OBSJAROMER-R5_met.fits;2.70262;26500.5;5.46496;0.170667
20200911052510322_OBSJAROMER-R5_met.fits;2.62181;26503.4;5.26955;0.512
20200911052427997_OBSJAROMER-R5_snap.fits;3.00834;26510.7;2.51661;0
20200911052527901_OBSJAROMER-R5_met.fits;2.86094;26499;6.02958;2.048
20200911052532850_OBSJAROMER-R5_met.fits;2.9029;26499;6.23301;0.170667
20200911052555037_OBSJAROMER-R5_met.fits;2.8554;26497.6;5.99107;0.170667
20200911052528071_OBSJAROMER-R5_snap.fits;3.47173;26497.6;3.29468;0
20200911052635655_OBSJAROMER-R5_met.fits;2.96913;26499;6.02595;0.170667
20200911052645895_OBSJAROMER-R5_met.fits;2.60057;26499;5.36107;0.170667
20200911052655794_OBSJAROMER-R5_met.fits;2.37573;26499;5.12634;0.170667
20200911052702621_OBSJAROMER-R5_met.fits;2.78336;26496.1;5.92714;1.19467
20200911052628146_OBSJAROMER-R5_snap.fits;3.45838;26499;5.09008;0
20200911052730098_OBSJAROMER-R5_met.fits;2.93633;26499;6.23714;0.170667
20200911052745287_OBSJAROMER-R5_met.fits;2.28684;26499;4.9793;0.341333
20200911052755869_OBSJAROMER-R5_met.fits;2.56821;26496.1;5.42627;0.170667
20200911052818055_OBSJAROMER-R5_met.fits;3.09465;26500.5;7.31588;1.024
20200911052728221_OBSJAROMER-R5_snap.fits;2.85929;26500.5;4.36181;0
20200911052826247_OBSJAROMER-R5_met.fits;2.76628;26499;5.77582;0.170667
20200911052840071_OBSJAROMER-R5_met.fits;2.59349;26502;5.99517;0.170667
20200911052845362_OBSJAROMER-R5_met.fits;2.67949;26500.5;5.65948;0.170667
20200911052854407_OBSJAROMER-R5_met.fits;2.66028;26500.5;5.38745;1.36533
20200911052828295_OBSJAROMER-R5_snap.fits;2.55687;26497.6;2.72121;0
20200911052925127_OBSJAROMER-R5_met.fits;2.74407;26499;5.49761;1.536
20200911052928882_OBSJAROMER-R5_met.fits;2.5667;26488.8;5.54131;0.170667
20200911052955165_OBSJAROMER-R5_met.fits;3.14052;26497.6;6.43407;0.170667
20200911052958237_OBSJAROMER-R5_met.fits;2.63148;26497.6;5.42574;0.170667
20200911053000626_OBSJAROMER-R5_met.fits;2.72903;26497.6;6.05729;0.170667
20200911053013767_OBSJAROMER-R5_met.fits;2.8334;26497.6;5.79397;1.536
20200911053019741_OBSJAROMER-R5_met.fits;2.61788;26497.6;5.47204;0.341333
20200911052928370_OBSJAROMER-R5_snap.fits;3.38746;26497.6;4.16031;0
20200911053029127_OBSJAROMER-R5_met.fits;2.79283;26497.6;5.87241;0.170667
20200911053032199_OBSJAROMER-R5_met.fits;2.54021;26497.6;6.28254;1.36533
20200911053039197_OBSJAROMER-R5_met.fits;2.42869;26497.6;4.92125;2.048
20200911053048071_OBSJAROMER-R5_met.fits;2.53506;26496.1;5.84465;0.170667
20200911053111111_OBSJAROMER-R5_met.fits;2.64;26485.8;5.80617;0.170667
20200911053028445_OBSJAROMER-R5_snap.fits;3.02378;26496.1;3.28522;0
20200911053144562_OBSJAROMER-R5_met.fits;2.37612;26496.1;5.26884;0.170667
20200911053150535_OBSJAROMER-R5_met.fits;2.54183;26493.2;5.91951;0.170667
20200911053159410_OBSJAROMER-R5_met.fits;2.33987;26496.1;5.13458;0.170667
20200911053208797_OBSJAROMER-R5_met.fits;2.59606;26494.6;5.19351;0.170667
20200911053220743_OBSJAROMER-R5_met.fits;2.54985;26494.6;5.5847;0.170667
20200911053128519_OBSJAROMER-R5_snap.fits;3.03491;26494.6;2.99686;0
20200911053229447_OBSJAROMER-R5_met.fits;2.52496;26488.8;5.65338;0.170667
20200911053240711_OBSJAROMER-R5_met.fits;2.9942;26494.6;6.05631;6.48533
20200911053302727_OBSJAROMER-R5_met.fits;3.10977;26493.2;6.57379;0.170667
20200911053306994_OBSJAROMER-R5_met.fits;2.83493;26494.6;5.96053;6.99733
20200911053321159_OBSJAROMER-R5_met.fits;2.53764;26494.6;5.1061;1.70667
20200911053228594_OBSJAROMER-R5_snap.fits;2.90663;26494.6;4.70417;0
20200911053329693_OBSJAROMER-R5_met.fits;2.81345;26493.2;6.28;0.170667
20200911053332935_OBSJAROMER-R5_met.fits;2.2907;26499;5.4863;0.341333
20200911053405362_OBSJAROMER-R5_met.fits;2.53241;26493.2;5.65129;0.170667
20200911053416114_OBSJAROMER-R5_met.fits;2.87553;26484.4;5.81358;0.170667
20200911053328669_OBSJAROMER-R5_snap.fits;3.14477;26528.3;3.55605;0
20200911053433693_OBSJAROMER-R5_met.fits;2.62439;26493.2;5.67406;0.170667
20200911053442397_OBSJAROMER-R5_met.fits;2.94061;26493.2;5.89069;0.512
20200911053502877_OBSJAROMER-R5_met.fits;2.70811;26491.7;5.74979;0.170667
20200911053428743_OBSJAROMER-R5_snap.fits;3.01738;26491.7;4.88216;0
20200911053529842_OBSJAROMER-R5_met.fits;2.59964;26491.7;5.26716;0.170667
20200911053534450_OBSJAROMER-R5_met.fits;2.65936;26491.7;5.54172;0.170667
20200911053550663_OBSJAROMER-R5_met.fits;3.05397;26491.7;6.12463;0.170667
20200911053559026_OBSJAROMER-R5_met.fits;2.64391;26491.7;5.7534;0.170667
20200911053528818_OBSJAROMER-R5_snap.fits;3.11769;26491.7;4.94101;0
20200911053624455_OBSJAROMER-R5_met.fits;2.53849;26491.7;5.70514;2.21867
20200911053650909_OBSJAROMER-R5_met.fits;2.95889;26490.2;6.46915;2.048
20200911053709341_OBSJAROMER-R5_met.fits;2.86855;26490.2;5.83114;0.170667
20200911053628893_OBSJAROMER-R5_snap.fits;2.91173;26526.9;2.94093;0
20200911053726066_OBSJAROMER-R5_met.fits;2.66156;26494.6;6.51838;0.170667
20200911053746887_OBSJAROMER-R5_met.fits;2.37054;26490.2;5.65979;0.170667
20200911053805490_OBSJAROMER-R5_met.fits;2.53689;26497.6;5.09317;0.512
20200911053810269_OBSJAROMER-R5_met.fits;2.8064;26490.2;5.78832;0.170667
20200911053813341_OBSJAROMER-R5_met.fits;2.49571;26490.2;5.25648;0.170667
20200911053820850_OBSJAROMER-R5_met.fits;2.71603;26491.7;5.81332;0.512
20200911053728967_OBSJAROMER-R5_snap.fits;3.25584;26490.2;4.6153;0
20200911053846621_OBSJAROMER-R5_met.fits;2.72318;26490.2;5.55908;1.19467
20200911053849693_OBSJAROMER-R5_met.fits;2.7269;26490.2;6.82919;0.170667
20200911053903687_OBSJAROMER-R5_met.fits;2.47945;26490.2;5.25116;5.97333
20200911053912733_OBSJAROMER-R5_met.fits;2.77837;26490.2;5.94272;0.170667
20200911053915975_OBSJAROMER-R5_met.fits;2.28733;26490.2;4.77395;0.170667
20200911053924167_OBSJAROMER-R5_met.fits;2.67244;26494.6;5.81709;0.170667
20200911053829042_OBSJAROMER-R5_snap.fits;2.65087;26491.7;4.3698;0
20200911053949085_OBSJAROMER-R5_met.fits;3.08046;26491.7;6.36184;0.170667
20200911054010418_OBSJAROMER-R5_met.fits;2.88045;26487.3;5.79774;0.170667
20200911054012807_OBSJAROMER-R5_met.fits;3.01409;26499;6.59066;0.170667
20200911053929117_OBSJAROMER-R5_snap.fits;3.26978;26490.2;3.6742;0
20200911054104178_OBSJAROMER-R5_met.fits;2.72114;26482.9;5.85912;0.341333
20200911054108445_OBSJAROMER-R5_met.fits;3.12781;26490.2;6.26775;0.170667
20200911054116466_OBSJAROMER-R5_met.fits;2.85341;26488.8;5.93224;0.170667
20200911054124999_OBSJAROMER-R5_met.fits;2.55511;26490.2;5.14825;0.170667
20200911054029191_OBSJAROMER-R5_snap.fits;3.08577;26490.2;3.03232;0
20200911054221831_OBSJAROMER-R5_met.fits;3.16529;26485.8;6.97511;0.682667
20200911054129266_OBSJAROMER-R5_snap.fits;3.13842;26485.8;3.64157;0
20200911054302279_OBSJAROMER-R5_met.fits;2.61182;26491.7;5.23097;1.536
20200911054312519_OBSJAROMER-R5_met.fits;3.21933;26488.8;6.77993;0.170667
20200911054229341_OBSJAROMER-R5_snap.fits;2.96671;26490.2;5.21131;0
20200911054326173_OBSJAROMER-R5_met.fits;2.86798;26490.2;5.94035;2.21867
20200911054353309_OBSJAROMER-R5_met.fits;2.72236;26490.2;5.64345;2.38933
20200911054402695_OBSJAROMER-R5_met.fits;2.95866;26528.3;13.4871;0.682667
20200911054414301_OBSJAROMER-R5_met.fits;3.00995;26490.2;6.59945;2.048
20200911054329415_OBSJAROMER-R5_snap.fits;2.99031;26485.8;2.73117;0
20200911054433927_OBSJAROMER-R5_met.fits;2.70659;26490.2;5.58937;0.170667
20200911054442290_OBSJAROMER-R5_met.fits;2.69891;26490.2;5.75591;0.170667
20200911054459357_OBSJAROMER-R5_met.fits;2.36226;26490.2;7.1864;0.512
20200911054429490_OBSJAROMER-R5_snap.fits;3.00036;26488.8;5.34727;0
20200911054528370_OBSJAROMER-R5_met.fits;2.87991;26488.8;5.90798;0.170667
20200911054542535_OBSJAROMER-R5_met.fits;2.96646;26490.2;6.27261;1.87733
20200911054546631_OBSJAROMER-R5_met.fits;2.46956;26488.8;4.97349;0.682667
20200911054552605_OBSJAROMER-R5_met.fits;2.80945;26487.3;5.6922;0.170667
20200911054555335_OBSJAROMER-R5_met.fits;2.42781;26488.8;4.91512;0.170667
20200911054602674_OBSJAROMER-R5_met.fits;2.74861;26487.3;5.75358;0.341333
20200911054611207_OBSJAROMER-R5_met.fits;3.00017;26488.8;6.36913;0.682667
20200911054622983_OBSJAROMER-R5_met.fits;3.11527;26482.9;6.33554;0.170667
20200911054529565_OBSJAROMER-R5_snap.fits;3.05404;26488.8;3.40884;0
20200911054647559_OBSJAROMER-R5_met.fits;2.82186;26487.3;5.9104;0.170667
20200911054702919_OBSJAROMER-R5_met.fits;2.84906;26485.8;6.05363;0.170667
20200911054711453_OBSJAROMER-R5_met.fits;2.63798;26485.8;5.9884;0.512
20200911054629639_OBSJAROMER-R5_snap.fits;2.87835;26485.8;3.33818;0
20200911054746269_OBSJAROMER-R5_met.fits;2.54872;26487.3;5.10706;0.170667
20200911054753949_OBSJAROMER-R5_met.fits;2.57717;26487.3;5.67207;0.170667
20200911054729714_OBSJAROMER-R5_snap.fits;3.04665;26485.8;4.10548;0
20200911054830471_OBSJAROMER-R5_met.fits;2.6565;26485.8;5.52302;0.512
20200911054837810_OBSJAROMER-R5_met.fits;2.51474;26485.8;5.44615;4.94933
20200911054845661_OBSJAROMER-R5_met.fits;2.80968;26485.8;6.09887;1.87733
20200911054900850_OBSJAROMER-R5_met.fits;2.26239;26485.8;4.70836;0.170667
20200911054913821_OBSJAROMER-R5_met.fits;2.80113;26487.3;6.03461;0.170667
20200911054922354_OBSJAROMER-R5_met.fits;3.10733;26484.4;6.39841;0.170667
20200911054829789_OBSJAROMER-R5_snap.fits;3.36474;26484.4;3.91014;0
20200911054929863_OBSJAROMER-R5_met.fits;2.65482;26478.5;5.8991;0.170667
20200911054937031_OBSJAROMER-R5_met.fits;3.41069;26484.4;6.85428;0.170667
20200911054941127_OBSJAROMER-R5_met.fits;2.68763;26484.4;5.57047;0.170667
20200911054951709_OBSJAROMER-R5_met.fits;2.82234;26484.4;6.52452;1.70667
20200911055002973_OBSJAROMER-R5_met.fits;2.6063;26484.4;5.42613;0.170667
20200911055024135_OBSJAROMER-R5_met.fits;3.57511;26485.8;7.21418;0.170667
20200911054929863_OBSJAROMER-R5_snap.fits;3.17406;26484.4;4.38512;0
20200911055046151_OBSJAROMER-R5_met.fits;2.8255;26484.4;5.65537;0.512
20200911055051613_OBSJAROMER-R5_met.fits;2.81286;26484.4;6.00209;1.19467
20200911055055197_OBSJAROMER-R5_met.fits;3.19934;26484.4;6.65558;0.170667
20200911055058439_OBSJAROMER-R5_met.fits;2.91557;26484.4;6.06194;2.56
20200911055112946_OBSJAROMER-R5_met.fits;2.72229;26481.4;5.63271;0.170667
20200911055125917_OBSJAROMER-R5_met.fits;2.30116;26463.9;5.02136;0.170667
20200911055029938_OBSJAROMER-R5_snap.fits;3.04577;26484.4;3.63352;0
20200911055140594_OBSJAROMER-R5_met.fits;2.75414;26488.8;5.71797;0.170667
20200911055207559_OBSJAROMER-R5_met.fits;2.90986;26482.9;6.68216;0.170667
20200911055130013_OBSJAROMER-R5_snap.fits;2.70853;26504.9;4.00141;0
20200911055259442_OBSJAROMER-R5_met.fits;2.45834;26485.8;5.15841;0.170667
20200911055308487_OBSJAROMER-R5_met.fits;2.70145;26484.4;5.92444;1.87733
20200911055322653_OBSJAROMER-R5_met.fits;2.94633;26482.9;7.05234;0.170667
20200911055230087_OBSJAROMER-R5_snap.fits;3.04182;26485.8;2.97685;0
20200911055336135_OBSJAROMER-R5_met.fits;2.43078;26485.8;5.07568;0.170667
20200911055341255_OBSJAROMER-R5_met.fits;2.72789;26484.4;5.51695;0.170667
20200911055343303_OBSJAROMER-R5_met.fits;2.91228;26485.8;6.66609;0.170667
20200911055403101_OBSJAROMER-R5_met.fits;2.63465;26484.4;5.69528;0.170667
20200911055410951_OBSJAROMER-R5_met.fits;2.99948;26485.8;8.28744;2.048
20200911055421021_OBSJAROMER-R5_met.fits;3.07062;26474.1;6.84557;0.341333
20200911055424605_OBSJAROMER-R5_met.fits;2.5861;26471.2;5.56405;0.170667
20200911055330162_OBSJAROMER-R5_snap.fits;3.18586;26487.3;6.38438;0
20200911055428530_OBSJAROMER-R5_met.fits;3.18586;26487.3;6.38438;0.170667
20200911055436039_OBSJAROMER-R5_met.fits;3.25275;26487.3;7.64875;0.170667
20200911055449863_OBSJAROMER-R5_met.fits;3.1093;26485.8;6.47615;2.73067
20200911055459421_OBSJAROMER-R5_met.fits;2.73387;26485.8;5.87696;1.87733
20200911055522290_OBSJAROMER-R5_met.fits;2.83169;26484.4;5.73421;0.170667
20200911055430237_OBSJAROMER-R5_snap.fits;3.09607;26484.4;4.5357;0
20200911055528946_OBSJAROMER-R5_met.fits;2.99245;26484.4;5.99785;0.341333
20200911055602738_OBSJAROMER-R5_met.fits;2.78836;26482.9;5.62266;1.70667
20200911055530311_OBSJAROMER-R5_snap.fits;3.16432;26485.8;5.37538;0
20200911055629362_OBSJAROMER-R5_met.fits;2.55917;26485.8;5.44127;0.170667
20200911055639090_OBSJAROMER-R5_met.fits;2.77444;26485.8;5.65071;0.170667
20200911055708957_OBSJAROMER-R5_met.fits;2.72296;26484.4;5.55327;0.170667
20200911055717490_OBSJAROMER-R5_met.fits;3.05701;26484.4;6.94362;0.682667
20200911055725682_OBSJAROMER-R5_met.fits;2.83099;26485.8;6.23502;0.170667
20200911055630386_OBSJAROMER-R5_snap.fits;2.67085;26485.8;3.66994;0
20200911055732338_OBSJAROMER-R5_met.fits;2.73264;26491.7;5.60007;0.170667
20200911055745821_OBSJAROMER-R5_met.fits;2.68764;26484.4;5.41775;0.170667
20200911055753159_OBSJAROMER-R5_met.fits;2.66608;26484.4;6.22498;0.341333
20200911055805106_OBSJAROMER-R5_met.fits;2.67379;26485.8;6.13811;0.682667
20200911055820125_OBSJAROMER-R5_met.fits;3.00333;26484.4;6.03848;0.170667
20200911055730461_OBSJAROMER-R5_snap.fits;2.90119;26484.4;4.71736;0
20200911055909959_OBSJAROMER-R5_met.fits;3.08528;26484.4;6.7506;0.170667
20200911055916786_OBSJAROMER-R5_met.fits;2.66021;26484.4;5.50873;0.170667
20200911055924466_OBSJAROMER-R5_met.fits;2.77232;26484.4;5.72511;0.170667
20200911055830535_OBSJAROMER-R5_snap.fits;3.18503;26484.4;4.19927;0
