# file name; noise; peak f.; mag.; duration
20200911035957490_OBSJAROMER-R5_met.fits;2.99175;26474.1;6.10291;0.170667
20200911040013533_OBSJAROMER-R5_met.fits;2.72699;26482.9;5.62304;0.682667
20200911040024797_OBSJAROMER-R5_met.fits;2.74703;26482.9;5.69489;0.170667
20200911040040669_OBSJAROMER-R5_met.fits;2.43766;26482.9;5.01419;1.19467
20200911040058589_OBSJAROMER-R5_met.fits;3.39102;26481.4;7.02277;7.50933
20200911040021725_OBSJAROMER-R5_snap.fits;2.99914;26482.9;4.38699;0
20200911040119922_OBSJAROMER-R5_met.fits;3.06288;26482.9;6.35365;0.170667
20200911040142109_OBSJAROMER-R5_met.fits;2.88102;26482.9;7.41146;0.170667
20200911040145010_OBSJAROMER-R5_met.fits;2.65765;26482.9;5.88859;0.170667
20200911040154397_OBSJAROMER-R5_met.fits;2.90168;26482.9;5.80863;0.170667
20200911040121799_OBSJAROMER-R5_snap.fits;2.76965;26482.9;2.63569;0
20200911040249522_OBSJAROMER-R5_met.fits;3.00001;26482.9;6.14907;0.170667
20200911040254471_OBSJAROMER-R5_met.fits;2.92184;26484.4;6.34644;2.21867
20200911040305565_OBSJAROMER-R5_met.fits;3.44924;26462.4;7.56495;5.80267
20200911040221874_OBSJAROMER-R5_snap.fits;3.03671;26506.3;3.38717;0
20200911040348914_OBSJAROMER-R5_met.fits;2.5559;26481.4;5.71991;1.87733
20200911040401031_OBSJAROMER-R5_met.fits;2.48084;26481.4;5.83734;0.170667
20200911040404274_OBSJAROMER-R5_met.fits;2.6629;26481.4;5.52138;0.170667
20200911040321949_OBSJAROMER-R5_snap.fits;3.06385;26481.4;2.47185;0
20200911040502983_OBSJAROMER-R5_met.fits;3.00827;26480;6.3883;2.048
20200911040509469_OBSJAROMER-R5_met.fits;2.92544;26481.4;6.0324;0.341333
20200911040516125_OBSJAROMER-R5_met.fits;2.63239;26481.4;5.47494;1.536
20200911040422023_OBSJAROMER-R5_snap.fits;2.88591;26481.4;4.54395;0
20200911040536434_OBSJAROMER-R5_met.fits;2.81387;26482.9;5.63929;0.170667
20200911040551453_OBSJAROMER-R5_met.fits;2.34418;26482.9;5.59125;0.170667
20200911040601181_OBSJAROMER-R5_met.fits;2.89844;26484.4;6.05822;0.170667
20200911040610397_OBSJAROMER-R5_met.fits;2.65748;26482.9;5.33967;0.170667
20200911040522098_OBSJAROMER-R5_snap.fits;3.43089;26482.9;5.41412;0
20200911040618930_OBSJAROMER-R5_met.fits;2.87477;26482.9;5.83538;0.682667
20200911040625927_OBSJAROMER-R5_met.fits;2.5684;26482.9;6.60767;0.512
20200911040641970_OBSJAROMER-R5_met.fits;2.7409;26482.9;5.7844;1.87733
20200911040646066_OBSJAROMER-R5_met.fits;2.72586;26482.9;6.24996;2.56
20200911040714226_OBSJAROMER-R5_met.fits;2.54498;26494.6;5.35897;2.048
20200911040622173_OBSJAROMER-R5_snap.fits;3.38142;26482.9;6.22286;0
20200911040741021_OBSJAROMER-R5_met.fits;2.76065;26482.9;6.52743;0.170667
20200911040809693_OBSJAROMER-R5_met.fits;2.69778;26482.9;5.45829;1.536
20200911040722247_OBSJAROMER-R5_snap.fits;3.645;26481.4;5.23861;0
20200911040827613_OBSJAROMER-R5_met.fits;3.07346;26481.4;6.52597;0.170667
20200911040835805_OBSJAROMER-R5_met.fits;2.97779;26481.4;6.1429;0.170667
20200911040839389_OBSJAROMER-R5_met.fits;3.2069;26481.4;6.56895;0.170667
20200911040854066_OBSJAROMER-R5_met.fits;2.82175;26482.9;5.94982;0.170667
20200911040822322_OBSJAROMER-R5_snap.fits;2.88663;26481.4;5.00319;0
20200911040939463_OBSJAROMER-R5_met.fits;2.70044;26482.9;5.65221;0.682667
20200911040945949_OBSJAROMER-R5_met.fits;3.44996;26482.9;7.11999;0.170667
20200911040922397_OBSJAROMER-R5_snap.fits;3.63087;26471.2;3.21131;0
20200911041045341_OBSJAROMER-R5_met.fits;2.80762;26481.4;5.7898;4.096
20200911041052850_OBSJAROMER-R5_met.fits;3.28907;26482.9;6.83928;0.341333
20200911041056946_OBSJAROMER-R5_met.fits;2.62465;26481.4;5.2894;2.90133
20200911041103943_OBSJAROMER-R5_met.fits;2.49098;26481.4;5.11688;0.170667
20200911041022471_OBSJAROMER-R5_snap.fits;3.69429;26481.4;3.64088;0
20200911041133469_OBSJAROMER-R5_met.fits;2.57539;26481.4;5.17232;0.170667
20200911041149682_OBSJAROMER-R5_met.fits;2.47319;26480;5.4301;2.73067
20200911041158727_OBSJAROMER-R5_met.fits;2.59633;26484.4;5.20368;0.170667
20200911041213063_OBSJAROMER-R5_met.fits;3.37954;26481.4;7.30695;0.341333
20200911041122546_OBSJAROMER-R5_snap.fits;3.74477;26481.4;3.24071;0
20200911041225522_OBSJAROMER-R5_met.fits;2.59433;26481.4;6.16462;0.170667
20200911041230642_OBSJAROMER-R5_met.fits;2.74887;26485.8;6.04252;0.170667
20200911041249757_OBSJAROMER-R5_met.fits;2.45779;26481.4;5.20194;0.170667
20200911041251805_OBSJAROMER-R5_met.fits;2.47787;26481.4;5.34031;2.90133
20200911041222621_OBSJAROMER-R5_snap.fits;2.8542;26481.4;4.69058;0
20200911041319623_OBSJAROMER-R5_met.fits;2.27098;26480;4.82517;0.170667
20200911041321842_OBSJAROMER-R5_met.fits;2.55582;26481.4;5.40934;1.19467
20200911041327303_OBSJAROMER-R5_met.fits;2.89533;26481.4;6.0456;0.170667
20200911041344541_OBSJAROMER-R5_met.fits;2.87442;26482.9;6.05405;0.170667
20200911041348637_OBSJAROMER-R5_met.fits;2.72499;26481.4;6.15393;0.170667
20200911041322695_OBSJAROMER-R5_snap.fits;3.43068;26484.4;4.17956;0
20200911041431474_OBSJAROMER-R5_met.fits;2.6297;26481.4;7.18242;0.682667
20200911041445127_OBSJAROMER-R5_met.fits;2.61478;26480;6.08008;0.170667
20200911041511069_OBSJAROMER-R5_met.fits;2.52547;26481.4;5.08448;0.170667
20200911041514141_OBSJAROMER-R5_met.fits;2.5849;26480;5.78401;0.170667
20200911041422770_OBSJAROMER-R5_snap.fits;2.85907;26481.4;4.51046;0
20200911041555954_OBSJAROMER-R5_met.fits;2.64244;26481.4;5.42024;1.87733
20200911041600562_OBSJAROMER-R5_met.fits;3.09488;26481.4;7.00261;0.341333
20200911041602951_OBSJAROMER-R5_met.fits;2.9275;26480;6.44769;0.682667
20200911041605511_OBSJAROMER-R5_met.fits;2.60277;26481.4;5.30935;13.312
20200911041522845_OBSJAROMER-R5_snap.fits;3.21051;26547.4;3.0037;0
20200911041630599_OBSJAROMER-R5_met.fits;2.60059;26482.9;5.33858;0.170667
20200911041643229_OBSJAROMER-R5_met.fits;3.15835;26482.9;6.51108;0.853333
20200911041649543_OBSJAROMER-R5_met.fits;2.81486;26475.6;5.84089;1.87733
20200911041659101_OBSJAROMER-R5_met.fits;2.63395;26474.1;5.89593;0.170667
20200911041705757_OBSJAROMER-R5_met.fits;2.78112;26487.3;5.72853;0.170667
20200911041622919_OBSJAROMER-R5_snap.fits;2.57191;26482.9;5.32421;0
20200911041720605_OBSJAROMER-R5_met.fits;2.69455;26482.9;5.63983;1.024
20200911041754226_OBSJAROMER-R5_met.fits;2.80325;26482.9;5.67131;0.341333
20200911041757981_OBSJAROMER-R5_met.fits;2.96172;26482.9;5.9581;0.170667
20200911041800711_OBSJAROMER-R5_met.fits;3.10708;26482.9;6.77215;2.38933
20200911041722994_OBSJAROMER-R5_snap.fits;3.35649;26482.9;3.90176;0
20200911041823581_OBSJAROMER-R5_met.fits;2.87374;26482.9;6.7276;0.170667
20200911041841159_OBSJAROMER-R5_met.fits;2.61323;26481.4;5.52242;0.170667
20200911041858738_OBSJAROMER-R5_met.fits;2.67643;26482.9;5.91042;1.36533
20200911041911538_OBSJAROMER-R5_met.fits;2.32256;26481.4;4.71448;1.536
20200911041918877_OBSJAROMER-R5_met.fits;2.9341;26480;5.9663;0.170667
20200911041823069_OBSJAROMER-R5_snap.fits;3.472;26474.1;3.98544;0
20200911041926386_OBSJAROMER-R5_met.fits;2.82322;26481.4;5.95082;0.170667
20200911041933042_OBSJAROMER-R5_met.fits;2.9155;26480;6.90929;0.170667
20200911042012807_OBSJAROMER-R5_met.fits;3.6295;26478.5;7.38506;0.170667
20200911042015367_OBSJAROMER-R5_met.fits;2.64809;26480;5.74068;0.170667
20200911041923143_OBSJAROMER-R5_snap.fits;3.19429;26481.4;3.19553;0
20200911042027997_OBSJAROMER-R5_met.fits;2.87931;26481.4;5.77417;0.170667
20200911042044722_OBSJAROMER-R5_met.fits;2.57107;26481.4;5.24482;0.170667
20200911042049671_OBSJAROMER-R5_met.fits;2.87411;26480;5.87877;0.170667
20200911042054279_OBSJAROMER-R5_met.fits;3.02342;26481.4;6.77396;5.97333
20200911042102130_OBSJAROMER-R5_met.fits;2.60972;26481.4;6.15526;1.19467
20200911042108786_OBSJAROMER-R5_met.fits;2.97139;26481.4;6.02603;1.024
20200911042112199_OBSJAROMER-R5_met.fits;2.87267;26481.4;6.03985;0.170667
20200911042116295_OBSJAROMER-R5_met.fits;2.92341;26481.4;6.0219;0.170667
20200911042023218_OBSJAROMER-R5_snap.fits;3.29143;26482.9;3.6255;0
20200911042132338_OBSJAROMER-R5_met.fits;2.80184;26482.9;5.9269;0.170667
20200911042142066_OBSJAROMER-R5_met.fits;2.50136;26481.4;5.21052;0.170667
20200911042204423_OBSJAROMER-R5_met.fits;3.24804;26477.1;6.88487;0.170667
20200911042206813_OBSJAROMER-R5_met.fits;3.41346;26481.4;7.10904;0.170667
20200911042123293_OBSJAROMER-R5_snap.fits;3.35665;26481.4;4.17466;0
20200911042228317_OBSJAROMER-R5_met.fits;3.03797;26481.4;7.52229;0.170667
20200911042253746_OBSJAROMER-R5_met.fits;2.81704;26482.9;7.27353;0.170667
20200911042301938_OBSJAROMER-R5_met.fits;2.73031;26482.9;5.67159;0.170667
20200911042308423_OBSJAROMER-R5_met.fits;2.51601;26484.4;5.3446;0.170667
20200911042223367_OBSJAROMER-R5_snap.fits;3.16624;26482.9;4.93381;0
20200911042325149_OBSJAROMER-R5_met.fits;2.84288;26482.9;6.27601;3.072
20200911042336071_OBSJAROMER-R5_met.fits;2.16863;26484.4;5.64714;0.170667
20200911042353821_OBSJAROMER-R5_met.fits;3.14768;26484.4;6.4893;0.682667
20200911042358087_OBSJAROMER-R5_met.fits;2.79002;26484.4;5.9122;2.21867
20200911042323442_OBSJAROMER-R5_snap.fits;3.09846;26484.4;3.72953;0
20200911042424541_OBSJAROMER-R5_met.fits;2.79014;26484.4;6.5785;0.170667
20200911042427954_OBSJAROMER-R5_met.fits;3.21069;26484.4;6.45559;1.36533
20200911042438706_OBSJAROMER-R5_met.fits;2.84337;26485.8;6.52475;0.170667
20200911042451335_OBSJAROMER-R5_met.fits;2.97643;26485.8;6.02331;0.170667
20200911042504306_OBSJAROMER-R5_met.fits;3.029;26485.8;6.22688;0.170667
20200911042509085_OBSJAROMER-R5_met.fits;2.79088;26485.8;5.98634;0.170667
20200911042513522_OBSJAROMER-R5_met.fits;2.58195;26485.8;5.35712;0.170667
20200911042423517_OBSJAROMER-R5_snap.fits;3.76829;26485.8;3.60425;0
20200911042525810_OBSJAROMER-R5_met.fits;2.62055;26482.9;5.70333;0.170667
20200911042546802_OBSJAROMER-R5_met.fits;2.65081;26482.9;5.90528;0.170667
20200911042604210_OBSJAROMER-R5_met.fits;2.7981;26487.3;5.67831;1.87733
20200911042523591_OBSJAROMER-R5_snap.fits;3.32166;26484.4;5.09819;0
20200911042624519_OBSJAROMER-R5_met.fits;2.66334;26487.3;5.71984;0.341333
20200911042628786_OBSJAROMER-R5_met.fits;3.05342;26487.3;6.1257;3.41333
20200911042643634_OBSJAROMER-R5_met.fits;2.81939;26488.8;6.09982;1.87733
20200911042647389_OBSJAROMER-R5_met.fits;2.98001;26488.8;6.44868;0.512
20200911042655581_OBSJAROMER-R5_met.fits;2.6474;26490.2;5.56368;0.170667
20200911042623666_OBSJAROMER-R5_snap.fits;3.18574;26490.2;4.05242;0
20200911042725106_OBSJAROMER-R5_met.fits;2.66594;26490.2;6.18818;1.70667
20200911042736370_OBSJAROMER-R5_met.fits;2.93859;26487.3;6.05911;0.170667
20200911042743367_OBSJAROMER-R5_met.fits;3.11219;26490.2;6.50758;0.170667
20200911042800946_OBSJAROMER-R5_met.fits;3.05023;26490.2;6.38292;0.170667
20200911042803165_OBSJAROMER-R5_met.fits;3.31154;26490.2;6.95421;0.170667
20200911042808967_OBSJAROMER-R5_met.fits;3.03852;26512.2;6.3093;0.170667
20200911042723741_OBSJAROMER-R5_snap.fits;2.82602;26490.2;5.12414;0
20200911042823815_OBSJAROMER-R5_met.fits;3.00932;26490.2;6.17501;0.170667
20200911042843783_OBSJAROMER-R5_met.fits;3.23565;26490.2;6.64905;1.024
20200911042851975_OBSJAROMER-R5_met.fits;2.49181;26488.8;5.43555;0.512
20200911042918087_OBSJAROMER-R5_met.fits;2.96203;26490.2;6.26138;0.170667
20200911042823815_OBSJAROMER-R5_snap.fits;2.97601;26493.2;4.01876;0
20200911042921842_OBSJAROMER-R5_met.fits;3.17755;26490.2;6.65103;0.341333
20200911042949490_OBSJAROMER-R5_met.fits;2.82216;26490.2;5.72088;0.170667
20200911043014407_OBSJAROMER-R5_met.fits;2.69921;26491.7;5.68997;1.024
20200911043017309_OBSJAROMER-R5_met.fits;3.00079;26491.7;6.32125;2.21867
20200911042923890_OBSJAROMER-R5_snap.fits;3.5605;26490.2;3.81442;0
20200911043024306_OBSJAROMER-R5_met.fits;3.01669;26490.2;6.17279;1.70667
20200911043031986_OBSJAROMER-R5_met.fits;2.82678;26491.7;5.86897;1.87733
20200911043049223_OBSJAROMER-R5_met.fits;2.9262;26491.7;6.92242;0.170667
20200911043053490_OBSJAROMER-R5_met.fits;2.79752;26491.7;6.09461;0.170667
20200911043058098_OBSJAROMER-R5_met.fits;3.23715;26491.7;6.8042;0.341333
20200911043105266_OBSJAROMER-R5_met.fits;2.97115;26491.7;6.26199;0.170667
20200911043023965_OBSJAROMER-R5_snap.fits;2.94607;26491.7;4.87006;0
20200911043126941_OBSJAROMER-R5_met.fits;3.01265;26493.2;6.38864;1.024
20200911043134791_OBSJAROMER-R5_met.fits;2.93711;26491.7;6.46748;0.170667
20200911043141789_OBSJAROMER-R5_met.fits;2.71711;26493.2;6.24917;0.170667
20200911043212338_OBSJAROMER-R5_met.fits;2.77752;26488.8;5.74422;0.170667
20200911043214727_OBSJAROMER-R5_met.fits;2.82862;26496.1;5.78542;1.87733
20200911043124039_OBSJAROMER-R5_snap.fits;3.32713;26493.2;3.04006;0
20200911043302855_OBSJAROMER-R5_met.fits;3.0073;26491.7;6.0579;0.170667
20200911043312413_OBSJAROMER-R5_met.fits;3.21898;26493.2;6.47311;0.512
20200911043317362_OBSJAROMER-R5_met.fits;2.62724;26502;5.70133;1.536
20200911043224114_OBSJAROMER-R5_snap.fits;3.10983;26494.6;5.5825;0
20200911043335453_OBSJAROMER-R5_met.fits;2.76171;26494.6;5.85591;1.36533
20200911043405661_OBSJAROMER-R5_met.fits;2.68704;26493.2;6.1421;0.170667
20200911043415730_OBSJAROMER-R5_met.fits;3.06568;26496.1;6.59685;0.170667
20200911043418973_OBSJAROMER-R5_met.fits;3.35914;26499;9.85626;0.341333
20200911043324189_OBSJAROMER-R5_snap.fits;3.50028;26452.1;3.46907;0
20200911043425117_OBSJAROMER-R5_met.fits;3.08196;26494.6;6.35723;0.170667
20200911043442525_OBSJAROMER-R5_met.fits;3.09763;26493.2;6.73557;0.170667
20200911043449863_OBSJAROMER-R5_met.fits;2.92459;26496.1;6.03887;1.024
20200911043503687_OBSJAROMER-R5_met.fits;2.77404;26494.6;5.57477;0.170667
20200911043507954_OBSJAROMER-R5_met.fits;2.57881;26494.6;5.30596;0.170667
20200911043424263_OBSJAROMER-R5_snap.fits;3.04661;26547.4;3.40709;0
20200911043529458_OBSJAROMER-R5_met.fits;2.68231;26494.6;5.42509;0.853333
20200911043534749_OBSJAROMER-R5_met.fits;2.72219;26494.6;5.54445;0.170667
20200911043537479_OBSJAROMER-R5_met.fits;2.7632;26494.6;5.53685;0.170667
20200911043540893_OBSJAROMER-R5_met.fits;2.60762;26494.6;5.98265;3.41333
20200911043609223_OBSJAROMER-R5_met.fits;3.00282;26496.1;6.60419;0.170667
20200911043524338_OBSJAROMER-R5_snap.fits;3.30177;26528.3;3.35488;0
20200911043632434_OBSJAROMER-R5_met.fits;2.34256;26494.6;5.33685;0.853333
20200911043624413_OBSJAROMER-R5_snap.fits;3.57904;26466.8;4.12209;0
20200911043730631_OBSJAROMER-R5_met.fits;2.61643;26496.1;5.75673;0.170667
20200911043801181_OBSJAROMER-R5_met.fits;2.703;26488.8;5.83013;0.170667
20200911043724487_OBSJAROMER-R5_snap.fits;3.81413;26496.1;4.65365;0
20200911043825245_OBSJAROMER-R5_met.fits;2.92061;26494.6;6.05146;0.170667
20200911043832413_OBSJAROMER-R5_met.fits;2.77736;26494.6;6.06263;0.170667
20200911043837191_OBSJAROMER-R5_met.fits;2.73489;26494.6;5.71653;1.36533
20200911043852722_OBSJAROMER-R5_met.fits;2.65221;26493.2;5.53745;0.170667
20200911043902962_OBSJAROMER-R5_met.fits;2.17054;26490.2;5.33135;2.90133
20200911043912007_OBSJAROMER-R5_met.fits;3.08216;26494.6;6.18526;1.70667
20200911043824562_OBSJAROMER-R5_snap.fits;3.4402;26494.6;4.04199;0
20200911043939997_OBSJAROMER-R5_met.fits;2.82703;26491.7;6.17866;0.170667
20200911044008498_OBSJAROMER-R5_met.fits;3.20219;26494.6;6.42379;0.341333
20200911044013959_OBSJAROMER-R5_met.fits;2.79017;26494.6;5.97064;4.096
20200911043924637_OBSJAROMER-R5_snap.fits;3.18637;26494.6;3.82761;0
20200911044038877_OBSJAROMER-R5_met.fits;2.40584;26493.2;5.58538;0.170667
20200911044041266_OBSJAROMER-R5_met.fits;2.5147;26494.6;5.52323;5.632
20200911044110621_OBSJAROMER-R5_met.fits;2.6722;26494.6;5.73401;0.170667
20200911044120519_OBSJAROMER-R5_met.fits;2.76228;26494.6;5.87618;0.170667
20200911044024711_OBSJAROMER-R5_snap.fits;3.46147;26494.6;5.06395;0
20200911044125298_OBSJAROMER-R5_met.fits;2.62624;26494.6;5.34084;0.170667
20200911044132295_OBSJAROMER-R5_met.fits;2.88226;26490.2;6.75845;0.170667
20200911044136391_OBSJAROMER-R5_met.fits;3.05115;26494.6;6.20116;0.170667
20200911044149362_OBSJAROMER-R5_met.fits;2.52775;26493.2;5.16739;0.170667
20200911044205575_OBSJAROMER-R5_met.fits;2.76764;26491.7;7.08736;0.170667
20200911044215303_OBSJAROMER-R5_met.fits;2.80174;26494.6;5.7042;0.170667
20200911044220765_OBSJAROMER-R5_met.fits;2.76668;26494.6;5.76986;0.170667
20200911044124786_OBSJAROMER-R5_snap.fits;3.12319;26494.6;2.74371;0
20200911044225543_OBSJAROMER-R5_met.fits;2.99317;26494.6;6.1447;0.170667
20200911044300871_OBSJAROMER-R5_met.fits;2.63543;26494.6;5.33194;0.170667
20200911044306845_OBSJAROMER-R5_met.fits;3.09067;26494.6;6.27138;0.170667
20200911044311794_OBSJAROMER-R5_met.fits;2.64231;26493.2;5.89056;0.170667
20200911044314525_OBSJAROMER-R5_met.fits;2.85574;26493.2;5.89539;0.170667
20200911044224861_OBSJAROMER-R5_snap.fits;2.97636;26493.2;4.8237;0
20200911044318791_OBSJAROMER-R5_met.fits;2.80947;26493.2;5.69959;4.26667
20200911044335687_OBSJAROMER-R5_met.fits;2.69007;26491.7;6.40422;0.170667
20200911044348146_OBSJAROMER-R5_met.fits;2.57859;26491.7;5.36655;0.170667
20200911044358215_OBSJAROMER-R5_met.fits;2.68351;26494.6;6.14266;0.853333
20200911044404701_OBSJAROMER-R5_met.fits;2.93307;26490.2;6.10977;0.170667
20200911044409991_OBSJAROMER-R5_met.fits;2.50128;26491.7;5.75504;1.87733
20200911044418695_OBSJAROMER-R5_met.fits;2.93873;26490.2;6.2074;0.170667
20200911044324935_OBSJAROMER-R5_snap.fits;3.34659;26488.8;3.72791;0
20200911044505970_OBSJAROMER-R5_met.fits;2.98988;26487.3;6.40363;1.36533
20200911044515698_OBSJAROMER-R5_met.fits;2.86032;26485.8;5.79546;0.170667
20200911044519453_OBSJAROMER-R5_met.fits;2.8505;26485.8;5.96867;0.170667
20200911044425010_OBSJAROMER-R5_snap.fits;3.15059;26478.5;4.48011;0
20200911044614578_OBSJAROMER-R5_met.fits;2.91094;26484.4;6.32987;3.072
20200911044525085_OBSJAROMER-R5_snap.fits;2.73543;26482.9;4.38787;0
20200911044634717_OBSJAROMER-R5_met.fits;2.83137;26487.3;5.91363;0.853333
20200911044657074_OBSJAROMER-R5_met.fits;2.77575;26482.9;5.91918;0.170667
20200911044703559_OBSJAROMER-R5_met.fits;2.89653;26482.9;5.91759;0.170667
20200911044716359_OBSJAROMER-R5_met.fits;3.18059;26482.9;6.62915;0.170667
20200911044625159_OBSJAROMER-R5_snap.fits;2.99644;26482.9;4.15223;0
20200911044724722_OBSJAROMER-R5_met.fits;2.69925;26482.9;5.58575;0.170667
20200911044737693_OBSJAROMER-R5_met.fits;2.79789;26482.9;6.18261;0.853333
20200911044752541_OBSJAROMER-R5_met.fits;2.77277;26504.9;8.60021;0.512
20200911044805511_OBSJAROMER-R5_met.fits;3.0088;26509.3;8.20377;0.170667
20200911044818823_OBSJAROMER-R5_met.fits;2.5254;26481.4;5.37882;0.170667
20200911044725234_OBSJAROMER-R5_snap.fits;3.23887;26481.4;3.9384;0
20200911044824626_OBSJAROMER-R5_met.fits;2.58452;26481.4;5.78615;0.170667
20200911044832818_OBSJAROMER-R5_met.fits;2.99162;26480;6.09139;1.536
20200911044842887_OBSJAROMER-R5_met.fits;3.1267;26482.9;6.48823;0.170667
20200911044853639_OBSJAROMER-R5_met.fits;2.63017;26471.2;5.43438;3.75467
20200911044910194_OBSJAROMER-R5_met.fits;2.81902;26485.8;5.94418;0.170667
20200911044917362_OBSJAROMER-R5_met.fits;2.92316;26484.4;6.00391;0.170667
20200911044825309_OBSJAROMER-R5_snap.fits;3.0017;26484.4;4.80248;0
20200911044924018_OBSJAROMER-R5_met.fits;2.91024;26484.4;5.96046;0.170667
20200911044927431_OBSJAROMER-R5_met.fits;2.67981;26466.8;5.41809;0.170667
20200911044925383_OBSJAROMER-R5_snap.fits;3.12499;26485.8;4.15691;0
20200911045023922_OBSJAROMER-R5_met.fits;2.41943;26485.8;4.87587;1.024
20200911045042695_OBSJAROMER-R5_met.fits;2.78572;26487.3;5.58523;0.170667
20200911045104370_OBSJAROMER-R5_met.fits;2.7192;26484.4;5.49681;0.170667
20200911045108978_OBSJAROMER-R5_met.fits;2.74372;26484.4;5.64602;0.512
20200911045114098_OBSJAROMER-R5_met.fits;2.53931;26484.4;5.24104;0.170667
20200911045025458_OBSJAROMER-R5_snap.fits;3.21398;26484.4;4.73748;0
20200911045119559_OBSJAROMER-R5_met.fits;2.8082;26484.4;5.89198;3.75467
20200911045127069_OBSJAROMER-R5_met.fits;2.66256;26482.9;5.77316;0.170667
20200911045130482_OBSJAROMER-R5_met.fits;2.84378;26484.4;6.75981;0.682667
20200911045146354_OBSJAROMER-R5_met.fits;2.95844;26482.9;6.55376;2.38933
20200911045155058_OBSJAROMER-R5_met.fits;2.78044;26484.4;5.71352;0.170667
20200911045213490_OBSJAROMER-R5_met.fits;2.64892;26485.8;5.45032;0.170667
20200911045125533_OBSJAROMER-R5_snap.fits;3.44928;26452.1;3.1342;0
20200911045241821_OBSJAROMER-R5_met.fits;3.07477;26481.4;6.71276;0.170667
20200911045249159_OBSJAROMER-R5_met.fits;2.71447;26481.4;6.12553;0.170667
20200911045309810_OBSJAROMER-R5_met.fits;2.83925;26480;6.06602;0.170667
20200911045225607_OBSJAROMER-R5_snap.fits;3.17362;26478.5;6.06489;0
20200911045321757_OBSJAROMER-R5_met.fits;2.70578;26480;5.54317;3.072
20200911045359986_OBSJAROMER-R5_met.fits;2.42536;26478.5;4.87414;1.87733
20200911045412615_OBSJAROMER-R5_met.fits;2.77921;26482.9;5.73514;1.87733
20200911045325682_OBSJAROMER-R5_snap.fits;2.68884;26478.5;3.42094;0
20200911045422002_OBSJAROMER-R5_met.fits;2.69751;26480;6.50435;0.853333
20200911045433778_OBSJAROMER-R5_met.fits;2.35046;26469.7;5.00679;0.170667
20200911045438386_OBSJAROMER-R5_met.fits;2.65769;26477.1;6.06809;0.170667
20200911045447431_OBSJAROMER-R5_met.fits;3.14041;26477.1;6.83462;1.87733
20200911045455453_OBSJAROMER-R5_met.fits;2.32187;26477.1;4.97556;0.170667
20200911045504327_OBSJAROMER-R5_met.fits;2.5275;26475.6;5.56359;1.36533
20200911045515762_OBSJAROMER-R5_met.fits;3.15533;26478.5;6.34219;0.170667
20200911045425757_OBSJAROMER-R5_snap.fits;3.23179;26477.1;3.54243;0
20200911045538461_OBSJAROMER-R5_met.fits;2.83565;26485.8;6.38684;0.170667
20200911045555015_OBSJAROMER-R5_met.fits;2.31913;26477.1;5.5182;0.170667
20200911045557746_OBSJAROMER-R5_met.fits;2.70878;26477.1;6.02332;0.170667
20200911045602695_OBSJAROMER-R5_met.fits;3.17411;26474.1;6.34895;0.170667
20200911045609181_OBSJAROMER-R5_met.fits;2.71171;26477.1;5.52365;0.170667
20200911045612423_OBSJAROMER-R5_met.fits;2.65237;26477.1;5.72881;0.170667
20200911045525831_OBSJAROMER-R5_snap.fits;3.40262;26477.1;5.09822;0
20200911045631197_OBSJAROMER-R5_met.fits;2.7147;26468.3;6.53846;0.512
20200911045643143_OBSJAROMER-R5_met.fits;2.31529;26475.6;5.80221;0.341333
20200911045710279_OBSJAROMER-R5_met.fits;2.83889;26475.6;6.45423;0.341333
20200911045717618_OBSJAROMER-R5_met.fits;2.85098;26475.6;6.05889;0.170667
20200911045625906_OBSJAROMER-R5_snap.fits;2.83859;26475.6;4.83293;0
20200911045747997_OBSJAROMER-R5_met.fits;2.9086;26475.6;6.04539;0.170667
20200911045756189_OBSJAROMER-R5_met.fits;2.66559;26475.6;6.29347;0.170667
20200911045725981_OBSJAROMER-R5_snap.fits;3.19232;26474.1;3.49498;0
20200911045837661_OBSJAROMER-R5_met.fits;2.91595;26474.1;6.03488;2.73067
20200911045850119_OBSJAROMER-R5_met.fits;2.76151;26474.1;5.54367;0.170667
20200911045904114_OBSJAROMER-R5_met.fits;2.44056;26474.1;5.33685;0.170667
20200911045914354_OBSJAROMER-R5_met.fits;2.70105;26472.7;5.76394;1.70667
20200911045919474_OBSJAROMER-R5_met.fits;2.45619;26472.7;4.98101;3.24267
20200911045826055_OBSJAROMER-R5_snap.fits;3.12993;26472.7;4.96117;0
20200911045925447_OBSJAROMER-R5_met.fits;2.59152;26474.1;5.47943;0.170667
20200911045929543_OBSJAROMER-R5_met.fits;2.43242;26474.1;5.40312;0.170667
20200911045926130_OBSJAROMER-R5_snap.fits;3.06839;26477.1;3.70241;0
