# file name; noise; peak f.; mag.; duration
20200911175948871_OBSJAROMER-R5_met.fits;3.3837;26529.8;7.38426;0.170667
20200911175951773_OBSJAROMER-R5_met.fits;4.24875;26531.2;8.68697;0.341333
20200911175954845_OBSJAROMER-R5_met.fits;4.16208;26529.8;8.9633;0.170667
20200911180013277_OBSJAROMER-R5_met.fits;3.1724;26531.2;6.35781;0.682667
20200911180024370_OBSJAROMER-R5_snap.fits;3.68616;26529.8;4.50095;0
20200911180124445_OBSJAROMER-R5_snap.fits;4.06697;26529.8;5.39342;0
20200911180221789_OBSJAROMER-R5_met.fits;3.62055;26526.9;7.81233;0.170667
20200911180306503_OBSJAROMER-R5_met.fits;3.71272;26535.6;7.96619;0.170667
20200911180224519_OBSJAROMER-R5_snap.fits;4.25797;26528.3;4.29935;0
20200911180348829_OBSJAROMER-R5_met.fits;3.66053;26529.8;7.68791;0.170667
20200911180355485_OBSJAROMER-R5_met.fits;3.79757;26529.8;8.71397;0.170667
20200911180324594_OBSJAROMER-R5_snap.fits;4.97015;26459.5;5.02357;0
20200911180424669_OBSJAROMER-R5_snap.fits;3.81868;26528.3;5.33145;0
20200911180530887_OBSJAROMER-R5_met.fits;3.12546;26528.3;6.45796;0.170667
20200911180541639_OBSJAROMER-R5_met.fits;2.92291;26528.3;5.97775;1.36533
20200911180548807_OBSJAROMER-R5_met.fits;3.52972;26528.3;7.29393;0.682667
20200911180524743_OBSJAROMER-R5_snap.fits;3.28303;26528.3;5.12843;0
20200911180624818_OBSJAROMER-R5_snap.fits;3.27519;26529.8;5.54251;0
20200911180722674_OBSJAROMER-R5_met.fits;3.09673;26528.3;6.40428;1.87733
20200911180731207_OBSJAROMER-R5_met.fits;3.65771;26529.8;8.17149;0.170667
20200911180813703_OBSJAROMER-R5_met.fits;2.90768;26534.2;7.98647;0.170667
20200911180724893_OBSJAROMER-R5_snap.fits;3.70426;26449.2;4.84898;0
20200911180825309_OBSJAROMER-R5_met.fits;2.77026;26532.7;6.03856;0.170667
20200911180834695_OBSJAROMER-R5_met.fits;3.25171;26523.9;6.78109;0.170667
20200911180859954_OBSJAROMER-R5_met.fits;2.9483;26529.8;6.1227;0.682667
20200911180906439_OBSJAROMER-R5_met.fits;2.83313;26529.8;5.87168;0.170667
20200911180824967_OBSJAROMER-R5_snap.fits;2.97252;26529.8;6.05084;0
20200911180919751_OBSJAROMER-R5_met.fits;2.81074;26529.8;5.68022;3.75467
20200911180944327_OBSJAROMER-R5_met.fits;3.05903;26528.3;6.5345;0.170667
20200911181000029_OBSJAROMER-R5_met.fits;2.62398;26531.2;5.87999;0.170667
20200911181012317_OBSJAROMER-R5_met.fits;3.19574;26528.3;6.44969;0.341333
20200911180925042_OBSJAROMER-R5_snap.fits;3.52502;26529.8;5.1406;0
20200911181033138_OBSJAROMER-R5_met.fits;3.44175;26529.8;7.24177;0.170667
20200911181035869_OBSJAROMER-R5_met.fits;3.02467;26529.8;6.98203;1.024
20200911181100274_OBSJAROMER-R5_met.fits;3.13761;26529.8;6.47741;0.170667
20200911181025117_OBSJAROMER-R5_snap.fits;3.61207;26529.8;5.76406;0
20200911181132871_OBSJAROMER-R5_met.fits;2.82263;26529.8;5.7119;0.170667
20200911181217415_OBSJAROMER-R5_met.fits;3.44433;26519.5;6.90977;0.170667
20200911181125191_OBSJAROMER-R5_snap.fits;3.71609;26529.8;4.47837;0
20200911181301618_OBSJAROMER-R5_met.fits;3.10866;26529.8;6.68127;0.853333
20200911181319367_OBSJAROMER-R5_met.fits;3.30807;26531.2;7.75816;0.170667
20200911181225266_OBSJAROMER-R5_snap.fits;4.30703;26529.8;5.43118;0
20200911181337970_OBSJAROMER-R5_met.fits;3.38598;26525.4;7.48059;0.170667
20200911181344626_OBSJAROMER-R5_met.fits;3.64716;26529.8;7.77687;0.170667
20200911181421831_OBSJAROMER-R5_met.fits;3.64953;26531.2;8.16832;0.170667
20200911181325341_OBSJAROMER-R5_snap.fits;3.93141;26528.3;5.91384;0
20200911181430194_OBSJAROMER-R5_met.fits;3.61554;26529.8;7.30508;0.170667
20200911181521223_OBSJAROMER-R5_met.fits;3.40116;26528.3;6.82396;0.170667
20200911181425415_OBSJAROMER-R5_snap.fits;3.85727;26528.3;4.15031;0
20200911181525490_OBSJAROMER-R5_snap.fits;3.7755;26528.3;3.61926;0
20200911181629149_OBSJAROMER-R5_met.fits;2.96332;26526.9;6.44711;3.92533
20200911181707378_OBSJAROMER-R5_met.fits;2.66815;26528.3;5.40595;0.170667
20200911181711303_OBSJAROMER-R5_met.fits;3.26367;26528.3;6.6988;3.92533
20200911181625565_OBSJAROMER-R5_snap.fits;2.95595;26528.3;3.49899;0
20200911181755677_OBSJAROMER-R5_met.fits;3.08988;26526.9;7.75708;0.170667
20200911181800626_OBSJAROMER-R5_met.fits;3.29538;26538.6;7.24194;0.170667
20200911181725639_OBSJAROMER-R5_snap.fits;3.2538;26528.3;6.16756;0
20200911181824690_OBSJAROMER-R5_met.fits;3.28223;26526.9;7.24201;0.170667
20200911181825714_OBSJAROMER-R5_snap.fits;3.49792;26510.7;4.00506;0
20200911181942685_OBSJAROMER-R5_met.fits;2.97058;26521;6.45481;0.170667
20200911181925789_OBSJAROMER-R5_snap.fits;4.05902;26526.9;3.37761;0
20200911182041735_OBSJAROMER-R5_met.fits;4.11141;26529.8;8.48465;0.170667
20200911182044125_OBSJAROMER-R5_met.fits;2.91211;26526.9;6.21984;0.170667
20200911182057607_OBSJAROMER-R5_met.fits;3.03804;26528.3;6.09648;0.170667
20200911182113138_OBSJAROMER-R5_met.fits;3.2311;26526.9;6.66451;0.853333
20200911182025863_OBSJAROMER-R5_snap.fits;3.91575;26526.9;3.36771;0
20200911182129181_OBSJAROMER-R5_met.fits;2.8475;26526.9;5.78189;0.170667
20200911182125938_OBSJAROMER-R5_snap.fits;3.85202;26532.7;3.94609;0
20200911182225330_OBSJAROMER-R5_met.fits;2.72792;26526.9;5.97541;0.170667
20200911182238471_OBSJAROMER-R5_met.fits;3.47078;26522.5;7.06007;0.170667
20200911182319602_OBSJAROMER-R5_met.fits;3.18275;26525.4;6.5451;0.170667
20200911182322503_OBSJAROMER-R5_met.fits;3.23437;26526.9;7.08345;0.170667
20200911182226013_OBSJAROMER-R5_snap.fits;3.50327;26526.9;6.4436;0
20200911182324893_OBSJAROMER-R5_met.fits;2.77081;26526.9;5.61736;0.170667
20200911182331719_OBSJAROMER-R5_met.fits;3.30142;26523.9;6.71952;1.70667
20200911182341447_OBSJAROMER-R5_met.fits;3.26911;26519.5;8.10609;0.170667
20200911182343495_OBSJAROMER-R5_met.fits;3.10588;26522.5;6.24559;0.170667
20200911182326087_OBSJAROMER-R5_snap.fits;3.33757;26525.4;5.11087;0
20200911182511218_OBSJAROMER-R5_met.fits;3.31401;26526.9;6.94851;0.682667
20200911182514802_OBSJAROMER-R5_met.fits;2.94379;26525.4;6.87521;0.170667
20200911182518045_OBSJAROMER-R5_met.fits;2.78254;26525.4;6.07806;0.170667
20200911182520605_OBSJAROMER-R5_met.fits;3.09441;26526.9;6.1922;0.170667
20200911182426162_OBSJAROMER-R5_snap.fits;3.56318;26526.9;5.77474;0
20200911182522823_OBSJAROMER-R5_met.fits;2.95162;26526.9;6.7636;0.170667
20200911182540914_OBSJAROMER-R5_met.fits;2.72934;26525.4;6.53425;0.170667
20200911182545863_OBSJAROMER-R5_met.fits;2.99135;26526.9;6.108;0.170667
20200911182614023_OBSJAROMER-R5_met.fits;3.11101;26525.4;6.55278;0.170667
20200911182621021_OBSJAROMER-R5_met.fits;2.98357;26526.9;6.03043;0.170667
20200911182526237_OBSJAROMER-R5_snap.fits;3.37065;26503.4;5.65906;0
20200911182626482_OBSJAROMER-R5_met.fits;2.68152;26525.4;5.62942;0.170667
20200911182635527_OBSJAROMER-R5_met.fits;3.03731;26526.9;6.0858;0.170667
20200911182651741_OBSJAROMER-R5_met.fits;3.09748;26523.9;7.04847;0.170667
20200911182626311_OBSJAROMER-R5_snap.fits;3.49042;26518.1;3.34579;0
20200911182738162_OBSJAROMER-R5_met.fits;3.1354;26525.4;7.71339;0.341333
20200911182754546_OBSJAROMER-R5_met.fits;2.50507;26523.9;5.19387;0.170667
20200911182801714_OBSJAROMER-R5_met.fits;3.064;26528.3;6.20283;0.170667
20200911182726386_OBSJAROMER-R5_snap.fits;3.80098;26525.4;4.94622;0
20200911182823389_OBSJAROMER-R5_met.fits;3.09469;26525.4;6.83662;0.170667
20200911182827826_OBSJAROMER-R5_met.fits;3.0103;26525.4;6.05254;0.170667
20200911182847282_OBSJAROMER-R5_met.fits;2.89274;26526.9;6.73446;0.170667
20200911182826461_OBSJAROMER-R5_snap.fits;3.67329;26529.8;4.88399;0
20200911183012103_OBSJAROMER-R5_met.fits;3.20827;26525.4;6.53907;0.170667
20200911182926535_OBSJAROMER-R5_snap.fits;3.34533;26526.9;5.45673;0
20200911183031218_OBSJAROMER-R5_met.fits;3.13985;26526.9;6.81708;0.682667
20200911183041629_OBSJAROMER-R5_met.fits;3.03469;26523.9;6.94549;0.170667
20200911183053234_OBSJAROMER-R5_met.fits;2.91782;26526.9;6.42695;0.853333
20200911183057671_OBSJAROMER-R5_met.fits;3.08559;26525.4;6.44076;0.170667
20200911183113202_OBSJAROMER-R5_met.fits;3.48189;26523.9;6.97314;0.682667
20200911183123101_OBSJAROMER-R5_met.fits;2.57399;26525.4;5.17014;0.170667
20200911183026610_OBSJAROMER-R5_snap.fits;2.83315;26513.7;4.05273;0
20200911183127709_OBSJAROMER-R5_met.fits;2.67009;26525.4;6.40955;0.170667
20200911183131975_OBSJAROMER-R5_met.fits;3.276;26521;6.81509;0.170667
20200911183135389_OBSJAROMER-R5_met.fits;3.40567;26525.4;6.95666;0.170667
20200911183139314_OBSJAROMER-R5_met.fits;3.60306;26525.4;7.27682;0.170667
20200911183146141_OBSJAROMER-R5_met.fits;3.13174;26522.5;6.39143;0.170667
20200911183204573_OBSJAROMER-R5_met.fits;2.96512;26525.4;7.60879;1.36533
20200911183214642_OBSJAROMER-R5_met.fits;2.64961;26525.4;7.11874;1.024
20200911183218909_OBSJAROMER-R5_met.fits;2.5026;26526.9;6.03669;0.170667
20200911183126685_OBSJAROMER-R5_snap.fits;3.27907;26526.9;5.13017;0
20200911183231709_OBSJAROMER-R5_met.fits;3.08978;26528.3;7.13808;1.024
20200911183247581_OBSJAROMER-R5_met.fits;2.74892;26526.9;5.66787;0.170667
20200911183308061_OBSJAROMER-R5_met.fits;2.88559;26526.9;6.94932;0.170667
20200911183226759_OBSJAROMER-R5_snap.fits;3.85706;26455.1;4.9357;0
20200911183339293_OBSJAROMER-R5_met.fits;2.78376;26525.4;6.78471;2.048
20200911183343901_OBSJAROMER-R5_met.fits;3.217;26522.5;6.58923;0.170667
20200911183355506_OBSJAROMER-R5_met.fits;3.20565;26526.9;6.53318;0.170667
20200911183401138_OBSJAROMER-R5_met.fits;3.35667;26526.9;6.80098;0.170667
20200911183407623_OBSJAROMER-R5_met.fits;3.06583;26529.8;6.23932;0.170667
20200911183326834_OBSJAROMER-R5_snap.fits;3.73435;26526.9;4.46297;0
20200911183426909_OBSJAROMER-R5_snap.fits;3.72169;26526.9;6.17127;0
20200911183526983_OBSJAROMER-R5_snap.fits;3.97902;26490.2;4.66258;0
20200911183634909_OBSJAROMER-R5_met.fits;3.29489;26525.4;6.77955;0.853333
20200911183638322_OBSJAROMER-R5_met.fits;3.41184;26525.4;6.87498;0.170667
20200911183641053_OBSJAROMER-R5_met.fits;3.16337;26525.4;6.41511;0.170667
20200911183659314_OBSJAROMER-R5_met.fits;3.12454;26523.9;6.41091;0.170667
20200911183627058_OBSJAROMER-R5_snap.fits;3.54583;26523.9;3.16556;0
20200911183726621_OBSJAROMER-R5_met.fits;3.44298;26523.9;7.63117;1.36533
20200911183752221_OBSJAROMER-R5_met.fits;2.9044;26523.9;6.62505;0.341333
20200911183727133_OBSJAROMER-R5_snap.fits;3.49949;26525.4;4.26928;0
20200911183843762_OBSJAROMER-R5_met.fits;2.88714;26523.9;5.93645;0.170667
20200911183900658_OBSJAROMER-R5_met.fits;3.21741;26525.4;6.64341;0.170667
20200911183911410_OBSJAROMER-R5_met.fits;3.80729;26523.9;7.87698;0.170667
20200911183827207_OBSJAROMER-R5_snap.fits;3.63535;26523.9;5.29335;0
20200911183934279_OBSJAROMER-R5_met.fits;3.60939;26522.5;7.59721;0.170667
20200911183943837_OBSJAROMER-R5_met.fits;2.93986;26521;6.39853;0.170667
20200911183927282_OBSJAROMER-R5_snap.fits;3.44463;26523.9;2.59563;0
20200911184033159_OBSJAROMER-R5_met.fits;2.96909;26523.9;6.04877;1.19467
20200911184042375_OBSJAROMER-R5_met.fits;3.0499;26523.9;7.52202;1.024
20200911184047495_OBSJAROMER-R5_met.fits;3.20366;26523.9;6.88081;0.170667
20200911184027357_OBSJAROMER-R5_snap.fits;3.44967;26523.9;3.73809;0
20200911184131186_OBSJAROMER-R5_met.fits;3.31033;26523.9;6.72092;0.170667
20200911184144669_OBSJAROMER-R5_met.fits;2.86116;26523.9;6.0672;1.70667
20200911184201565_OBSJAROMER-R5_met.fits;3.28247;26522.5;7.20107;1.19467
20200911184127431_OBSJAROMER-R5_snap.fits;4.33673;26531.2;4.89716;0
20200911184245255_OBSJAROMER-R5_met.fits;3.3007;26522.5;6.6748;0.170667
20200911184227506_OBSJAROMER-R5_snap.fits;3.67103;26523.9;5.1541;0
20200911184331677_OBSJAROMER-R5_met.fits;2.84445;26521;8.03479;1.19467
20200911184401202_OBSJAROMER-R5_met.fits;3.0152;26522.5;6.72375;0.170667
20200911184404957_OBSJAROMER-R5_met.fits;3.10691;26521;7.36702;0.170667
20200911184327581_OBSJAROMER-R5_snap.fits;3.66192;26537.1;5.24575;0
20200911184456839_OBSJAROMER-R5_met.fits;3.10269;26522.5;6.46872;0.682667
20200911184510151_OBSJAROMER-R5_met.fits;2.87617;26523.9;6.01435;0.170667
20200911184515442_OBSJAROMER-R5_met.fits;3.55233;26522.5;7.53903;0.170667
20200911184517490_OBSJAROMER-R5_met.fits;3.63099;26502;10.4584;0.170667
20200911184427655_OBSJAROMER-R5_snap.fits;4.43872;26523.9;3.31691;0
20200911184602717_OBSJAROMER-R5_met.fits;3.02377;26523.9;6.39061;0.170667
20200911184610909_OBSJAROMER-R5_met.fits;3.17857;26518.1;6.57596;0.170667
20200911184527730_OBSJAROMER-R5_snap.fits;3.83624;26523.9;3.89787;0
20200911184627634_OBSJAROMER-R5_met.fits;2.84739;26522.5;6.3151;0.170667
20200911184710983_OBSJAROMER-R5_met.fits;3.43766;26522.5;6.92464;0.170667
20200911184722589_OBSJAROMER-R5_met.fits;3.00445;26523.9;6.06838;0.170667
20200911184627805_OBSJAROMER-R5_snap.fits;3.83985;26497.6;4.61312;0
20200911184740338_OBSJAROMER-R5_met.fits;3.11919;26518.1;6.24168;3.584
20200911184758258_OBSJAROMER-R5_met.fits;3.23417;26522.5;6.58387;0.170667
20200911184801671_OBSJAROMER-R5_met.fits;3.87458;26525.4;8.10846;0.170667
20200911184811741_OBSJAROMER-R5_met.fits;3.21618;26521;7.24327;0.170667
20200911184815325_OBSJAROMER-R5_met.fits;3.29369;26522.5;7.08522;0.170667
20200911184727879_OBSJAROMER-R5_snap.fits;3.80143;26522.5;6.51002;0
20200911184825565_OBSJAROMER-R5_met.fits;3.40342;26522.5;6.8077;0.170667
20200911184830855_OBSJAROMER-R5_met.fits;3.27948;26522.5;6.66833;0.853333
20200911184840583_OBSJAROMER-R5_met.fits;2.78051;26522.5;5.60381;0.170667
20200911184847069_OBSJAROMER-R5_met.fits;3.52311;26522.5;7.37318;0.170667
20200911184911815_OBSJAROMER-R5_met.fits;3.20404;26525.4;6.97481;0.512
20200911184917447_OBSJAROMER-R5_met.fits;3.05737;26523.9;6.14124;0.170667
20200911184827954_OBSJAROMER-R5_snap.fits;3.48673;26523.9;6.03737;0
20200911184941682_OBSJAROMER-R5_met.fits;3.85181;26503.4;10.1747;0.170667
20200911185023495_OBSJAROMER-R5_met.fits;2.69167;26522.5;5.77277;0.170667
20200911184928029_OBSJAROMER-R5_snap.fits;3.63437;26522.5;5.00599;0
20200911185026226_OBSJAROMER-R5_met.fits;3.31457;26522.5;7.32023;0.170667
20200911185031687_OBSJAROMER-R5_met.fits;3.38196;26521;7.1638;0.170667
20200911185117426_OBSJAROMER-R5_met.fits;3.51132;26531.2;7.50421;0.170667
20200911185028103_OBSJAROMER-R5_snap.fits;4.02493;26522.5;4.88379;0
20200911185134493_OBSJAROMER-R5_met.fits;2.76779;26523.9;6.64382;0.170667
20200911185150706_OBSJAROMER-R5_met.fits;3.21285;26513.7;6.91314;1.024
20200911185217501_OBSJAROMER-R5_met.fits;2.82171;26523.9;6.62561;4.26667
20200911185128178_OBSJAROMER-R5_snap.fits;3.57951;26523.9;4.46317;0
20200911185230983_OBSJAROMER-R5_met.fits;2.90702;26521;6.09797;0.170667
20200911185237127_OBSJAROMER-R5_met.fits;3.31111;26523.9;6.63791;0.170667
20200911185228253_OBSJAROMER-R5_snap.fits;4.15035;26525.4;4.30218;0
20200911185344199_OBSJAROMER-R5_met.fits;3.03564;26523.9;7.00162;0.512
20200911185351538_OBSJAROMER-R5_met.fits;3.54006;26523.9;7.47855;0.170667
20200911185353927_OBSJAROMER-R5_met.fits;3.31327;26529.8;7.52764;1.70667
20200911185357511_OBSJAROMER-R5_met.fits;3.16258;26525.4;7.04891;1.36533
20200911185328327_OBSJAROMER-R5_snap.fits;3.24067;26523.9;3.83553;0
20200911185456903_OBSJAROMER-R5_met.fits;3.39893;26523.9;7.44947;2.21867
20200911185510557_OBSJAROMER-R5_met.fits;3.14107;26516.6;6.76208;0.170667
20200911185514311_OBSJAROMER-R5_met.fits;3.18295;26525.4;7.57037;0.170667
20200911185428402_OBSJAROMER-R5_snap.fits;2.9743;26541.5;3.98786;0
20200911185558855_OBSJAROMER-R5_met.fits;2.94966;26525.4;5.9912;1.87733
20200911185617287_OBSJAROMER-R5_met.fits;2.9961;26525.4;6.21858;1.87733
20200911185621725_OBSJAROMER-R5_met.fits;3.42062;26523.9;7.68482;0.170667
20200911185624114_OBSJAROMER-R5_met.fits;3.11523;26525.4;6.62752;0.170667
20200911185528477_OBSJAROMER-R5_snap.fits;3.14123;26525.4;4.18756;0
20200911185633842_OBSJAROMER-R5_met.fits;2.88595;26526.9;6.31429;0.170667
20200911185637085_OBSJAROMER-R5_met.fits;3.23846;26523.9;8.03371;0.170667
20200911185648007_OBSJAROMER-R5_met.fits;3.33136;26525.4;6.7529;0.170667
20200911185654493_OBSJAROMER-R5_met.fits;3.2833;26523.9;6.79096;0.170667
20200911185715314_OBSJAROMER-R5_met.fits;2.88229;26525.4;6.1522;0.341333
20200911185628551_OBSJAROMER-R5_snap.fits;2.94843;26532.7;3.65023;0
20200911185728285_OBSJAROMER-R5_met.fits;3.09942;26525.4;6.53431;0.170667
20200911185733234_OBSJAROMER-R5_met.fits;2.88385;26525.4;5.79776;0.170667
20200911185803954_OBSJAROMER-R5_met.fits;3.02128;26525.4;6.21173;1.19467
20200911185814194_OBSJAROMER-R5_met.fits;2.81346;26525.4;6.07355;0.170667
20200911185728626_OBSJAROMER-R5_snap.fits;2.96766;26525.4;4.08851;0
20200911185846791_OBSJAROMER-R5_met.fits;3.44483;26522.5;6.9461;0.170667
20200911185901298_OBSJAROMER-R5_met.fits;3.24474;26525.4;6.5345;0.682667
20200911185907442_OBSJAROMER-R5_met.fits;3.22618;26525.4;6.89325;0.170667
20200911185911026_OBSJAROMER-R5_met.fits;2.83438;26525.4;6.15211;0.170667
20200911185915122_OBSJAROMER-R5_met.fits;3.18865;26523.9;6.86348;0.170667
20200911185828701_OBSJAROMER-R5_snap.fits;3.21526;26525.4;3.1746;0
20200911185928775_OBSJAROMER-R5_snap.fits;3.18312;26525.4;3.01108;0
