# file name; noise; peak f.; mag.; duration
20200911125930909_OBSJAROMER-R5_met.fits;2.96326;26534.2;6.0147;0.170667
20200911125933981_OBSJAROMER-R5_met.fits;2.56102;26529.8;5.4354;0.170667
20200911125944391_OBSJAROMER-R5_met.fits;2.84814;26528.3;6.35993;0.170667
20200911125946439_OBSJAROMER-R5_met.fits;2.94958;26529.8;6.07798;0.170667
20200911125948829_OBSJAROMER-R5_met.fits;2.86973;26523.9;5.8322;2.21867
20200911125955485_OBSJAROMER-R5_met.fits;3.27052;26529.8;7.05631;0.341333
20200911130001970_OBSJAROMER-R5_met.fits;2.79033;26532.7;5.7807;3.24267
20200911130007773_OBSJAROMER-R5_met.fits;2.92172;26523.9;6.79086;0.512
20200911130011698_OBSJAROMER-R5_met.fits;3.27168;26532.7;6.60535;0.853333
20200911130015453_OBSJAROMER-R5_met.fits;2.9882;26529.8;6.17897;1.36533
20200911130020914_OBSJAROMER-R5_met.fits;2.95593;26531.2;6.47897;0.170667
20200911130024669_OBSJAROMER-R5_met.fits;2.61697;26531.2;5.31884;1.70667
20200911130028423_OBSJAROMER-R5_met.fits;2.86711;26528.3;6.24601;4.608
20200911130035079_OBSJAROMER-R5_met.fits;2.79236;26529.8;6.20845;2.21867
20200911130054535_OBSJAROMER-R5_met.fits;2.61371;26532.7;5.23838;2.38933
20200911130001970_OBSJAROMER-R5_snap.fits;3.69647;26529.8;6.09699;0
20200911130058973_OBSJAROMER-R5_met.fits;2.88684;26532.7;5.82032;0.170667
20200911130107165_OBSJAROMER-R5_met.fits;2.62202;26529.8;6.35955;0.170667
20200911130111773_OBSJAROMER-R5_met.fits;3.16755;26535.6;6.69288;2.048
20200911130117917_OBSJAROMER-R5_met.fits;2.64677;26531.2;5.39921;5.46133
20200911130127474_OBSJAROMER-R5_met.fits;2.9084;26531.2;7.11297;1.36533
20200911130133277_OBSJAROMER-R5_met.fits;2.64693;26529.8;6.03748;1.024
20200911130136519_OBSJAROMER-R5_met.fits;3.25014;26538.6;6.60343;0.170667
20200911130141127_OBSJAROMER-R5_met.fits;2.6483;26522.5;5.39933;1.87733
20200911130154610_OBSJAROMER-R5_met.fits;2.64431;26522.5;6.11777;0.170667
20200911130102045_OBSJAROMER-R5_snap.fits;3.24895;26529.8;5.09184;0
20200911130158706_OBSJAROMER-R5_met.fits;2.7874;26529.8;5.9771;0.170667
20200911130205874_OBSJAROMER-R5_met.fits;3.01882;26529.8;6.05971;0.170667
20200911130208093_OBSJAROMER-R5_met.fits;3.0715;26525.4;6.15197;0.170667
20200911130211847_OBSJAROMER-R5_met.fits;2.92915;26531.2;6.96035;0.170667
20200911130219357_OBSJAROMER-R5_met.fits;2.96216;26529.8;6.96077;0.170667
20200911130221917_OBSJAROMER-R5_met.fits;2.76661;26526.9;5.80496;1.024
20200911130231986_OBSJAROMER-R5_met.fits;2.68473;26528.3;5.45488;0.170667
20200911130236594_OBSJAROMER-R5_met.fits;3.31889;26529.8;7.17077;7.33867
20200911130246151_OBSJAROMER-R5_met.fits;2.87083;26529.8;5.79362;0.170667
20200911130249906_OBSJAROMER-R5_met.fits;3.16148;26529.8;6.60689;0.170667
20200911130253661_OBSJAROMER-R5_met.fits;2.80494;26526.9;5.70675;0.170667
20200911130202119_OBSJAROMER-R5_snap.fits;3.34984;26525.4;5.09421;0
20200911130300317_OBSJAROMER-R5_met.fits;2.56679;26534.2;6.27339;0.170667
20200911130307997_OBSJAROMER-R5_met.fits;2.78044;26526.9;5.70897;0.170667
20200911130323527_OBSJAROMER-R5_met.fits;2.80984;26532.7;5.90438;2.048
20200911130332743_OBSJAROMER-R5_met.fits;3.15886;26531.2;7.16617;0.170667
20200911130334962_OBSJAROMER-R5_met.fits;3.20351;26532.7;7.33033;0.170667
20200911130341618_OBSJAROMER-R5_met.fits;2.55829;26538.6;5.1227;0.170667
20200911130345202_OBSJAROMER-R5_met.fits;2.65737;26534.2;5.50816;0.170667
20200911130349127_OBSJAROMER-R5_met.fits;2.97865;26537.1;6.52202;0.170667
20200911130356295_OBSJAROMER-R5_met.fits;2.86909;26537.1;5.85043;0.512
20200911130302194_OBSJAROMER-R5_snap.fits;3.10667;26537.1;4.49728;0
20200911130407389_OBSJAROMER-R5_met.fits;3.149;26538.6;6.35629;0.341333
20200911130413021_OBSJAROMER-R5_met.fits;2.88757;26538.6;6.11604;0.170667
20200911130416263_OBSJAROMER-R5_met.fits;3.06118;26537.1;6.3889;0.170667
20200911130420189_OBSJAROMER-R5_met.fits;2.96221;26537.1;6.2876;0.682667
20200911130431965_OBSJAROMER-R5_met.fits;3.1078;26535.6;6.35192;1.024
20200911130437426_OBSJAROMER-R5_met.fits;2.96686;26538.6;6.4096;0.853333
20200911130441351_OBSJAROMER-R5_met.fits;3.34248;26535.6;7.35967;1.19467
20200911130444935_OBSJAROMER-R5_met.fits;2.66166;26538.6;6.10437;0.170667
20200911130450567_OBSJAROMER-R5_met.fits;2.92474;26538.6;6.00752;0.512
20200911130456199_OBSJAROMER-R5_met.fits;2.62847;26541.5;5.43998;0.853333
20200911130402269_OBSJAROMER-R5_snap.fits;3.45693;26535.6;7.19512;0
20200911130459442_OBSJAROMER-R5_met.fits;3.08802;26543;6.74166;4.26667
20200911130513607_OBSJAROMER-R5_met.fits;3.04389;26535.6;7.47242;3.24267
20200911130530674_OBSJAROMER-R5_met.fits;3.02967;26531.2;6.306;0.512
20200911130536477_OBSJAROMER-R5_met.fits;2.82929;26534.2;6.43353;0.170667
20200911130545522_OBSJAROMER-R5_met.fits;2.54711;26535.6;6.26129;0.341333
20200911130549277_OBSJAROMER-R5_met.fits;2.97462;26534.2;6.33992;2.56
20200911130555079_OBSJAROMER-R5_met.fits;2.89033;26534.2;6.49503;1.36533
20200911130502343_OBSJAROMER-R5_snap.fits;2.93889;26544.4;4.55108;0
20200911130559687_OBSJAROMER-R5_met.fits;2.75059;26534.2;5.56278;3.41333
20200911130606002_OBSJAROMER-R5_met.fits;2.73836;26522.5;5.49133;0.170667
20200911130608221_OBSJAROMER-R5_met.fits;2.2068;26528.3;4.80476;0.170667
20200911130610269_OBSJAROMER-R5_met.fits;3.25166;26532.7;6.93956;0.170667
20200911130614535_OBSJAROMER-R5_met.fits;3.14365;26534.2;6.56438;0.682667
20200911130617778_OBSJAROMER-R5_met.fits;2.96382;26534.2;6.75187;0.170667
20200911130634845_OBSJAROMER-R5_met.fits;2.92352;26528.3;6.05418;0.170667
20200911130640135_OBSJAROMER-R5_met.fits;2.51843;26531.2;6.75329;6.48533
20200911130650205_OBSJAROMER-R5_met.fits;2.91493;26532.7;5.85272;0.170667
20200911130654471_OBSJAROMER-R5_met.fits;2.58076;26531.2;5.99167;0.853333
20200911130602418_OBSJAROMER-R5_snap.fits;2.97099;26532.7;5.61271;0
20200911130657885_OBSJAROMER-R5_met.fits;3.21407;26531.2;6.51239;2.38933
20200911130707101_OBSJAROMER-R5_met.fits;2.76611;26538.6;5.59394;0.170667
20200911130712562_OBSJAROMER-R5_met.fits;3.2245;26545.9;6.46492;0.170667
20200911130717341_OBSJAROMER-R5_met.fits;3.17251;26529.8;6.38152;0.170667
20200911130724850_OBSJAROMER-R5_met.fits;2.63991;26531.2;5.89174;0.170667
20200911130750279_OBSJAROMER-R5_met.fits;3.29545;26529.8;7.50947;0.341333
20200911130702493_OBSJAROMER-R5_snap.fits;3.11058;26450.7;3.41117;0
20200911130811783_OBSJAROMER-R5_met.fits;3.25745;26523.9;6.87108;0.170667
20200911130838919_OBSJAROMER-R5_met.fits;2.93151;26531.2;5.95533;0.170667
20200911130854791_OBSJAROMER-R5_met.fits;2.55715;26529.8;5.50512;0.170667
20200911130857351_OBSJAROMER-R5_met.fits;3.08232;26531.2;6.33015;1.19467
20200911130802567_OBSJAROMER-R5_snap.fits;3.37342;26453.6;3.37785;0
20200911130921757_OBSJAROMER-R5_met.fits;2.41254;26531.2;4.86056;2.73067
20200911130928583_OBSJAROMER-R5_met.fits;2.8704;26528.3;6.77321;0.170667
20200911130933703_OBSJAROMER-R5_met.fits;2.89266;26526.9;6.15416;0.170667
20200911130939506_OBSJAROMER-R5_met.fits;2.84008;26526.9;6.1456;0.170667
20200911130951965_OBSJAROMER-R5_met.fits;3.05641;26526.9;7.36014;0.170667
20200911130902642_OBSJAROMER-R5_snap.fits;3.07453;26526.9;4.98073;0
20200911131003058_OBSJAROMER-R5_met.fits;3.02263;26521;6.15803;0.170667
20200911131006813_OBSJAROMER-R5_met.fits;2.75496;26526.9;5.55489;0.170667
20200911131011762_OBSJAROMER-R5_met.fits;3.15612;26529.8;6.54021;2.21867
20200911131017906_OBSJAROMER-R5_met.fits;2.57612;26521;5.15491;0.170667
20200911131019954_OBSJAROMER-R5_met.fits;3.01469;26523.9;6.22432;0.170667
20200911131034461_OBSJAROMER-R5_met.fits;2.87912;26531.2;6.32709;1.19467
20200911131037703_OBSJAROMER-R5_met.fits;2.95333;26526.9;5.99907;1.70667
20200911131053405_OBSJAROMER-R5_met.fits;2.65571;26528.3;5.42479;0.170667
20200911131002717_OBSJAROMER-R5_snap.fits;3.07894;26531.2;5.0197;0
20200911131103474_OBSJAROMER-R5_met.fits;2.45856;26531.2;5.13047;1.70667
20200911131124637_OBSJAROMER-R5_met.fits;2.5366;26534.2;5.32026;0.170667
20200911131127879_OBSJAROMER-R5_met.fits;2.36011;26534.2;5.09535;0.170667
20200911131136071_OBSJAROMER-R5_met.fits;2.47334;26532.7;6.0498;0.170667
20200911131141191_OBSJAROMER-R5_met.fits;2.91806;26532.7;6.0474;1.024
20200911131148871_OBSJAROMER-R5_met.fits;2.95191;26534.2;6.32737;2.048
20200911131153309_OBSJAROMER-R5_met.fits;2.80512;26543;5.69875;0.341333
20200911131157575_OBSJAROMER-R5_met.fits;2.52447;26538.6;5.56544;0.170667
20200911131102791_OBSJAROMER-R5_snap.fits;3.24397;26535.6;4.50382;0
20200911131204231_OBSJAROMER-R5_met.fits;2.57985;26531.2;5.28537;0.170667
20200911131213789_OBSJAROMER-R5_met.fits;2.69547;26534.2;5.86802;0.170667
20200911131221298_OBSJAROMER-R5_met.fits;2.62832;26537.1;5.6724;0.170667
20200911131225906_OBSJAROMER-R5_met.fits;3.11306;26535.6;6.94476;1.36533
20200911131231367_OBSJAROMER-R5_met.fits;2.81904;26543;5.75741;0.170667
20200911131239218_OBSJAROMER-R5_met.fits;2.81377;26535.6;5.71422;0.170667
20200911131253213_OBSJAROMER-R5_met.fits;2.70337;26545.9;5.68316;0.170667
20200911131258333_OBSJAROMER-R5_met.fits;2.79979;26547.4;5.84272;0.170667
20200911131202866_OBSJAROMER-R5_snap.fits;4.1127;26543;3.88721;0
20200911131327005_OBSJAROMER-R5_met.fits;4.1697;26500.5;24.2568;0.341333
20200911131302941_OBSJAROMER-R5_snap.fits;3.42145;26513.7;3.09928;0
20200911131403015_OBSJAROMER-R5_snap.fits;3.39683;26509.3;3.05372;0
20200911131503090_OBSJAROMER-R5_snap.fits;3.33647;26455.1;3.47367;0
20200911131603165_OBSJAROMER-R5_snap.fits;3.04919;26540;2.5992;0
20200911131703239_OBSJAROMER-R5_snap.fits;2.85905;26529.8;3.15666;0
20200911131803314_OBSJAROMER-R5_snap.fits;3.19863;26545.9;3.15903;0
20200911131903389_OBSJAROMER-R5_snap.fits;2.82933;26518.1;2.10087;0
20200911132003463_OBSJAROMER-R5_snap.fits;2.71879;26456.5;2.71163;0
20200911132157981_OBSJAROMER-R5_met.fits;2.46866;26547.4;5.54479;0.170667
20200911132103538_OBSJAROMER-R5_snap.fits;3.1037;26515.1;3.40815;0
20200911132221362_OBSJAROMER-R5_met.fits;2.64237;26541.5;5.48997;0.170667
20200911132228189_OBSJAROMER-R5_met.fits;2.42166;26544.4;5.61764;0.170667
20200911132203613_OBSJAROMER-R5_snap.fits;3.59996;26535.6;3.10585;0
20200911132346525_OBSJAROMER-R5_met.fits;2.57093;26545.9;5.18911;0.170667
20200911132303687_OBSJAROMER-R5_snap.fits;3.07269;26528.3;3.18759;0
20200911132454279_OBSJAROMER-R5_met.fits;2.58684;26544.4;6.50207;0.170667
20200911132403762_OBSJAROMER-R5_snap.fits;4.01739;26506.3;3.68238;0
20200911132512711_OBSJAROMER-R5_met.fits;2.29009;26545.9;5.14917;0.512
20200911132520050_OBSJAROMER-R5_met.fits;2.87119;26545.9;6.14417;0.170667
20200911132535239_OBSJAROMER-R5_met.fits;2.7919;26545.9;6.66365;0.170667
20200911132549746_OBSJAROMER-R5_met.fits;2.54536;26547.4;5.36067;1.36533
20200911132556061_OBSJAROMER-R5_met.fits;2.8709;26545.9;5.83484;0.170667
20200911132503837_OBSJAROMER-R5_snap.fits;2.89467;26460.9;2.90765;0
20200911132608007_OBSJAROMER-R5_met.fits;2.63409;26543;5.42638;0.170667
20200911132620978_OBSJAROMER-R5_met.fits;2.73948;26544.4;5.63817;0.170667
20200911132623026_OBSJAROMER-R5_met.fits;2.56874;26547.4;6.0786;0.170667
20200911132629682_OBSJAROMER-R5_met.fits;2.41677;26544.4;5.26371;0.170667
20200911132650845_OBSJAROMER-R5_met.fits;2.41547;26547.4;5.13648;0.512
20200911132654087_OBSJAROMER-R5_met.fits;2.80177;26547.4;6.09492;0.170667
20200911132603911_OBSJAROMER-R5_snap.fits;3.28877;26547.4;3.92356;0
20200911132703986_OBSJAROMER-R5_snap.fits;3.55813;26547.4;4.49755;0
20200911132805255_OBSJAROMER-R5_met.fits;2.80188;26547.4;5.79845;1.19467
20200911132815495_OBSJAROMER-R5_met.fits;2.49935;26545.9;5.0076;2.38933
20200911132827783_OBSJAROMER-R5_met.fits;3.02826;26547.4;6.225;0.853333
20200911132830685_OBSJAROMER-R5_met.fits;2.65133;26547.4;6.61056;0.170667
20200911132840242_OBSJAROMER-R5_met.fits;2.71209;26545.9;5.82957;0.170667
20200911132844850_OBSJAROMER-R5_met.fits;2.70643;26545.9;5.95127;0.170667
20200911132847751_OBSJAROMER-R5_met.fits;2.80683;26538.6;5.69504;0.170667
20200911132855431_OBSJAROMER-R5_met.fits;2.64582;26545.9;6.03171;0.170667
20200911132900210_OBSJAROMER-R5_met.fits;2.87868;26544.4;5.98473;0.170667
20200911132804061_OBSJAROMER-R5_snap.fits;3.40119;26544.4;4.13479;0
20200911132910450_OBSJAROMER-R5_met.fits;2.57255;26537.1;5.55419;0.170667
20200911132917618_OBSJAROMER-R5_met.fits;2.57125;26545.9;5.39522;1.36533
20200911132922909_OBSJAROMER-R5_met.fits;2.96311;26544.4;6.54611;0.170667
20200911132939463_OBSJAROMER-R5_met.fits;2.63524;26543;5.78205;0.341333
20200911132943389_OBSJAROMER-R5_met.fits;2.55086;26547.4;5.30764;0.170667
20200911132948850_OBSJAROMER-R5_met.fits;2.5843;26541.5;5.72399;0.170667
20200911132958578_OBSJAROMER-R5_met.fits;2.52047;26541.5;5.8599;0.512
20200911132904135_OBSJAROMER-R5_snap.fits;2.89999;26541.5;4.53336;0
20200911133005917_OBSJAROMER-R5_met.fits;2.93378;26540;6.06959;1.536
20200911133028957_OBSJAROMER-R5_met.fits;3.09452;26545.9;6.57139;0.170667
20200911133048242_OBSJAROMER-R5_met.fits;2.5134;26535.6;5.30475;0.341333
20200911133004210_OBSJAROMER-R5_snap.fits;3.36293;26540;5.62245;0
20200911133119815_OBSJAROMER-R5_met.fits;3.04903;26534.2;6.74196;1.36533
20200911133133639_OBSJAROMER-R5_met.fits;2.80138;26538.6;5.70577;0.341333
20200911133144562_OBSJAROMER-R5_met.fits;2.99006;26545.9;6.06092;0.170667
20200911133148658_OBSJAROMER-R5_met.fits;2.69626;26534.2;5.61154;0.170667
20200911133157021_OBSJAROMER-R5_met.fits;2.94439;26538.6;6.00463;0.170667
20200911133104285_OBSJAROMER-R5_snap.fits;3.02839;26538.6;3.39674;0
20200911133221426_OBSJAROMER-R5_met.fits;2.85822;26543;6.59692;0.170667
20200911133227399_OBSJAROMER-R5_met.fits;2.708;26541.5;6.04593;0.170667
20200911133238493_OBSJAROMER-R5_met.fits;2.97508;26531.2;6.12574;0.170667
20200911133245149_OBSJAROMER-R5_met.fits;3.22619;26541.5;7.70298;0.682667
20200911133249757_OBSJAROMER-R5_met.fits;2.61996;26540;5.25687;0.170667
20200911133252829_OBSJAROMER-R5_met.fits;2.96773;26537.1;6.47879;0.170667
20200911133204359_OBSJAROMER-R5_snap.fits;3.09578;26541.5;4.36379;0
20200911133300850_OBSJAROMER-R5_met.fits;3.11446;26540;6.48647;0.682667
20200911133304946_OBSJAROMER-R5_met.fits;2.92353;26534.2;5.97246;0.170667
20200911133310407_OBSJAROMER-R5_met.fits;2.54737;26543;6.22502;1.536
20200911133318599_OBSJAROMER-R5_met.fits;2.693;26534.2;5.98411;0.170667
20200911133322695_OBSJAROMER-R5_met.fits;3.35831;26540;6.92943;0.170667
20200911133326621_OBSJAROMER-R5_met.fits;2.98726;26544.4;6.24751;0.170667
20200911133341810_OBSJAROMER-R5_met.fits;2.71741;26540;5.9627;0.170667
20200911133346589_OBSJAROMER-R5_met.fits;2.87425;26540;5.92978;0.170667
20200911133358023_OBSJAROMER-R5_met.fits;2.95691;26540;6.1016;0.170667
20200911133304434_OBSJAROMER-R5_snap.fits;2.93257;26538.6;4.3037;0
20200911133424477_OBSJAROMER-R5_met.fits;3.02115;26543;6.16667;0.512
20200911133436253_OBSJAROMER-R5_met.fits;3.06231;26540;6.86822;0.682667
20200911133443250_OBSJAROMER-R5_met.fits;2.8596;26538.6;6.31131;0.341333
20200911133448711_OBSJAROMER-R5_met.fits;2.93126;26534.2;5.96614;0.170667
20200911133404509_OBSJAROMER-R5_snap.fits;3.04278;26538.6;4.16359;0
20200911133509533_OBSJAROMER-R5_met.fits;2.52716;26538.6;5.35632;0.170667
20200911133513287_OBSJAROMER-R5_met.fits;3.01151;26538.6;6.1734;1.19467
20200911133517213_OBSJAROMER-R5_met.fits;2.89939;26538.6;5.8441;0.170667
20200911133523527_OBSJAROMER-R5_met.fits;2.73822;26541.5;5.77703;1.536
20200911133537863_OBSJAROMER-R5_met.fits;2.78135;26531.2;5.6819;0.170667
20200911133541789_OBSJAROMER-R5_met.fits;2.78139;26545.9;6.28374;0.170667
20200911133544861_OBSJAROMER-R5_met.fits;2.57306;26538.6;5.36054;0.170667
20200911133548274_OBSJAROMER-R5_met.fits;3.08213;26538.6;6.94041;0.170667
20200911133504583_OBSJAROMER-R5_snap.fits;2.99268;26538.6;4.72383;0
20200911133602610_OBSJAROMER-R5_met.fits;2.99142;26538.6;6.08822;0.170667
20200911133621725_OBSJAROMER-R5_met.fits;2.91137;26535.6;6.01364;0.170667
20200911133626845_OBSJAROMER-R5_met.fits;2.72913;26538.6;5.45923;0.170667
20200911133632647_OBSJAROMER-R5_met.fits;2.53233;26537.1;5.19107;0.170667
20200911133638109_OBSJAROMER-R5_met.fits;2.68334;26537.1;5.45039;0.170667
20200911133657565_OBSJAROMER-R5_met.fits;2.55849;26532.7;5.68235;0.170667
20200911133700637_OBSJAROMER-R5_met.fits;2.74666;26537.1;5.60263;0.170667
20200911133604658_OBSJAROMER-R5_snap.fits;2.89557;26538.6;5.72486;0
20200911133703026_OBSJAROMER-R5_met.fits;2.89557;26538.6;6.67554;0.170667
20200911133709341_OBSJAROMER-R5_met.fits;2.56425;26540;5.9815;0.170667
20200911133716850_OBSJAROMER-R5_met.fits;2.39803;26538.6;5.56358;0.170667
20200911133734087_OBSJAROMER-R5_met.fits;2.61404;26538.6;5.23865;0.170667
20200911133742791_OBSJAROMER-R5_met.fits;2.50572;26544.4;5.18916;0.170667
20200911133745522_OBSJAROMER-R5_met.fits;2.6412;26538.6;5.85465;0.170667
20200911133704733_OBSJAROMER-R5_snap.fits;2.32651;26540;4.23991;0
20200911133802930_OBSJAROMER-R5_met.fits;2.52733;26537.1;6.70544;0.170667
20200911133807367_OBSJAROMER-R5_met.fits;2.51857;26543;5.29212;0.170667
20200911133832797_OBSJAROMER-R5_met.fits;2.0482;26540;5.14979;0.170667
20200911133839623_OBSJAROMER-R5_met.fits;2.85585;26540;5.79213;0.341333
20200911133856861_OBSJAROMER-R5_met.fits;2.4997;26541.5;5.17765;2.048
20200911133804807_OBSJAROMER-R5_snap.fits;2.74333;26455.1;3.59012;0
20200911133902493_OBSJAROMER-R5_met.fits;2.62083;26541.5;5.52337;0.170667
20200911133910002_OBSJAROMER-R5_met.fits;3.04784;26541.5;6.19775;0.170667
20200911133931847_OBSJAROMER-R5_met.fits;3.03329;26544.4;6.66996;0.512
20200911133936797_OBSJAROMER-R5_met.fits;2.92515;26543;6.26514;0.170667
20200911133945159_OBSJAROMER-R5_met.fits;2.6905;26541.5;6.03552;0.170667
20200911133959837_OBSJAROMER-R5_met.fits;2.53993;26541.5;5.17929;0.170667
20200911133904882_OBSJAROMER-R5_snap.fits;3.09276;26506.3;4.25392;0
20200911134007517_OBSJAROMER-R5_met.fits;2.65398;26543;5.33925;2.048
20200911134024754_OBSJAROMER-R5_met.fits;2.84677;26541.5;6.63653;0.170667
20200911134042333_OBSJAROMER-R5_met.fits;2.62721;26543;5.31636;0.170667
20200911134004957_OBSJAROMER-R5_snap.fits;2.74963;26547.4;3.6378;0
20200911134109639_OBSJAROMER-R5_met.fits;2.636;26543;5.43715;0.170667
20200911134120050_OBSJAROMER-R5_met.fits;2.91968;26540;5.87997;0.170667
20200911134138653_OBSJAROMER-R5_met.fits;2.98482;26547.4;5.99406;0.170667
20200911134158109_OBSJAROMER-R5_met.fits;2.72742;26544.4;5.71834;0.341333
20200911134105031_OBSJAROMER-R5_snap.fits;3.0164;26538.6;3.02847;0
20200911134206471_OBSJAROMER-R5_met.fits;2.86563;26541.5;6.28453;0.170667
20200911134210567_OBSJAROMER-R5_met.fits;2.63639;26535.6;5.31244;0.170667
20200911134215005_OBSJAROMER-R5_met.fits;2.96076;26547.4;6.47476;0.170667
20200911134227463_OBSJAROMER-R5_met.fits;2.94157;26537.1;7.01431;0.512
20200911134235997_OBSJAROMER-R5_met.fits;2.4458;26541.5;5.97548;0.170667
20200911134245725_OBSJAROMER-R5_met.fits;2.85086;26537.1;5.98691;0.341333
20200911134205106_OBSJAROMER-R5_snap.fits;3.49307;26528.3;4.43729;0
20200911134304839_OBSJAROMER-R5_met.fits;2.79864;26543;5.75556;2.048
20200911134311666_OBSJAROMER-R5_met.fits;2.42599;26528.3;5.11949;0.170667
20200911134319517_OBSJAROMER-R5_met.fits;2.8439;26543;5.81031;0.170667
20200911134336583_OBSJAROMER-R5_met.fits;2.33724;26543;4.93579;0.170667
20200911134339826_OBSJAROMER-R5_met.fits;2.90394;26543;5.83595;1.024
20200911134344605_OBSJAROMER-R5_met.fits;2.77856;26547.4;5.64069;0.170667
20200911134357063_OBSJAROMER-R5_met.fits;2.54813;26543;5.3105;0.853333
20200911134305181_OBSJAROMER-R5_snap.fits;3.21652;26510.7;3.89385;0
20200911134409010_OBSJAROMER-R5_met.fits;2.8126;26535.6;6.35229;0.853333
20200911134418397_OBSJAROMER-R5_met.fits;2.71435;26541.5;5.47523;0.170667
20200911134423005_OBSJAROMER-R5_met.fits;2.65937;26545.9;5.76532;0.170667
20200911134425906_OBSJAROMER-R5_met.fits;2.67825;26540;5.65674;0.170667
20200911134432221_OBSJAROMER-R5_met.fits;2.34722;26543;4.93725;0.682667
20200911134443997_OBSJAROMER-R5_met.fits;3.20408;26543;6.70614;0.682667
20200911134459186_OBSJAROMER-R5_met.fits;2.72264;26547.4;6.01212;0.341333
20200911134405255_OBSJAROMER-R5_snap.fits;3.106;26468.3;2.97035;0
20200911134543559_OBSJAROMER-R5_met.fits;2.96536;26541.5;6.1449;0.170667
20200911134546290_OBSJAROMER-R5_met.fits;2.70141;26541.5;5.77205;0.682667
20200911134551751_OBSJAROMER-R5_met.fits;2.82325;26529.8;5.97154;1.70667
20200911134558919_OBSJAROMER-R5_met.fits;2.80965;26541.5;5.66266;0.170667
20200911134505330_OBSJAROMER-R5_snap.fits;2.80775;26540;3.74925;0
20200911134604551_OBSJAROMER-R5_met.fits;3.00258;26541.5;6.2503;0.170667
20200911134609159_OBSJAROMER-R5_met.fits;2.48273;26543;5.68863;0.170667
20200911134612402_OBSJAROMER-R5_met.fits;2.52645;26541.5;5.23635;0.170667
20200911134618205_OBSJAROMER-R5_met.fits;3.04778;26538.6;6.19996;0.170667
20200911134627591_OBSJAROMER-R5_met.fits;3.04544;26541.5;6.44979;0.170667
20200911134634077_OBSJAROMER-R5_met.fits;3.15315;26541.5;6.90824;0.170667
20200911134645682_OBSJAROMER-R5_met.fits;2.84906;26540;5.90136;0.170667
20200911134656263_OBSJAROMER-R5_met.fits;2.3615;26547.4;5.42933;0.170667
20200911134605405_OBSJAROMER-R5_snap.fits;3.14079;26540;5.35464;0
20200911134723741_OBSJAROMER-R5_met.fits;2.74491;26540;6.26063;0.170667
20200911134731591_OBSJAROMER-R5_met.fits;3.21213;26541.5;6.77678;0.170667
20200911134736541_OBSJAROMER-R5_met.fits;2.89851;26545.9;5.79906;0.170667
20200911134742343_OBSJAROMER-R5_met.fits;2.75538;26540;5.68524;0.170667
20200911134747122_OBSJAROMER-R5_met.fits;2.87273;26541.5;6.52807;0.170667
20200911134754973_OBSJAROMER-R5_met.fits;3.41744;26541.5;6.88441;0.170667
20200911134705479_OBSJAROMER-R5_snap.fits;3.06305;26540;4.19838;0
20200911134808967_OBSJAROMER-R5_met.fits;2.70221;26540;5.81138;0.341333
20200911134818013_OBSJAROMER-R5_met.fits;2.7093;26532.7;6.13581;0.170667
20200911134822791_OBSJAROMER-R5_met.fits;2.63845;26540;5.75983;1.87733
20200911134840882_OBSJAROMER-R5_met.fits;3.12528;26540;6.6259;0.170667
20200911134850269_OBSJAROMER-R5_met.fits;3.46527;26540;7.07755;0.170667
20200911134805554_OBSJAROMER-R5_snap.fits;3.55051;26540;4.68309;0
20200911134918941_OBSJAROMER-R5_met.fits;2.46686;26540;5.73365;0.682667
20200911134928157_OBSJAROMER-R5_met.fits;2.83186;26540;5.84093;0.170667
20200911134937714_OBSJAROMER-R5_met.fits;2.96293;26540;6.06273;0.170667
20200911134951197_OBSJAROMER-R5_met.fits;3.11106;26540;6.29991;0.170667
20200911134905629_OBSJAROMER-R5_snap.fits;3.70716;26540;3.24563;0
20200911135007410_OBSJAROMER-R5_met.fits;2.77984;26540;6.22592;0.170667
20200911135019698_OBSJAROMER-R5_met.fits;2.97951;26540;6.64266;0.170667
20200911135028061_OBSJAROMER-R5_met.fits;2.40093;26538.6;5.26571;0.170667
20200911135037106_OBSJAROMER-R5_met.fits;3.10011;26538.6;7.29329;0.341333
20200911135044103_OBSJAROMER-R5_met.fits;2.95306;26538.6;6.3001;0.170667
20200911135056733_OBSJAROMER-R5_met.fits;2.93066;26535.6;6.65346;0.853333
20200911135005703_OBSJAROMER-R5_snap.fits;2.89356;26547.4;4.46716;0
20200911135105607_OBSJAROMER-R5_met.fits;2.8611;26538.6;5.83157;0.170667
20200911135131890_OBSJAROMER-R5_met.fits;3.11416;26541.5;6.80832;0.170667
20200911135134109_OBSJAROMER-R5_met.fits;2.43996;26538.6;5.29036;0.170667
20200911135140423_OBSJAROMER-R5_met.fits;2.40392;26538.6;5.54873;0.170667
20200911135142983_OBSJAROMER-R5_met.fits;3.07271;26540;6.63026;0.341333
20200911135145543_OBSJAROMER-R5_met.fits;2.71455;26538.6;5.49009;3.41333
20200911135151175_OBSJAROMER-R5_met.fits;2.84856;26538.6;5.75991;0.853333
20200911135154247_OBSJAROMER-R5_met.fits;2.83878;26540;6.01773;0.170667
20200911135105778_OBSJAROMER-R5_snap.fits;3.4246;26540;4.00863;0
20200911135209095_OBSJAROMER-R5_met.fits;2.84836;26531.2;6.43252;0.170667
