#timestamp,LO_Frequency,Hit 
1599854415.8,286047002.8,N
1599854435.7,286047002.5,N
1599854455.5,286047002.4,N
1599854475.3,286047000.3,N
1599854495.2,286047001.7,N
1599854515.9,286047002.5,N
1599854535.7,286047002.4,N
1599854555.6,286047002.4,N
1599854575.4,286047001.9,N
1599854595.2,286047002.3,N
1599854615.1,286047002.3,N
1599854616.0,286047002.3,N
1599854635.8,286047002.7,N
1599854655.6,286047004.4,P
1599854675.5,286047000.3,N
1599854695.3,286047000.3,N
1599854715.1,286047000.0,N
1599854735.9,286047002.8,N
1599854755.7,286047000.7,N
1599854775.5,286047000.1,N
1599854795.4,286047001.9,N
1599854815.2,286047002.5,N
1599854835.0,286047002.4,N
1599854835.9,286047002.4,N
1599854855.8,286047000.2,N
1599854875.6,286047001.0,N
1599854895.4,286047002.6,N
1599854915.3,286047002.4,N
1599854935.1,286047002.8,N
1599854936.0,286047002.8,N
1599854955.8,286047002.8,N
1599854975.7,286047002.3,N
1599854995.5,286047002.6,N
1599855015.3,286047002.5,N
1599855035.2,286047000.6,N
1599855055.9,286047001.6,N
1599855075.7,286046999.8,N
1599855095.6,286047002.2,N
1599855115.4,286047001.4,N
1599855135.2,286047001.9,N
1599855155.1,286046999.7,N
1599855156.0,286046999.7,N
1599855175.8,286047001.7,N
1599855195.6,286047001.7,N
1599855215.5,286047001.6,N
1599855235.3,286047004.4,P
1599855255.1,286047000.0,N
1599855275.9,286046999.9,N
1599855295.7,286047001.1,N
1599855315.5,286047000.9,N
1599855335.4,286046999.9,N
1599855355.2,286047002.3,N
1599855375.0,286047000.2,N
1599855375.9,286047000.2,N
1599855395.8,286047000.4,N
1599855415.6,286047002.4,N
1599855435.4,286047002.4,N
1599855455.3,286046999.9,N
1599855475.1,286047000.5,N
1599855476.0,286047000.5,N
1599855495.8,286047000.0,N
1599855515.7,286047000.5,N
1599855535.5,286046999.9,N
1599855555.3,286047000.2,N
1599855575.1,286047002.3,N
1599855595.9,286047002.1,N
1599855615.7,286047000.0,N
1599855635.5,286047000.6,N
1599855655.4,286046999.8,N
1599855675.2,286047002.3,N
1599855695.0,286047002.5,N
1599855695.9,286047002.5,N
1599855715.8,286046999.8,N
1599855735.6,286046999.7,N
1599855755.4,286047002.5,N
1599855775.3,286047002.5,N
1599855795.1,286047002.5,N
1599855815.8,286047002.3,N
1599855835.7,286047002.6,N
1599855855.5,286047001.3,N
1599855875.3,286047002.2,N
1599855895.2,286047001.9,N
1599855915.9,286047001.7,N
1599855935.7,286047001.6,N
1599855955.6,286047001.6,N
1599855975.4,286047004.2,P
1599855995.2,286047000.0,N
1599856015.1,286046999.9,N
1599856016.0,286046999.9,N
1599856035.8,286047002.3,N
1599856055.6,286047002.1,N
1599856075.5,286047002.4,N
1599856095.3,286047002.0,N
1599856115.1,286047002.4,N
1599856135.9,286046999.7,N
1599856155.7,286047002.0,N
1599856175.5,286047002.2,N
1599856195.4,286047001.4,N
1599856215.2,286047002.6,N
1599856235.0,286047002.4,N
1599856235.9,286047002.4,N
1599856255.8,286046999.8,N
1599856275.6,286047000.1,N
1599856295.4,286047000.1,N
1599856315.3,286047002.1,N
1599856335.1,286047001.7,N
1599856336.0,286047001.7,N
1599856355.8,286047004.3,P
1599856375.7,286047001.1,N
1599856395.5,286047002.8,N
1599856415.3,286047000.2,N
1599856435.2,286047000.3,N
1599856455.0,286046999.9,N
1599856455.9,286046999.9,N
1599856475.7,286047001.9,N
1599856495.6,286047001.6,N
1599856515.4,286047002.7,N
1599856535.2,286047002.3,N
1599856555.1,286047002.1,N
1599856556.0,286047002.1,N
1599856575.8,286047001.7,N
1599856595.6,286047002.4,N
1599856615.5,286047001.8,N
1599856635.3,286046999.8,N
1599856655.1,286047002.6,N
1599856675.9,286047002.5,N
1599856695.7,286047000.1,N
1599856715.5,286047000.1,N
1599856735.4,286047002.5,N
1599856755.2,286046999.7,N
1599856775.0,286047001.4,N
1599856775.9,286047001.4,N
1599856795.8,286047001.5,N
1599856815.6,286047002.2,N
1599856835.4,286047002.2,N
1599856855.3,286047001.9,N
1599856875.1,286047002.1,N
1599856876.0,286047002.1,N
1599856895.8,286047001.3,N
1599856915.7,286047001.8,N
1599856935.5,286047004.4,P
1599856955.3,286047000.7,N
1599856975.2,286047002.8,N
1599856995.9,286047000.3,N
1599857015.7,286046999.7,N
1599857035.6,286047000.0,N
1599857055.4,286046999.9,N
1599857075.2,286047002.3,N
1599857095.1,286047002.2,N
1599857096.0,286047002.2,N
1599857115.8,286047002.5,N
1599857135.6,286046999.7,N
1599857155.5,286047001.8,N
1599857175.3,286047002.0,N
1599857195.1,286047002.6,N
1599857215.9,286046999.8,N
1599857235.7,286047001.9,N
1599857255.5,286047002.4,N
1599857275.4,286047002.5,N
1599857295.2,286047002.3,N
1599857315.0,286047001.7,N
1599857315.9,286047001.7,N
1599857335.8,286047004.3,P
1599857355.6,286047002.7,N
1599857375.4,286046999.8,N
1599857395.3,286046999.7,N
1599857415.1,286047000.1,N
1599857435.8,286047000.3,N
1599857455.7,286047000.3,N
1599857475.5,286046999.9,N
1599857495.3,286047002.8,N
1599857515.2,286047002.1,N
1599857535.9,286047000.2,N
1599857555.7,286047002.6,N
1599857575.6,286046999.8,N
1599857595.4,286047001.5,N
1599857615.2,286047002.0,N
1599857635.1,286047002.7,N
1599857636.0,286047002.7,N
1599857655.8,286047004.0,N
1599857675.6,286046999.7,N
1599857695.5,286047003.9,N
1599857715.3,286047002.3,N
1599857735.1,286047002.3,N
1599857755.9,286047002.6,N
1599857775.7,286047002.3,N
1599857795.5,286047001.7,N
1599857815.3,286047001.3,N
1599857835.2,286047002.5,N
1599857855.0,286047001.4,N
1599857855.9,286047001.4,N
1599857875.8,286047002.0,N
1599857895.6,286047004.4,P
1599857915.4,286047000.4,N
1599857935.3,286047000.5,N
1599857955.1,286047000.1,N
1599857956.0,286047000.1,N
1599857975.8,286047002.3,N
1599857995.7,286047002.2,N
