#timestamp,LO_Frequency,Hit 
1599858015.5,286047000.0,N
1599858035.3,286047002.8,N
1599858055.2,286047001.7,N
1599858075.9,286047002.6,N
1599858095.7,286047000.0,N
1599858115.6,286047002.0,N
1599858135.4,286047002.2,N
1599858155.2,286047002.5,N
1599858175.1,286047002.5,N
1599858176.0,286047002.5,N
1599858195.8,286047002.1,N
1599858215.6,286047002.2,N
1599858235.5,286047002.3,N
1599858255.3,286047002.7,N
1599858275.1,286047002.3,N
1599858295.9,286047002.1,N
1599858315.7,286047004.3,P
1599858335.5,286046999.9,N
1599858355.4,286047000.1,N
1599858375.2,286047002.6,N
1599858395.0,286047000.5,N
1599858395.9,286047000.5,N
1599858415.8,286046999.7,N
1599858435.6,286047000.8,N
1599858455.4,286047000.2,N
1599858475.3,286047002.7,N
1599858495.1,286047000.1,N
1599858496.0,286047000.1,N
1599858515.8,286047000.4,N
1599858535.7,286046999.8,N
1599858555.5,286047000.2,N
1599858575.3,286047002.8,N
1599858595.2,286047000.0,N
1599858615.9,286047000.6,N
1599858635.7,286047000.6,N
1599858655.6,286047002.8,N
1599858675.4,286047000.7,N
1599858695.2,286047000.0,N
1599858715.1,286047002.3,N
1599858716.0,286047002.3,N
1599858735.8,286047000.3,N
1599858755.6,286047001.8,N
1599858775.5,286047000.2,N
1599858795.3,286047000.2,N
1599858815.1,286047001.6,N
1599858835.9,286047002.8,N
1599858855.7,286047002.1,N
1599858875.5,286046999.8,N
1599858895.4,286047002.1,N
1599858915.2,286047001.4,N
1599858935.0,286047002.0,N
1599858935.9,286047002.0,N
1599858955.8,286047002.3,N
1599858975.6,286047002.7,N
1599858995.4,286047002.8,N
1599859015.3,286047002.5,N
1599859035.1,286047002.1,N
1599859036.0,286047002.1,N
1599859055.8,286047001.4,N
1599859075.7,286047001.3,N
1599859095.5,286047002.4,N
1599859115.3,286047002.2,N
1599859135.2,286047004.0,P
1599859155.9,286047000.3,N
1599859175.7,286047000.5,N
1599859195.6,286047002.3,N
1599859215.4,286047002.8,N
1599859235.2,286046999.7,N
1599859255.1,286047000.0,N
1599859256.0,286047000.0,N
1599859275.8,286047000.2,N
1599859295.6,286047000.3,N
1599859315.5,286046999.8,N
1599859335.3,286047002.7,N
1599859355.1,286047002.2,N
1599859375.9,286047002.1,N
1599859395.7,286046999.7,N
1599859415.5,286047001.9,N
1599859435.4,286047002.2,N
1599859455.2,286047002.7,N
1599859475.0,286047001.7,N
1599859475.9,286047001.7,N
1599859495.8,286047002.8,N
1599859515.6,286047001.7,N
1599859535.4,286047002.4,N
1599859555.3,286047001.9,N
1599859575.1,286047004.1,P
1599859595.8,286047000.4,N
1599859615.7,286047001.0,N
1599859635.5,286047000.2,N
1599859655.3,286047000.2,N
1599859675.2,286046999.7,N
1599859695.9,286047000.2,N
1599859715.7,286047000.2,N
1599859735.6,286047000.1,N
1599859755.4,286047000.1,N
1599859775.2,286047001.6,N
1599859795.1,286047000.4,N
1599859796.0,286047000.4,N
1599859815.8,286047002.6,N
1599859835.6,286047000.1,N
1599859855.5,286046999.8,N
1599859875.3,286047000.1,N
1599859895.1,286047002.5,N
1599859915.9,286046999.9,N
1599859935.7,286047002.1,N
1599859955.5,286047002.6,N
1599859975.4,286047001.4,N
1599859995.2,286047002.0,N
1599860015.0,286047001.6,N
1599860015.9,286047001.6,N
1599860035.8,286047001.7,N
1599860055.6,286047001.6,N
1599860075.4,286047001.5,N
1599860095.3,286047002.8,N
1599860115.1,286047002.4,N
1599860116.0,286047002.4,N
1599860135.8,286047001.9,N
1599860155.7,286047001.8,N
1599860175.5,286047002.1,N
1599860195.3,286047002.3,N
1599860215.2,286047003.9,P
1599860235.9,286046999.8,N
1599860255.7,286046999.8,N
1599860275.6,286047002.2,N
1599860295.4,286047001.9,N
1599860315.2,286046999.7,N
1599860335.1,286047002.1,N
1599860336.0,286047002.1,N
1599860355.8,286047002.5,N
1599860375.6,286047002.3,N
1599860395.5,286047002.6,N
1599860415.3,286047000.2,N
1599860435.1,286047002.1,N
1599860455.9,286047002.6,N
1599860475.7,286047002.7,N
1599860495.5,286047002.8,N
1599860515.4,286047002.0,N
1599860535.2,286047004.3,P
1599860555.0,286047000.3,N
1599860555.9,286047000.3,N
1599860575.8,286046999.8,N
1599860595.6,286046999.8,N
1599860615.4,286047000.5,N
1599860635.3,286046999.9,N
1599860655.1,286047000.1,N
1599860656.0,286047000.1,N
1599860675.8,286047000.7,N
1599860695.7,286046999.9,N
1599860715.5,286047002.8,N
1599860735.3,286047000.5,N
1599860755.2,286047000.2,N
1599860775.9,286047000.8,N
1599860795.7,286046999.7,N
1599860815.6,286047000.3,N
1599860835.4,286046999.9,N
1599860855.2,286047002.6,N
1599860875.1,286047000.0,N
1599860876.0,286047000.0,N
1599860895.8,286047002.6,N
1599860915.6,286047001.9,N
1599860935.5,286047002.5,N
1599860955.3,286046999.9,N
1599860975.1,286047002.3,N
1599860995.9,286047000.1,N
1599861015.7,286046999.8,N
1599861035.5,286047001.7,N
1599861055.4,286047001.6,N
1599861075.2,286047001.3,N
1599861095.0,286047001.4,N
1599861095.9,286047001.4,N
1599861115.8,286047004.4,P
1599861135.6,286047002.6,N
1599861155.4,286047000.4,N
1599861175.3,286047002.2,N
1599861195.1,286047000.6,N
1599861196.0,286047000.6,N
1599861215.8,286047001.7,N
1599861235.7,286046999.7,N
1599861255.5,286047002.0,N
1599861275.3,286047002.6,N
1599861295.2,286047002.4,N
1599861315.9,286047004.0,P
1599861335.7,286047000.9,N
1599861355.6,286047001.1,N
1599861375.4,286047001.0,N
1599861395.2,286046999.7,N
1599861415.1,286047002.8,N
1599861416.0,286047002.8,N
1599861435.8,286047001.2,N
1599861455.6,286047000.7,N
1599861475.5,286047002.4,N
1599861495.3,286046999.9,N
1599861515.1,286047002.5,N
1599861535.9,286046999.7,N
1599861555.7,286047000.7,N
1599861575.5,286047000.2,N
1599861595.4,286047000.0,N
