# file name; noise; peak f.; mag.; duration
20200911005949853_OBSJAROMER-R5_met.fits;2.86757;26496.1;6.26202;0.170667
20200911010018183_OBSJAROMER-R5_met.fits;3.03855;26496.1;6.81393;2.56
20200911010008285_OBSJAROMER-R5_snap.fits;4.10199;26482.9;3.70545;0
20200911010105458_OBSJAROMER-R5_met.fits;2.97181;26499;6.04238;0.170667
20200911010154610_OBSJAROMER-R5_met.fits;2.88377;26494.6;5.84356;1.024
20200911010159559_OBSJAROMER-R5_met.fits;3.14864;26494.6;6.84356;0.170667
20200911010108359_OBSJAROMER-R5_snap.fits;3.75825;26494.6;5.14651;0
20200911010208434_OBSJAROMER-R5_snap.fits;3.53728;26494.6;3.97025;0
20200911010313287_OBSJAROMER-R5_met.fits;3.11521;26496.1;6.27303;0.170667
20200911010317213_OBSJAROMER-R5_met.fits;3.1828;26494.6;6.49011;0.170667
20200911010321650_OBSJAROMER-R5_met.fits;3.09044;26494.6;6.49139;0.512
20200911010308509_OBSJAROMER-R5_snap.fits;3.3761;26494.6;3.88403;0
20200911010428893_OBSJAROMER-R5_met.fits;3.0357;26494.6;6.12608;0.341333
20200911010432818_OBSJAROMER-R5_met.fits;3.17501;26494.6;10.4248;2.73067
20200911010439133_OBSJAROMER-R5_met.fits;2.31276;26494.6;4.75947;0.170667
20200911010442887_OBSJAROMER-R5_met.fits;2.7011;26493.2;6.24902;0.170667
20200911010500295_OBSJAROMER-R5_met.fits;2.59257;26493.2;5.63505;0.170667
20200911010408583_OBSJAROMER-R5_snap.fits;3.24899;26493.2;3.76268;0
20200911010542450_OBSJAROMER-R5_met.fits;2.61113;26493.2;5.31166;0.170667
20200911010549106_OBSJAROMER-R5_met.fits;2.96977;26490.2;6.30868;0.512
20200911010508658_OBSJAROMER-R5_snap.fits;3.78675;26493.2;4.51499;0
20200911010613341_OBSJAROMER-R5_met.fits;3.19467;26494.6;7.02307;1.536
20200911010630407_OBSJAROMER-R5_met.fits;2.67266;26493.2;5.9187;1.024
20200911010634503_OBSJAROMER-R5_met.fits;2.82196;26493.2;5.9694;0.170667
20200911010640477_OBSJAROMER-R5_met.fits;2.81737;26493.2;6.56777;0.341333
20200911010642695_OBSJAROMER-R5_met.fits;3.04029;26493.2;6.48114;3.41333
20200911010653277_OBSJAROMER-R5_met.fits;3.15687;26490.2;7.60657;2.048
20200911010657202_OBSJAROMER-R5_met.fits;2.69521;26493.2;5.5697;0.170667
20200911010659933_OBSJAROMER-R5_met.fits;2.91098;26491.7;6.63713;0.170667
20200911010608733_OBSJAROMER-R5_snap.fits;3.46145;26493.2;3.9376;0
20200911010718877_OBSJAROMER-R5_met.fits;3.03754;26493.2;6.52639;0.170667
20200911010725703_OBSJAROMER-R5_met.fits;3.3974;26493.2;7.48767;0.170667
20200911010752839_OBSJAROMER-R5_met.fits;2.60806;26493.2;5.50228;0.170667
20200911010708807_OBSJAROMER-R5_snap.fits;3.80225;26512.2;4.22195;0
20200911010810759_OBSJAROMER-R5_met.fits;2.84552;26493.2;6.35272;0.170667
20200911010815538_OBSJAROMER-R5_met.fits;2.7199;26493.2;6.33854;0.170667
20200911010824071_OBSJAROMER-R5_met.fits;3.13049;26493.2;6.83905;1.024
20200911010830727_OBSJAROMER-R5_met.fits;3.15449;26493.2;6.70855;0.170667
20200911010833287_OBSJAROMER-R5_met.fits;3.24609;26490.2;7.10124;4.096
20200911010808882_OBSJAROMER-R5_snap.fits;3.28196;26493.2;3.00704;0
20200911010926535_OBSJAROMER-R5_met.fits;3.47061;26493.2;6.9647;0.170667
20200911010929949_OBSJAROMER-R5_met.fits;3.07759;26491.7;6.85702;0.170667
20200911010950941_OBSJAROMER-R5_met.fits;3.25427;26484.4;6.79759;0.170667
20200911010958621_OBSJAROMER-R5_met.fits;3.0476;26491.7;6.18714;0.170667
20200911010908957_OBSJAROMER-R5_snap.fits;3.59336;26493.2;4.24301;0
20200911011022002_OBSJAROMER-R5_met.fits;2.982;26497.6;5.96613;0.170667
20200911011054941_OBSJAROMER-R5_met.fits;2.38641;26493.2;5.18238;1.19467
20200911011009031_OBSJAROMER-R5_snap.fits;3.04949;26493.2;3.23636;0
20200911011153479_OBSJAROMER-R5_met.fits;3.00889;26493.2;6.37633;0.341333
20200911011109106_OBSJAROMER-R5_snap.fits;3.90494;26494.6;4.30756;0
20200911011217202_OBSJAROMER-R5_met.fits;3.14491;26493.2;6.37536;0.853333
20200911011241607_OBSJAROMER-R5_met.fits;2.56937;26494.6;5.62795;0.170667
20200911011248263_OBSJAROMER-R5_met.fits;2.83063;26493.2;6.06438;0.170667
20200911011300551_OBSJAROMER-R5_met.fits;3.11488;26494.6;6.41497;0.170667
20200911011302941_OBSJAROMER-R5_met.fits;3.29962;26494.6;6.73354;0.853333
20200911011209181_OBSJAROMER-R5_snap.fits;3.3505;26494.6;3.36637;0
20200911011321885_OBSJAROMER-R5_met.fits;2.76405;26493.2;5.7454;0.170667
20200911011326834_OBSJAROMER-R5_met.fits;3.10472;26494.6;6.95236;0.170667
20200911011329223_OBSJAROMER-R5_met.fits;3.38461;26493.2;7.67563;0.682667
20200911011333319_OBSJAROMER-R5_met.fits;3.33712;26493.2;6.88591;0.170667
20200911011309255_OBSJAROMER-R5_snap.fits;3.20191;26460.9;4.76018;0
20200911011407282_OBSJAROMER-R5_met.fits;2.86592;26494.6;6.45734;0.170667
20200911011422813_OBSJAROMER-R5_met.fits;2.69122;26494.6;6.49052;0.170667
20200911011457458_OBSJAROMER-R5_met.fits;3.3866;26494.6;6.80298;0.341333
20200911011503261_OBSJAROMER-R5_met.fits;2.95808;26497.6;6.19626;0.170667
20200911011409330_OBSJAROMER-R5_snap.fits;3.3278;26494.6;4.89004;0
20200911011506845_OBSJAROMER-R5_met.fits;2.76525;26494.6;6.30229;0.170667
20200911011509746_OBSJAROMER-R5_met.fits;2.87164;26494.6;6.26347;7.50933
20200911011522546_OBSJAROMER-R5_met.fits;2.86864;26496.1;6.32307;0.170667
20200911011548487_OBSJAROMER-R5_met.fits;2.74709;26494.6;6.68649;0.170667
20200911011603335_OBSJAROMER-R5_met.fits;3.0646;26484.4;6.29031;0.170667
20200911011509405_OBSJAROMER-R5_snap.fits;2.95098;26494.6;4.64526;0
20200911011642077_OBSJAROMER-R5_met.fits;3.54304;26494.6;7.11616;0.170667
20200911011609479_OBSJAROMER-R5_snap.fits;3.06883;26494.6;3.09141;0
20200911011715869_OBSJAROMER-R5_met.fits;2.59503;26494.6;5.75929;0.170667
20200911011723207_OBSJAROMER-R5_met.fits;3.09145;26496.1;7.08885;0.170667
20200911011731058_OBSJAROMER-R5_met.fits;2.59541;26494.6;5.40431;0.341333
20200911011751026_OBSJAROMER-R5_met.fits;2.9977;26493.2;6.4873;1.87733
20200911011709554_OBSJAROMER-R5_snap.fits;3.18768;26541.5;3.91702;0
20200911011819869_OBSJAROMER-R5_met.fits;3.35632;26494.6;6.79299;0.170667
20200911011831303_OBSJAROMER-R5_met.fits;2.94229;26493.2;5.96838;0.170667
20200911011841202_OBSJAROMER-R5_met.fits;3.38867;26491.7;8.31808;0.170667
20200911011848711_OBSJAROMER-R5_met.fits;2.86491;26493.2;5.95988;0.170667
20200911011903218_OBSJAROMER-R5_met.fits;2.69253;26491.7;5.49979;0.170667
20200911011809629_OBSJAROMER-R5_snap.fits;3.47722;26493.2;4.38852;0
20200911011926941_OBSJAROMER-R5_met.fits;2.79481;26493.2;5.80119;0.170667
20200911011947933_OBSJAROMER-R5_met.fits;3.17132;26496.1;6.4547;0.170667
20200911011953565_OBSJAROMER-R5_met.fits;2.90118;26493.2;6.33789;0.170667
20200911011909703_OBSJAROMER-R5_snap.fits;3.28929;26494.6;4.79793;0
20200911012024114_OBSJAROMER-R5_met.fits;2.57229;26493.2;5.82463;0.341333
20200911012106098_OBSJAROMER-R5_met.fits;2.79049;26493.2;6.00125;0.170667
20200911012009778_OBSJAROMER-R5_snap.fits;3.12706;26493.2;4.53068;0
20200911012108487_OBSJAROMER-R5_met.fits;2.793;26493.2;5.86945;1.36533
20200911012117874_OBSJAROMER-R5_met.fits;2.95682;26493.2;6.21451;0.170667
20200911012123165_OBSJAROMER-R5_met.fits;2.94264;26496.1;6.24807;0.170667
20200911012147741_OBSJAROMER-R5_met.fits;3.22636;26494.6;6.48885;0.170667
20200911012154226_OBSJAROMER-R5_met.fits;2.46321;26493.2;5.26944;0.170667
20200911012109853_OBSJAROMER-R5_snap.fits;3.3106;26491.7;4.20386;0
20200911012235869_OBSJAROMER-R5_met.fits;3.18123;26493.2;6.38727;0.853333
20200911012239794_OBSJAROMER-R5_met.fits;2.62217;26493.2;7.02842;1.70667
20200911012302493_OBSJAROMER-R5_met.fits;3.04363;26491.7;6.73616;0.170667
20200911012209927_OBSJAROMER-R5_snap.fits;3.75509;26491.7;3.83456;0
20200911012319730_OBSJAROMER-R5_met.fits;2.76903;26491.7;5.88746;0.341333
20200911012323143_OBSJAROMER-R5_met.fits;2.75786;26493.2;5.80529;0.170667
20200911012345842_OBSJAROMER-R5_met.fits;3.11186;26491.7;6.29997;0.170667
20200911012404786_OBSJAROMER-R5_met.fits;3.18342;26497.6;6.5918;0.170667
20200911012310002_OBSJAROMER-R5_snap.fits;3.25102;26493.2;4.79918;0
20200911012408029_OBSJAROMER-R5_met.fits;2.85286;26491.7;6.28625;0.341333
20200911012418610_OBSJAROMER-R5_met.fits;2.71676;26494.6;5.84803;0.170667
20200911012421682_OBSJAROMER-R5_met.fits;2.91353;26493.2;5.87134;0.170667
20200911012426461_OBSJAROMER-R5_met.fits;3.12444;26494.6;6.47281;0.170667
20200911012410077_OBSJAROMER-R5_snap.fits;2.95345;26491.7;4.02308;0
20200911012519026_OBSJAROMER-R5_met.fits;2.43426;26491.7;5.74349;0.170667
20200911012522951_OBSJAROMER-R5_met.fits;3.31067;26491.7;6.77716;3.75467
20200911012528583_OBSJAROMER-R5_met.fits;2.82865;26491.7;6.21953;3.584
20200911012534557_OBSJAROMER-R5_met.fits;3.10727;26491.7;6.4883;1.70667
20200911012549746_OBSJAROMER-R5_met.fits;2.80271;26493.2;5.77547;1.19467
20200911012510151_OBSJAROMER-R5_snap.fits;2.81623;26493.2;4.80403;0
20200911012621319_OBSJAROMER-R5_met.fits;2.73532;26493.2;6.65245;0.170667
20200911012631218_OBSJAROMER-R5_met.fits;3.028;26493.2;6.35373;0.170667
20200911012650333_OBSJAROMER-R5_met.fits;2.8548;26493.2;7.38764;1.70667
20200911012610226_OBSJAROMER-R5_snap.fits;3.71245;26491.7;4.79626;0
20200911012717298_OBSJAROMER-R5_met.fits;2.60215;26491.7;5.35181;0.170667
20200911012727709_OBSJAROMER-R5_met.fits;2.89968;26491.7;5.92376;0.170667
20200911012733682_OBSJAROMER-R5_met.fits;2.40724;26491.7;5.21269;0.170667
20200911012736413_OBSJAROMER-R5_met.fits;2.39496;26491.7;5.05819;0.170667
20200911012759453_OBSJAROMER-R5_met.fits;2.94505;26491.7;6.17678;0.170667
20200911012710301_OBSJAROMER-R5_snap.fits;3.07366;26506.3;4.48784;0
20200911012806962_OBSJAROMER-R5_met.fits;2.97975;26493.2;6.12083;0.170667
20200911012809522_OBSJAROMER-R5_met.fits;2.88554;26493.2;6.43229;1.87733
20200911012833074_OBSJAROMER-R5_met.fits;2.4263;26490.2;5.32441;0.170667
20200911012810375_OBSJAROMER-R5_snap.fits;3.19113;26491.7;3.24113;0
20200911012911474_OBSJAROMER-R5_met.fits;2.97189;26490.2;6.02982;0.170667
20200911012926834_OBSJAROMER-R5_met.fits;3.51931;26487.3;7.05408;0.170667
20200911012931271_OBSJAROMER-R5_met.fits;2.50317;26491.7;5.15295;1.19467
20200911013003186_OBSJAROMER-R5_met.fits;3.2432;26490.2;7.13127;0.170667
20200911013005575_OBSJAROMER-R5_met.fits;2.87156;26491.7;6.06785;1.024
20200911012910450_OBSJAROMER-R5_snap.fits;2.93206;26491.7;4.46425;0
20200911013011207_OBSJAROMER-R5_met.fits;2.58299;26491.7;5.42196;0.170667
20200911013024349_OBSJAROMER-R5_met.fits;2.91816;26491.7;6.27484;0.170667
20200911013030151_OBSJAROMER-R5_met.fits;2.68909;26484.4;5.5405;1.536
20200911013055751_OBSJAROMER-R5_met.fits;2.49895;26480;5.07744;1.36533
20200911013010525_OBSJAROMER-R5_snap.fits;3.05766;26493.2;5.00417;0
20200911013117938_OBSJAROMER-R5_met.fits;2.85891;26485.8;5.88368;0.170667
20200911013125789_OBSJAROMER-R5_met.fits;2.96003;26493.2;5.99285;0.682667
20200911013135687_OBSJAROMER-R5_met.fits;2.9475;26490.2;5.94511;0.170667
20200911013142002_OBSJAROMER-R5_met.fits;3.11925;26493.2;6.91963;0.170667
20200911013205213_OBSJAROMER-R5_met.fits;2.58567;26491.7;5.20376;0.170667
20200911013110599_OBSJAROMER-R5_snap.fits;3.31543;26491.7;5.60798;0
20200911013207773_OBSJAROMER-R5_met.fits;2.74083;26491.7;5.52915;0.341333
20200911013212210_OBSJAROMER-R5_met.fits;2.78178;26491.7;5.77828;1.70667
20200911013220402_OBSJAROMER-R5_met.fits;2.34204;26491.7;4.97775;0.170667
20200911013242418_OBSJAROMER-R5_met.fits;2.55399;26493.2;5.17691;3.41333
20200911013255218_OBSJAROMER-R5_met.fits;3.27257;26491.7;6.55991;0.170667
20200911013210674_OBSJAROMER-R5_snap.fits;3.57704;26496.1;4.74936;0
20200911013312626_OBSJAROMER-R5_met.fits;2.78335;26491.7;5.60581;0.170667
20200911013357511_OBSJAROMER-R5_met.fits;2.78799;26493.2;5.8419;0.170667
20200911013406215_OBSJAROMER-R5_met.fits;3.07817;26493.2;7.51577;0.170667
20200911013310749_OBSJAROMER-R5_snap.fits;2.89144;26491.7;4.26728;0
20200911013410823_OBSJAROMER-R5_snap.fits;3.3044;26491.7;6.03539;0
20200911013511239_OBSJAROMER-R5_met.fits;2.71907;26491.7;5.72891;0.170667
20200911013517725_OBSJAROMER-R5_met.fits;2.87819;26490.2;5.81315;0.512
20200911013538205_OBSJAROMER-R5_met.fits;2.96786;26491.7;6.68959;0.170667
20200911013545885_OBSJAROMER-R5_met.fits;2.92717;26493.2;6.31083;0.170667
20200911013554930_OBSJAROMER-R5_met.fits;2.55605;26491.7;5.19302;0.170667
20200911013558685_OBSJAROMER-R5_met.fits;2.61778;26491.7;6.06663;1.87733
20200911013510898_OBSJAROMER-R5_snap.fits;3.51949;26491.7;3.91801;0
20200911013644935_OBSJAROMER-R5_met.fits;2.69549;26493.2;5.73793;0.170667
20200911013648349_OBSJAROMER-R5_met.fits;2.80888;26491.7;5.62961;1.87733
20200911013655175_OBSJAROMER-R5_met.fits;2.72748;26493.2;5.51527;1.024
20200911013610973_OBSJAROMER-R5_snap.fits;3.54634;26480;3.6955;0
20200911013726749_OBSJAROMER-R5_met.fits;2.84898;26491.7;6.08813;0.341333
20200911013742621_OBSJAROMER-R5_met.fits;2.56223;26491.7;5.79487;0.170667
20200911013751154_OBSJAROMER-R5_met.fits;2.94761;26493.2;6.69671;0.170667
20200911013802589_OBSJAROMER-R5_met.fits;2.96031;26491.7;6.69482;5.12
20200911013711047_OBSJAROMER-R5_snap.fits;3.05177;26491.7;4.43108;0
20200911013813170_OBSJAROMER-R5_met.fits;3.05477;26494.6;6.54965;0.170667
20200911013853106_OBSJAROMER-R5_met.fits;2.67776;26488.8;6.79801;0.170667
20200911013905394_OBSJAROMER-R5_met.fits;2.93886;26493.2;5.94984;0.170667
20200911013811122_OBSJAROMER-R5_snap.fits;2.94931;26484.4;3.8913;0
20200911013915805_OBSJAROMER-R5_met.fits;3.02897;26491.7;6.08513;0.170667
20200911013922631_OBSJAROMER-R5_met.fits;2.83866;26491.7;6.43788;0.170667
20200911013937650_OBSJAROMER-R5_met.fits;2.87684;26490.2;6.03767;0.170667
20200911013951645_OBSJAROMER-R5_met.fits;2.79765;26496.1;5.86171;0.170667
20200911014005127_OBSJAROMER-R5_met.fits;3.03616;26491.7;7.28428;1.536
20200911013911197_OBSJAROMER-R5_snap.fits;3.07273;26491.7;3.94149;0
20200911014024071_OBSJAROMER-R5_met.fits;2.66907;26491.7;5.47107;5.632
20200911014033117_OBSJAROMER-R5_met.fits;2.9892;26493.2;6.3828;0.170667
20200911014035677_OBSJAROMER-R5_met.fits;2.61572;26491.7;5.78429;0.170667
20200911014011271_OBSJAROMER-R5_snap.fits;3.71788;26491.7;4.877;0
20200911014126023_OBSJAROMER-R5_met.fits;3.25143;26493.2;7.1981;0.170667
20200911014140018_OBSJAROMER-R5_met.fits;3.18016;26487.3;6.59712;0.170667
20200911014111346_OBSJAROMER-R5_snap.fits;2.97761;26491.7;3.23118;0
20200911014253405_OBSJAROMER-R5_met.fits;2.56763;26491.7;5.19279;0.170667
20200911014305351_OBSJAROMER-R5_met.fits;2.48933;26491.7;5.50344;0.170667
20200911014211421_OBSJAROMER-R5_snap.fits;3.19302;26493.2;2.38495;0
20200911014331463_OBSJAROMER-R5_met.fits;2.53939;26491.7;5.91602;0.170667
20200911014341021_OBSJAROMER-R5_met.fits;3.27853;26491.7;6.61907;0.170667
20200911014346311_OBSJAROMER-R5_met.fits;2.62266;26491.7;5.85809;1.19467
20200911014311495_OBSJAROMER-R5_snap.fits;3.74646;26491.7;4.30289;0
20200911014417543_OBSJAROMER-R5_met.fits;2.88729;26491.7;6.28893;0.170667
20200911014451677_OBSJAROMER-R5_met.fits;2.73271;26491.7;5.93027;0.512
20200911014502429_OBSJAROMER-R5_met.fits;2.795;26490.2;6.24991;3.75467
20200911014411570_OBSJAROMER-R5_snap.fits;3.33029;26490.2;2.80867;0
20200911014522055_OBSJAROMER-R5_met.fits;2.62986;26491.7;5.28002;0.512
20200911014548850_OBSJAROMER-R5_met.fits;2.89962;26490.2;6.01265;0.170667
20200911014557554_OBSJAROMER-R5_met.fits;2.54328;26490.2;5.53736;0.170667
20200911014511645_OBSJAROMER-R5_snap.fits;3.30822;26515.1;2.59807;0
20200911014644999_OBSJAROMER-R5_met.fits;3.38107;26490.2;6.85245;1.024
20200911014656605_OBSJAROMER-R5_met.fits;2.60391;26488.8;5.26775;0.170667
20200911014708210_OBSJAROMER-R5_met.fits;2.76755;26488.8;5.96163;0.170667
20200911014611719_OBSJAROMER-R5_snap.fits;3.4165;26490.2;3.88543;0
20200911014722887_OBSJAROMER-R5_met.fits;3.06744;26490.2;6.14968;0.170667
20200911014711794_OBSJAROMER-R5_snap.fits;3.17268;26490.2;3.96668;0
20200911014825522_OBSJAROMER-R5_met.fits;3.3469;26493.2;6.86261;0.170667
20200911014849245_OBSJAROMER-R5_met.fits;3.16141;26490.2;6.51707;0.512
20200911014854877_OBSJAROMER-R5_met.fits;2.49566;26504.9;5.26731;1.70667
20200911014811869_OBSJAROMER-R5_snap.fits;2.73544;26490.2;4.41983;0
20200911014908701_OBSJAROMER-R5_met.fits;2.68589;26490.2;5.93795;1.70667
20200911014918429_OBSJAROMER-R5_met.fits;3.04079;26490.2;6.67587;1.36533
20200911014950855_OBSJAROMER-R5_met.fits;2.86874;26490.2;6.09432;0.170667
20200911014957682_OBSJAROMER-R5_met.fits;2.97534;26490.2;6.92714;0.170667
20200911014911943_OBSJAROMER-R5_snap.fits;3.27167;26535.6;3.33368;0
20200911015020551_OBSJAROMER-R5_met.fits;3.09025;26490.2;6.20524;0.170667
20200911015029426_OBSJAROMER-R5_met.fits;2.82124;26490.2;6.00854;0.170667
20200911015041543_OBSJAROMER-R5_met.fits;3.10354;26490.2;6.68967;0.170667
20200911015058439_OBSJAROMER-R5_met.fits;2.86177;26499;5.90219;0.170667
20200911015012018_OBSJAROMER-R5_snap.fits;3.22626;26490.2;3.13141;0
20200911015116701_OBSJAROMER-R5_met.fits;2.56743;26488.8;5.82607;3.41333
20200911015134279_OBSJAROMER-R5_met.fits;2.83172;26490.2;5.69256;0.170667
20200911015138034_OBSJAROMER-R5_met.fits;2.81382;26490.2;6.02705;0.512
20200911015140594_OBSJAROMER-R5_met.fits;3.00633;26490.2;6.1377;4.43733
20200911015151687_OBSJAROMER-R5_met.fits;2.41783;26490.2;4.89274;0.170667
20200911015153906_OBSJAROMER-R5_met.fits;2.7022;26490.2;5.58197;0.170667
20200911015201927_OBSJAROMER-R5_met.fits;2.88732;26490.2;6.10826;0.170667
20200911015112093_OBSJAROMER-R5_snap.fits;3.19339;26490.2;4.37536;0
20200911015221213_OBSJAROMER-R5_met.fits;2.66732;26490.2;5.80801;0.170667
20200911015229917_OBSJAROMER-R5_met.fits;2.79983;26488.8;5.82583;0.682667
20200911015237938_OBSJAROMER-R5_met.fits;3.04964;26488.8;6.54607;0.170667
20200911015303879_OBSJAROMER-R5_met.fits;2.47949;26488.8;5.59819;0.853333
20200911015212167_OBSJAROMER-R5_snap.fits;2.96288;26490.2;4.44407;0
20200911015312413_OBSJAROMER-R5_met.fits;3.32936;26490.2;6.70776;0.170667
20200911015312242_OBSJAROMER-R5_snap.fits;4.38632;26490.2;3.98452;0
20200911015417778_OBSJAROMER-R5_met.fits;3.05847;26490.2;6.17431;0.170667
20200911015423069_OBSJAROMER-R5_met.fits;2.99167;26491.7;6.73492;1.024
20200911015428359_OBSJAROMER-R5_met.fits;2.98648;26490.2;6.70093;1.19467
20200911015453447_OBSJAROMER-R5_met.fits;2.82217;26491.7;5.88096;0.170667
20200911015412317_OBSJAROMER-R5_snap.fits;3.47135;26494.6;5.2769;0
20200911015529799_OBSJAROMER-R5_met.fits;3.2336;26488.8;6.5611;0.341333
20200911015557618_OBSJAROMER-R5_met.fits;3.15266;26490.2;6.35043;0.170667
20200911015512391_OBSJAROMER-R5_snap.fits;2.96598;26490.2;5.50894;0
20200911015610418_OBSJAROMER-R5_met.fits;2.64104;26490.2;5.38623;0.853333
20200911015613149_OBSJAROMER-R5_met.fits;3.13513;26487.3;6.69371;0.170667
20200911015623559_OBSJAROMER-R5_met.fits;2.70053;26490.2;5.79236;0.170667
20200911015632605_OBSJAROMER-R5_met.fits;3.21006;26491.7;6.42579;0.170667
20200911015650183_OBSJAROMER-R5_met.fits;3.22671;26490.2;6.60893;0.170667
20200911015700423_OBSJAROMER-R5_met.fits;2.69601;26491.7;5.40899;0.170667
20200911015703154_OBSJAROMER-R5_met.fits;3.60281;26502;7.40757;0.170667
20200911015708786_OBSJAROMER-R5_met.fits;3.31917;26490.2;6.88861;0.170667
20200911015612466_OBSJAROMER-R5_snap.fits;3.24429;26491.7;4.09617;0
20200911015738482_OBSJAROMER-R5_met.fits;3.11994;26491.7;6.36224;0.170667
20200911015747527_OBSJAROMER-R5_met.fits;2.56832;26491.7;5.46778;0.170667
20200911015712541_OBSJAROMER-R5_snap.fits;2.73959;26491.7;3.52611;0
20200911015823538_OBSJAROMER-R5_met.fits;3.34742;26491.7;7.16693;0.170667
20200911015826781_OBSJAROMER-R5_met.fits;2.81359;26491.7;5.96047;0.170667
20200911015828829_OBSJAROMER-R5_met.fits;2.91429;26491.7;6.11806;8.36267
20200911015840605_OBSJAROMER-R5_met.fits;3.04667;26491.7;6.73237;0.170667
20200911015843847_OBSJAROMER-R5_met.fits;2.8538;26491.7;6.00315;0.170667
20200911015849821_OBSJAROMER-R5_met.fits;3.25559;26490.2;7.15435;0.170667
20200911015856647_OBSJAROMER-R5_met.fits;2.85054;26491.7;7.0058;0.170667
20200911015812615_OBSJAROMER-R5_snap.fits;3.11683;26496.1;4.74194;0
20200911015923101_OBSJAROMER-R5_met.fits;3.0165;26494.6;6.70008;1.36533
20200911015912690_OBSJAROMER-R5_snap.fits;3.04733;26490.2;4.07359;0
