# file name; noise; peak f.; mag.; duration
20200911015957575_OBSJAROMER-R5_met.fits;3.13252;26491.7;6.30461;0.341333
20200911020001159_OBSJAROMER-R5_met.fits;2.75309;26490.2;6.12908;0.341333
20200911020004231_OBSJAROMER-R5_met.fits;2.8283;26490.2;5.91242;0.170667
20200911020013106_OBSJAROMER-R5_met.fits;2.61249;26487.3;5.99828;0.170667
20200911020021127_OBSJAROMER-R5_met.fits;2.89164;26490.2;6.0742;0.170667
20200911020036999_OBSJAROMER-R5_met.fits;3.07535;26490.2;6.60376;0.170667
20200911020041266_OBSJAROMER-R5_met.fits;3.10415;26490.2;6.26269;2.90133
20200911020047410_OBSJAROMER-R5_met.fits;2.22536;26490.2;5.37182;0.170667
20200911020052018_OBSJAROMER-R5_met.fits;2.69813;26490.2;5.45873;0.170667
20200911020055602_OBSJAROMER-R5_met.fits;2.88295;26488.8;6.32641;0.512
20200911020100722_OBSJAROMER-R5_met.fits;3.29715;26488.8;6.62187;0.170667
20200911020012765_OBSJAROMER-R5_snap.fits;3.25499;26490.2;4.9006;0
20200911020114205_OBSJAROMER-R5_met.fits;2.57188;26490.2;6.49651;0.170667
20200911020122055_OBSJAROMER-R5_met.fits;2.40211;26488.8;5.20341;0.170667
20200911020124615_OBSJAROMER-R5_met.fits;2.59933;26490.2;5.94494;0.341333
20200911020132807_OBSJAROMER-R5_met.fits;2.84135;26488.8;5.95348;0.170667
20200911020201309_OBSJAROMER-R5_met.fits;2.501;26490.2;5.50592;1.87733
20200911020208477_OBSJAROMER-R5_met.fits;2.57398;26477.1;5.62352;0.170667
20200911020112839_OBSJAROMER-R5_snap.fits;3.25663;26538.6;5.55445;0
20200911020215474_OBSJAROMER-R5_met.fits;2.84609;26490.2;5.89499;0.512
20200911020228957_OBSJAROMER-R5_met.fits;3.08069;26488.8;6.24485;0.170667
20200911020244146_OBSJAROMER-R5_met.fits;2.97374;26488.8;6.714;1.36533
20200911020252509_OBSJAROMER-R5_met.fits;2.49498;26496.1;5.88934;0.170667
20200911020307357_OBSJAROMER-R5_met.fits;2.87689;26488.8;6.04541;0.170667
20200911020212914_OBSJAROMER-R5_snap.fits;4.05051;26488.8;5.28444;0
20200911020310087_OBSJAROMER-R5_met.fits;3.42712;26488.8;6.93339;3.92533
20200911020316743_OBSJAROMER-R5_met.fits;2.97509;26490.2;6.10175;6.48533
20200911020345074_OBSJAROMER-R5_met.fits;2.41778;26490.2;5.14938;0.170667
20200911020353095_OBSJAROMER-R5_met.fits;3.15347;26493.2;6.47793;0.170667
20200911020407431_OBSJAROMER-R5_met.fits;2.95235;26491.7;6.07685;1.36533
20200911020312989_OBSJAROMER-R5_snap.fits;3.67598;26491.7;5.54729;0
20200911020411015_OBSJAROMER-R5_met.fits;2.74315;26490.2;6.03889;0.170667
20200911020430813_OBSJAROMER-R5_met.fits;2.54266;26491.7;5.37279;3.584
20200911020444125_OBSJAROMER-R5_met.fits;2.8929;26490.2;6.82805;2.21867
20200911020455218_OBSJAROMER-R5_met.fits;2.61039;26509.3;5.30789;0.170667
20200911020413063_OBSJAROMER-R5_snap.fits;2.95098;26518.1;3.77977;0
20200911020512114_OBSJAROMER-R5_met.fits;2.61781;26490.2;5.69335;0.170667
20200911020529522_OBSJAROMER-R5_met.fits;3.00057;26488.8;6.22218;0.170667
20200911020533618_OBSJAROMER-R5_met.fits;3.24653;26500.5;6.68125;0.170667
20200911020545735_OBSJAROMER-R5_met.fits;3.32261;26491.7;6.67432;2.048
20200911020513138_OBSJAROMER-R5_snap.fits;3.11108;26484.4;2.97431;0
20200911020620039_OBSJAROMER-R5_met.fits;3.08314;26491.7;7.13095;0.170667
20200911020627549_OBSJAROMER-R5_met.fits;3.156;26490.2;7.82194;0.170667
20200911020634546_OBSJAROMER-R5_met.fits;2.94551;26490.2;6.40213;0.341333
20200911020613213_OBSJAROMER-R5_snap.fits;3.1274;26490.2;4.54779;0
20200911020723015_OBSJAROMER-R5_met.fits;2.84085;26491.7;5.87774;0.170667
20200911020736327_OBSJAROMER-R5_met.fits;2.90068;26490.2;5.85414;0.170667
20200911020750151_OBSJAROMER-R5_met.fits;2.68065;26502;5.99585;0.341333
20200911020800562_OBSJAROMER-R5_met.fits;2.83607;26491.7;6.00889;0.170667
20200911020713287_OBSJAROMER-R5_snap.fits;3.28007;26490.2;4.84382;0
20200911020843399_OBSJAROMER-R5_met.fits;2.90845;26491.7;6.81911;0.170667
20200911020813362_OBSJAROMER-R5_snap.fits;3.69321;26488.8;4.37176;0
20200911020920775_OBSJAROMER-R5_met.fits;2.92662;26490.2;6.214;0.170667
20200911020933063_OBSJAROMER-R5_met.fits;2.8808;26491.7;7.12358;0.170667
20200911020956786_OBSJAROMER-R5_met.fits;2.40061;26490.2;4.83414;0.170667
20200911020913437_OBSJAROMER-R5_snap.fits;3.38199;26488.8;4.0122;0
20200911021029725_OBSJAROMER-R5_met.fits;2.90687;26488.8;6.0295;1.536
20200911021101639_OBSJAROMER-R5_met.fits;2.72395;26485.8;5.69328;0.170667
20200911021107613_OBSJAROMER-R5_met.fits;2.6629;26488.8;5.65818;0.170667
20200911021013511_OBSJAROMER-R5_snap.fits;3.61242;26487.3;5.86912;0
20200911021116146_OBSJAROMER-R5_met.fits;2.89101;26488.8;6.33942;1.024
20200911021130482_OBSJAROMER-R5_met.fits;2.99472;26488.8;6.24751;0.170667
20200911021133383_OBSJAROMER-R5_met.fits;2.62616;26488.8;5.83324;0.170667
20200911021153181_OBSJAROMER-R5_met.fits;2.82076;26487.3;5.75453;0.170667
20200911021158983_OBSJAROMER-R5_met.fits;2.69101;26487.3;5.43716;0.170667
20200911021113586_OBSJAROMER-R5_snap.fits;3.65217;26488.8;3.92924;0
20200911021210418_OBSJAROMER-R5_met.fits;2.30206;26487.3;5.16432;0.170667
20200911021219463_OBSJAROMER-R5_met.fits;2.50484;26487.3;5.21043;0.682667
20200911021236018_OBSJAROMER-R5_met.fits;2.9127;26488.8;6.89185;0.170667
20200911021213661_OBSJAROMER-R5_snap.fits;3.76308;26487.3;4.56202;0
20200911021314077_OBSJAROMER-R5_met.fits;2.8329;26487.3;6.43714;0.170667
20200911021327559_OBSJAROMER-R5_met.fits;2.80156;26497.6;6.17713;0.170667
20200911021409031_OBSJAROMER-R5_met.fits;2.24133;26488.8;4.86787;0.170667
20200911021313735_OBSJAROMER-R5_snap.fits;3.38814;26488.8;4.90553;0
20200911021411079_OBSJAROMER-R5_met.fits;2.66979;26488.8;5.76897;0.170667
20200911021430023_OBSJAROMER-R5_met.fits;2.88389;26488.8;6.09997;0.682667
20200911021501597_OBSJAROMER-R5_met.fits;2.91443;26494.6;5.99036;0.170667
20200911021413810_OBSJAROMER-R5_snap.fits;3.06377;26488.8;4.01423;0
20200911021516103_OBSJAROMER-R5_met.fits;2.96352;26488.8;6.01595;0.170667
20200911021541021_OBSJAROMER-R5_met.fits;2.67806;26488.8;5.44937;3.24267
20200911021547335_OBSJAROMER-R5_met.fits;2.65654;26487.3;5.57122;0.341333
20200911021603037_OBSJAROMER-R5_met.fits;3.45542;26490.2;7.22314;3.75467
20200911021610034_OBSJAROMER-R5_met.fits;2.71977;26488.8;5.51706;0.170667
20200911021513885_OBSJAROMER-R5_snap.fits;3.43139;26488.8;4.61486;0
20200911021618397_OBSJAROMER-R5_met.fits;3.04505;26490.2;6.92129;1.36533
20200911021647751_OBSJAROMER-R5_met.fits;2.79299;26488.8;5.78433;0.170667
20200911021700381_OBSJAROMER-R5_met.fits;2.70403;26484.4;7.4156;0.341333
20200911021708061_OBSJAROMER-R5_met.fits;2.84829;26487.3;5.85094;0.512
20200911021613959_OBSJAROMER-R5_snap.fits;3.21813;26458;3.37314;0
20200911021721373_OBSJAROMER-R5_met.fits;2.95749;26488.8;5.93999;2.048
20200911021748338_OBSJAROMER-R5_met.fits;2.9643;26487.3;6.27144;0.170667
20200911021750727_OBSJAROMER-R5_met.fits;2.72869;26488.8;6.12356;0.170667
20200911021714034_OBSJAROMER-R5_snap.fits;2.79789;26487.3;3.76176;0
20200911021900871_OBSJAROMER-R5_met.fits;2.62989;26488.8;5.30789;0.170667
20200911021905479_OBSJAROMER-R5_met.fits;3.20591;26490.2;6.68206;1.70667
20200911021814109_OBSJAROMER-R5_snap.fits;3.27973;26490.2;4.1621;0
20200911021950535_OBSJAROMER-R5_met.fits;2.35526;26488.8;5.11767;0.170667
20200911021953607_OBSJAROMER-R5_met.fits;2.79337;26490.2;6.01748;0.170667
20200911021914183_OBSJAROMER-R5_snap.fits;2.8009;26490.2;4.95903;0
20200911022013063_OBSJAROMER-R5_met.fits;3.16488;26487.3;6.6166;0.170667
20200911022021767_OBSJAROMER-R5_met.fits;3.10925;26490.2;6.39609;3.24267
20200911022027570_OBSJAROMER-R5_met.fits;2.64526;26491.7;5.41057;0.170667
20200911022050269_OBSJAROMER-R5_met.fits;2.91326;26484.4;6.32852;0.170667
20200911022057266_OBSJAROMER-R5_met.fits;3.13777;26490.2;6.54659;0.170667
20200911022105287_OBSJAROMER-R5_met.fits;2.96495;26490.2;5.9503;0.170667
20200911022014258_OBSJAROMER-R5_snap.fits;3.39453;26490.2;4.3931;0
20200911022112967_OBSJAROMER-R5_met.fits;2.92757;26491.7;6.97008;0.170667
20200911022119111_OBSJAROMER-R5_met.fits;2.83553;26484.4;6.46169;2.73067
20200911022148807_OBSJAROMER-R5_met.fits;2.34278;26488.8;5.12207;0.170667
20200911022202973_OBSJAROMER-R5_met.fits;2.70991;26491.7;6.24002;0.170667
20200911022114333_OBSJAROMER-R5_snap.fits;3.62425;26488.8;4.27406;0
20200911022218674_OBSJAROMER-R5_met.fits;2.7423;26490.2;6.32611;0.170667
20200911022221746_OBSJAROMER-R5_met.fits;3.06816;26488.8;6.71664;2.048
20200911022225842_OBSJAROMER-R5_met.fits;2.71265;26491.7;6.14154;0.170667
20200911022235741_OBSJAROMER-R5_met.fits;3.00383;26497.6;6.26337;0.170667
20200911022249223_OBSJAROMER-R5_met.fits;2.6331;26488.8;6.69443;0.170667
20200911022214407_OBSJAROMER-R5_snap.fits;2.53903;26475.6;4.43018;0
20200911022316189_OBSJAROMER-R5_met.fits;2.74445;26485.8;5.71473;0.170667
20200911022407901_OBSJAROMER-R5_met.fits;2.78732;26488.8;5.58437;0.170667
20200911022410631_OBSJAROMER-R5_met.fits;2.93985;26488.8;5.9502;0.170667
20200911022314482_OBSJAROMER-R5_snap.fits;3.26401;26488.8;4.68465;0
20200911022413021_OBSJAROMER-R5_met.fits;3.22168;26485.8;6.67769;2.73067
20200911022435549_OBSJAROMER-R5_met.fits;2.81957;26496.1;5.75847;0.170667
20200911022444765_OBSJAROMER-R5_met.fits;2.96785;26488.8;5.99953;1.024
20200911022452957_OBSJAROMER-R5_met.fits;2.94197;26485.8;6.77692;0.170667
20200911022414557_OBSJAROMER-R5_snap.fits;3.38874;26463.9;3.08029;0
20200911022533917_OBSJAROMER-R5_met.fits;2.72953;26488.8;6.20489;0.170667
20200911022540231_OBSJAROMER-R5_met.fits;2.60426;26488.8;5.94479;0.170667
20200911022555421_OBSJAROMER-R5_met.fits;3.01351;26487.3;6.23594;2.73067
20200911022514631_OBSJAROMER-R5_snap.fits;3.47062;26490.2;3.77306;0
20200911022641842_OBSJAROMER-R5_met.fits;2.91576;26487.3;5.83816;1.19467
20200911022647133_OBSJAROMER-R5_met.fits;3.14186;26485.8;7.93735;0.170667
20200911022708637_OBSJAROMER-R5_met.fits;3.20246;26488.8;6.83368;0.512
20200911022614706_OBSJAROMER-R5_snap.fits;3.28878;26472.7;5.47534;0
20200911022714781_OBSJAROMER-R5_met.fits;2.65254;26497.6;5.56805;0.170667
20200911022725362_OBSJAROMER-R5_met.fits;2.59223;26488.8;5.96185;0.170667
20200911022727410_OBSJAROMER-R5_met.fits;2.22557;26488.8;4.82172;0.170667
20200911022739527_OBSJAROMER-R5_met.fits;2.39449;26488.8;4.97508;0.170667
20200911022750621_OBSJAROMER-R5_met.fits;3.05221;26488.8;6.4661;1.87733
20200911022755058_OBSJAROMER-R5_met.fits;2.92767;26488.8;5.87604;2.048
20200911022714781_OBSJAROMER-R5_snap.fits;2.99049;26487.3;3.11638;0
20200911022830045_OBSJAROMER-R5_met.fits;2.74096;26488.8;5.70875;0.170667
20200911022832946_OBSJAROMER-R5_met.fits;2.74803;26488.8;6.18469;0.170667
20200911022841650_OBSJAROMER-R5_met.fits;2.64462;26488.8;5.69109;0.170667
20200911022844039_OBSJAROMER-R5_met.fits;2.88296;26488.8;6.30621;0.512
20200911022846429_OBSJAROMER-R5_met.fits;2.97585;26487.3;6.04847;0.170667
20200911022854962_OBSJAROMER-R5_met.fits;2.56942;26482.9;6.72767;0.170667
20200911022907421_OBSJAROMER-R5_met.fits;2.59657;26488.8;5.855;2.048
20200911022814855_OBSJAROMER-R5_snap.fits;3.06097;26488.8;4.18293;0
20200911022920391_OBSJAROMER-R5_met.fits;2.90596;26488.8;5.90285;0.170667
20200911022923122_OBSJAROMER-R5_met.fits;3.07263;26488.8;7.09382;1.70667
20200911022933021_OBSJAROMER-R5_met.fits;2.73481;26485.8;6.06486;0.170667
20200911022947527_OBSJAROMER-R5_met.fits;2.679;26488.8;5.79306;0.170667
20200911022956573_OBSJAROMER-R5_met.fits;2.77148;26488.8;5.98574;0.170667
20200911023003229_OBSJAROMER-R5_met.fits;2.86071;26488.8;6.62466;0.341333
20200911022914930_OBSJAROMER-R5_snap.fits;3.49336;26488.8;4.17352;0
20200911023015346_OBSJAROMER-R5_met.fits;2.85444;26480;5.92915;0.170667
20200911023019101_OBSJAROMER-R5_met.fits;2.81525;26487.3;6.31371;0.170667
20200911023022685_OBSJAROMER-R5_met.fits;2.49232;26488.8;5.37761;0.512
20200911023032925_OBSJAROMER-R5_met.fits;2.90908;26488.8;5.81971;0.170667
20200911023049650_OBSJAROMER-R5_met.fits;2.63727;26488.8;6.64851;1.87733
20200911023015005_OBSJAROMER-R5_snap.fits;2.80332;26488.8;3.82733;0
20200911023123442_OBSJAROMER-R5_met.fits;2.93784;26487.3;6.17636;2.048
20200911023141362_OBSJAROMER-R5_met.fits;2.86706;26487.3;6.75609;0.170667
20200911023115079_OBSJAROMER-R5_snap.fits;3.21025;26494.6;4.0572;0
20200911023257479_OBSJAROMER-R5_met.fits;2.96907;26487.3;6.08819;1.536
20200911023215154_OBSJAROMER-R5_snap.fits;3.1831;26487.3;4.25572;0
20200911023323250_OBSJAROMER-R5_met.fits;2.87937;26487.3;6.73236;0.170667
20200911023334685_OBSJAROMER-R5_met.fits;2.64544;26487.3;5.3413;0.170667
20200911023353287_OBSJAROMER-R5_met.fits;3.0173;26487.3;6.38892;0.170667
20200911023359773_OBSJAROMER-R5_met.fits;2.82504;26487.3;5.80264;0.170667
20200911023315229_OBSJAROMER-R5_snap.fits;3.59787;26487.3;4.28328;0
20200911023413085_OBSJAROMER-R5_met.fits;3.04998;26485.8;6.36123;0.853333
20200911023416157_OBSJAROMER-R5_met.fits;2.53999;26487.3;5.73897;0.170667
20200911023429981_OBSJAROMER-R5_met.fits;2.60508;26487.3;5.6466;0.170667
20200911023433565_OBSJAROMER-R5_met.fits;2.74827;26487.3;5.97432;0.170667
20200911023508551_OBSJAROMER-R5_met.fits;2.78601;26487.3;6.2981;0.170667
20200911023415303_OBSJAROMER-R5_snap.fits;3.1869;26452.1;3.08826;0
20200911023523229_OBSJAROMER-R5_met.fits;2.85834;26487.3;7.04024;0.170667
20200911023545586_OBSJAROMER-R5_met.fits;2.67956;26487.3;5.77834;0.170667
20200911023515378_OBSJAROMER-R5_snap.fits;3.28605;26487.3;5.09817;0
20200911023611186_OBSJAROMER-R5_met.fits;2.9318;26490.2;6.34941;2.048
20200911023616135_OBSJAROMER-R5_met.fits;2.71641;26487.3;5.77626;1.536
20200911023633373_OBSJAROMER-R5_met.fits;2.64532;26487.3;5.6437;2.048
20200911023643954_OBSJAROMER-R5_met.fits;2.95757;26487.3;6.70961;0.170667
20200911023650269_OBSJAROMER-R5_met.fits;2.79101;26487.3;6.50914;0.853333
20200911023704946_OBSJAROMER-R5_met.fits;2.975;26487.3;6.26588;0.170667
20200911023615453_OBSJAROMER-R5_snap.fits;3.46128;26487.3;3.90962;0
20200911023715527_OBSJAROMER-R5_met.fits;2.92972;26487.3;6.19094;0.170667
20200911023727986_OBSJAROMER-R5_met.fits;2.79527;26487.3;5.75145;0.170667
20200911023730717_OBSJAROMER-R5_met.fits;3.16902;26485.8;6.73992;1.36533
20200911023738738_OBSJAROMER-R5_met.fits;3.09261;26485.8;6.27101;1.19467
20200911023743005_OBSJAROMER-R5_met.fits;2.50506;26484.4;6.30138;3.24267
20200911023749490_OBSJAROMER-R5_met.fits;2.68607;26485.8;5.60519;2.73067
20200911023757511_OBSJAROMER-R5_met.fits;2.72249;26485.8;5.80024;1.19467
20200911023801266_OBSJAROMER-R5_met.fits;2.81441;26485.8;5.97758;7.50933
20200911023715527_OBSJAROMER-R5_snap.fits;2.91146;26485.8;3.99941;0
20200911023822770_OBSJAROMER-R5_met.fits;3.01419;26485.8;6.04943;0.170667
20200911023831986_OBSJAROMER-R5_met.fits;2.91505;26487.3;6.13053;2.73067
20200911023847858_OBSJAROMER-R5_met.fits;3.081;26485.8;6.55449;0.341333
20200911023856050_OBSJAROMER-R5_met.fits;2.81032;26485.8;6.19229;0.341333
20200911023901853_OBSJAROMER-R5_met.fits;2.68508;26487.3;5.69893;1.024
20200911023905778_OBSJAROMER-R5_met.fits;2.84721;26487.3;5.73299;0.170667
20200911023815602_OBSJAROMER-R5_snap.fits;3.28495;26487.3;4.83366;0
20200911023955442_OBSJAROMER-R5_met.fits;2.66974;26485.8;5.69214;0.170667
20200911023957490_OBSJAROMER-R5_met.fits;2.80982;26487.3;5.7419;0.170667
20200911024005170_OBSJAROMER-R5_met.fits;2.56421;26485.8;5.80538;0.170667
20200911023915677_OBSJAROMER-R5_snap.fits;3.04471;26487.3;2.63746;0
20200911024014727_OBSJAROMER-R5_met.fits;3.18202;26487.3;6.79326;1.19467
20200911024039474_OBSJAROMER-R5_met.fits;2.70986;26487.3;6.36344;0.170667
20200911024045618_OBSJAROMER-R5_met.fits;2.56181;26487.3;5.2597;0.170667
20200911024015751_OBSJAROMER-R5_snap.fits;3.17708;26487.3;3.61101;0
20200911024143303_OBSJAROMER-R5_met.fits;2.871;26484.4;6.36442;0.853333
20200911024152519_OBSJAROMER-R5_met.fits;2.82888;26487.3;6.53397;0.170667
20200911024158151_OBSJAROMER-R5_met.fits;2.97914;26488.8;5.98917;0.170667
20200911024115826_OBSJAROMER-R5_snap.fits;2.94643;26493.2;5.08188;0
20200911024233138_OBSJAROMER-R5_met.fits;2.91263;26488.8;6.64733;0.170667
20200911024241501_OBSJAROMER-R5_met.fits;2.85781;26488.8;6.24717;0.170667
20200911024247645_OBSJAROMER-R5_met.fits;2.36885;26488.8;5.00367;0.170667
20200911024256007_OBSJAROMER-R5_met.fits;2.75719;26488.8;5.63964;0.170667
20200911024215901_OBSJAROMER-R5_snap.fits;3.10194;26487.3;4.95918;0
20200911024322631_OBSJAROMER-R5_met.fits;2.9463;26488.8;6.06792;1.536
20200911024326557_OBSJAROMER-R5_met.fits;2.6291;26487.3;5.35997;0.170667
20200911024330141_OBSJAROMER-R5_met.fits;3.11013;26487.3;6.29109;2.73067
20200911024334749_OBSJAROMER-R5_met.fits;3.0844;26487.3;6.69201;1.87733
20200911024339015_OBSJAROMER-R5_met.fits;2.74426;26487.3;6.15019;0.341333
20200911024353010_OBSJAROMER-R5_met.fits;2.95562;26485.8;6.35885;0.170667
20200911024356594_OBSJAROMER-R5_met.fits;2.98086;26487.3;6.00581;2.38933
20200911024315975_OBSJAROMER-R5_snap.fits;3.31765;26482.9;4.80168;0
20200911024413319_OBSJAROMER-R5_met.fits;2.91906;26490.2;6.66879;1.87733
20200911024428167_OBSJAROMER-R5_met.fits;3.32338;26513.7;17.2307;1.024
20200911024502813_OBSJAROMER-R5_met.fits;2.90705;26487.3;6.1278;0.170667
20200911024416050_OBSJAROMER-R5_snap.fits;3.5454;26466.8;4.43491;0
20200911024534727_OBSJAROMER-R5_met.fits;2.6243;26494.6;6.09841;2.048
20200911024544455_OBSJAROMER-R5_met.fits;2.83363;26487.3;6.55784;0.170667
20200911024557085_OBSJAROMER-R5_met.fits;2.94983;26487.3;6.35637;0.341333
20200911024604423_OBSJAROMER-R5_met.fits;3.18105;26488.8;6.7819;0.170667
20200911024610226_OBSJAROMER-R5_met.fits;2.6821;26485.8;5.43866;0.170667
20200911024516125_OBSJAROMER-R5_snap.fits;3.59519;26485.8;3.6664;0
20200911024623026_OBSJAROMER-R5_met.fits;3.40095;26487.3;7.81408;1.024
20200911024640946_OBSJAROMER-R5_met.fits;2.73866;26488.8;5.81283;0.170667
20200911024653746_OBSJAROMER-R5_met.fits;2.87568;26488.8;6.06012;3.072
20200911024704498_OBSJAROMER-R5_met.fits;3.07802;26488.8;6.30653;0.512
20200911024616199_OBSJAROMER-R5_snap.fits;3.77268;26497.6;4.55216;0
20200911024709959_OBSJAROMER-R5_met.fits;3.08073;26488.8;6.44558;4.43733
20200911024720029_OBSJAROMER-R5_met.fits;2.65818;26485.8;5.58084;0.170667
20200911024722247_OBSJAROMER-R5_met.fits;2.60272;26487.3;5.53555;1.87733
20200911024742898_OBSJAROMER-R5_met.fits;2.36866;26488.8;5.05344;1.36533
20200911024716274_OBSJAROMER-R5_snap.fits;3.33224;26488.8;5.89052;0
20200911024823346_OBSJAROMER-R5_met.fits;2.96663;26487.3;6.50506;0.170667
20200911024831026_OBSJAROMER-R5_met.fits;2.91191;26485.8;5.96685;0.170667
20200911024852701_OBSJAROMER-R5_met.fits;2.80338;26487.3;5.69133;0.341333
20200911024903794_OBSJAROMER-R5_met.fits;2.50952;26487.3;5.71643;0.341333
20200911024909597_OBSJAROMER-R5_met.fits;2.47627;26487.3;4.97402;0.170667
20200911024816349_OBSJAROMER-R5_snap.fits;2.89257;26487.3;4.75963;0
20200911024923079_OBSJAROMER-R5_met.fits;2.70716;26485.8;5.91614;0.170667
20200911024927687_OBSJAROMER-R5_met.fits;2.64436;26487.3;6.30711;2.90133
20200911024955677_OBSJAROMER-R5_met.fits;2.98622;26484.4;6.30723;0.170667
20200911024958919_OBSJAROMER-R5_met.fits;3.21404;26503.4;6.6692;0.170667
20200911025004722_OBSJAROMER-R5_met.fits;2.61772;26487.3;5.80804;0.170667
20200911024916423_OBSJAROMER-R5_snap.fits;3.47484;26488.8;3.98178;0
20200911025020253_OBSJAROMER-R5_met.fits;3.06801;26487.3;6.25726;0.170667
20200911025028957_OBSJAROMER-R5_met.fits;2.9484;26488.8;6.50688;0.170667
20200911025045682_OBSJAROMER-R5_met.fits;2.95442;26488.8;6.0708;0.170667
20200911025047901_OBSJAROMER-R5_met.fits;2.70848;26471.2;5.62317;0.170667
20200911025057458_OBSJAROMER-R5_met.fits;2.97528;26488.8;6.01337;2.73067
20200911025016498_OBSJAROMER-R5_snap.fits;2.9204;26488.8;4.4472;0
20200911025122034_OBSJAROMER-R5_met.fits;2.87847;26487.3;6.59787;0.170667
20200911025132445_OBSJAROMER-R5_met.fits;2.75153;26487.3;6.03522;1.536
20200911025146610_OBSJAROMER-R5_met.fits;2.52776;26487.3;5.3792;0.170667
20200911025153437_OBSJAROMER-R5_met.fits;3.18378;26487.3;6.5603;0.170667
20200911025116573_OBSJAROMER-R5_snap.fits;2.71372;26487.3;3.87669;0
20200911025225863_OBSJAROMER-R5_met.fits;2.4188;26485.8;5.00029;0.170667
20200911025232690_OBSJAROMER-R5_met.fits;3.09492;26488.8;6.3598;4.096
20200911025241394_OBSJAROMER-R5_met.fits;2.73313;26487.3;5.90345;0.170667
20200911025258631_OBSJAROMER-R5_met.fits;3.43243;26487.3;7.02302;0.170667
20200911025216647_OBSJAROMER-R5_snap.fits;3.48705;26481.4;4.25696;0
20200911025315698_OBSJAROMER-R5_met.fits;3.07363;26487.3;6.19414;0.170667
20200911025323549_OBSJAROMER-R5_met.fits;2.56754;26485.8;5.66736;0.170667
20200911025333277_OBSJAROMER-R5_met.fits;2.69756;26485.8;5.83146;0.170667
20200911025344882_OBSJAROMER-R5_met.fits;2.93309;26487.3;6.12238;0.682667
20200911025350002_OBSJAROMER-R5_met.fits;2.71247;26487.3;5.46046;0.170667
20200911025316722_OBSJAROMER-R5_snap.fits;3.40024;26487.3;3.55889;0
20200911025413554_OBSJAROMER-R5_met.fits;2.51939;26487.3;5.43536;0.170667
20200911025421917_OBSJAROMER-R5_met.fits;2.83726;26487.3;6.12648;0.170667
20200911025448711_OBSJAROMER-R5_met.fits;3.0629;26487.3;7.28834;2.56
20200911025503047_OBSJAROMER-R5_met.fits;2.51871;26485.8;5.77579;1.19467
20200911025416797_OBSJAROMER-R5_snap.fits;3.29415;26474.1;3.284;0
20200911025521479_OBSJAROMER-R5_met.fits;2.84356;26493.2;5.82671;0.170667
20200911025534109_OBSJAROMER-R5_met.fits;2.62735;26491.7;6.00215;0.170667
20200911025547591_OBSJAROMER-R5_met.fits;2.92171;26488.8;6.0993;0.170667
20200911025555442_OBSJAROMER-R5_met.fits;2.78456;26488.8;5.89408;0.170667
20200911025516871_OBSJAROMER-R5_snap.fits;3.13174;26485.8;4.6304;0
20200911025613533_OBSJAROMER-R5_met.fits;2.97043;26494.6;5.97824;3.75467
20200911025624114_OBSJAROMER-R5_met.fits;2.5768;26488.8;5.33468;0.170667
20200911025630258_OBSJAROMER-R5_met.fits;2.92766;26488.8;5.86557;0.682667
20200911025710365_OBSJAROMER-R5_met.fits;3.1929;26490.2;6.62903;0.170667
20200911025616946_OBSJAROMER-R5_snap.fits;3.07534;26488.8;4.78998;0
20200911025717021_OBSJAROMER-R5_met.fits;2.62571;26488.8;5.73652;0.170667
20200911025728967_OBSJAROMER-R5_met.fits;2.78488;26488.8;5.62409;0.170667
20200911025734599_OBSJAROMER-R5_met.fits;2.89611;26488.8;6.14391;0.170667
20200911025751495_OBSJAROMER-R5_met.fits;2.9834;26488.8;6.40745;1.024
20200911025717021_OBSJAROMER-R5_snap.fits;2.83701;26488.8;3.25704;0
20200911025812658_OBSJAROMER-R5_met.fits;2.95802;26488.8;5.98645;1.36533
20200911025827506_OBSJAROMER-R5_met.fits;2.67758;26488.8;6.72081;1.024
20200911025834674_OBSJAROMER-R5_met.fits;3.42485;26488.8;7.24567;0.170667
20200911025857543_OBSJAROMER-R5_met.fits;3.16854;26494.6;6.56595;0.170667
20200911025904541_OBSJAROMER-R5_met.fits;3.26308;26488.8;6.82138;0.682667
20200911025909661_OBSJAROMER-R5_met.fits;2.8419;26488.8;6.22975;0.170667
20200911025817095_OBSJAROMER-R5_snap.fits;2.68872;26488.8;4.71467;0
20200911025917170_OBSJAROMER-R5_snap.fits;3.00055;26487.3;5.39922;0
