# file name; noise; peak f.; mag.; duration
20200911195930695_OBSJAROMER-R5_met.fits;3.32394;26518.1;6.88295;0.170667
20200911195933767_OBSJAROMER-R5_met.fits;3.00998;26525.4;6.25811;0.170667
20200911195936327_OBSJAROMER-R5_met.fits;3.14628;26523.9;6.70771;0.512
20200911200004487_OBSJAROMER-R5_met.fits;2.72091;26516.6;7.40414;0.170667
20200911200114973_OBSJAROMER-R5_met.fits;2.89456;26518.1;6.39936;0.170667
20200911200117533_OBSJAROMER-R5_met.fits;3.12024;26516.6;6.40815;6.144
20200911200127943_OBSJAROMER-R5_met.fits;2.78673;26516.6;5.78758;0.853333
20200911200033330_OBSJAROMER-R5_snap.fits;3.31925;26521;4.28526;0
20200911200131869_OBSJAROMER-R5_met.fits;3.04487;26518.1;6.24547;0.170667
20200911200201906_OBSJAROMER-R5_met.fits;2.70156;26523.9;6.67728;0.341333
20200911200210269_OBSJAROMER-R5_met.fits;3.1222;26518.1;6.37349;0.170667
20200911200226653_OBSJAROMER-R5_met.fits;3.11506;26515.1;6.44946;0.170667
20200911200133405_OBSJAROMER-R5_snap.fits;3.40975;26516.6;4.49268;0
20200911200303346_OBSJAROMER-R5_met.fits;3.40425;26515.1;7.27023;0.170667
20200911200233479_OBSJAROMER-R5_snap.fits;3.69059;26516.6;5.43716;0
20200911200331335_OBSJAROMER-R5_met.fits;3.69199;26515.1;7.77716;0.170667
20200911200350279_OBSJAROMER-R5_met.fits;2.83368;26516.6;6.13461;0.170667
20200911200418269_OBSJAROMER-R5_met.fits;2.92135;26526.9;6.6072;0.170667
20200911200429533_OBSJAROMER-R5_met.fits;3.04213;26516.6;6.18834;0.170667
20200911200333554_OBSJAROMER-R5_snap.fits;3.20449;26515.1;4.28409;0
20200911200445234_OBSJAROMER-R5_met.fits;3.05959;26513.7;7.10403;0.170667
20200911200433629_OBSJAROMER-R5_snap.fits;3.21811;26516.6;3.83655;0
20200911200546162_OBSJAROMER-R5_met.fits;3.27444;26516.6;6.96067;0.170667
20200911200550941_OBSJAROMER-R5_met.fits;3.14109;26515.1;6.55896;0.170667
20200911200612103_OBSJAROMER-R5_met.fits;3.37988;26516.6;6.98177;0.512
20200911200533703_OBSJAROMER-R5_snap.fits;3.10167;26516.6;3.85695;0
20200911200701426_OBSJAROMER-R5_met.fits;3.4684;26513.7;6.98878;0.170667
20200911200703645_OBSJAROMER-R5_met.fits;2.8026;26516.6;5.75832;0.170667
20200911200719687_OBSJAROMER-R5_met.fits;2.94109;26519.5;5.98588;0.170667
20200911200633778_OBSJAROMER-R5_snap.fits;3.46672;26515.1;5.49064;0
20200911200742727_OBSJAROMER-R5_met.fits;2.861;26529.8;6.34285;0.170667
20200911200759965_OBSJAROMER-R5_met.fits;3.1646;26516.6;6.80695;0.170667
20200911200733853_OBSJAROMER-R5_snap.fits;3.43914;26516.6;2.97687;0
20200911200833245_OBSJAROMER-R5_met.fits;3.07617;26515.1;6.21458;0.170667
20200911200843143_OBSJAROMER-R5_met.fits;3.19798;26515.1;6.63213;0.682667
20200911200902087_OBSJAROMER-R5_met.fits;3.1915;26515.1;6.39561;1.87733
20200911200915911_OBSJAROMER-R5_met.fits;2.9294;26515.1;6.1548;0.170667
20200911200918130_OBSJAROMER-R5_met.fits;3.06683;26515.1;6.50832;0.170667
20200911200925639_OBSJAROMER-R5_met.fits;2.89377;26516.6;6.00649;0.170667
20200911200833927_OBSJAROMER-R5_snap.fits;3.68615;26515.1;4.14521;0
20200911200933661_OBSJAROMER-R5_met.fits;2.7712;26512.2;6.35867;0.170667
20200911200951410_OBSJAROMER-R5_met.fits;3.66039;26513.7;7.34242;0.170667
20200911201017010_OBSJAROMER-R5_met.fits;3.14454;26515.1;6.44358;0.170667
20200911201019229_OBSJAROMER-R5_met.fits;3.28691;26515.1;7.13917;4.94933
20200911200934002_OBSJAROMER-R5_snap.fits;4.11428;26515.1;4.17755;0
20200911201034589_OBSJAROMER-R5_met.fits;3.45218;26515.1;6.90611;2.90133
20200911201046877_OBSJAROMER-R5_met.fits;3.37375;26515.1;7.26159;0.170667
20200911201051826_OBSJAROMER-R5_met.fits;3.34498;26521;6.77769;0.341333
20200911201108210_OBSJAROMER-R5_met.fits;2.68841;26516.6;5.67276;0.682667
20200911201123399_OBSJAROMER-R5_met.fits;3.22544;26515.1;6.63371;0.170667
20200911201034077_OBSJAROMER-R5_snap.fits;3.54763;26515.1;3.74547;0
20200911201145074_OBSJAROMER-R5_met.fits;3.05697;26516.6;6.46455;0.341333
20200911201158727_OBSJAROMER-R5_met.fits;2.92549;26516.6;6.66569;2.73067
20200911201134151_OBSJAROMER-R5_snap.fits;3.48894;26515.1;6.15956;0
20200911201232349_OBSJAROMER-R5_met.fits;3.4897;26515.1;7.16269;1.024
20200911201245490_OBSJAROMER-R5_met.fits;2.97946;26516.6;6.26826;0.682667
20200911201234226_OBSJAROMER-R5_snap.fits;3.56949;26502;4.70272;0
20200911201401949_OBSJAROMER-R5_met.fits;3.02669;26521;6.21569;1.19467
20200911201334301_OBSJAROMER-R5_snap.fits;4.10266;26515.1;2.91253;0
20200911201442738_OBSJAROMER-R5_met.fits;2.83662;26515.1;6.09568;0.170667
20200911201445810_OBSJAROMER-R5_met.fits;3.08508;26515.1;6.30126;0.170667
20200911201451271_OBSJAROMER-R5_met.fits;3.40242;26515.1;7.43789;0.341333
20200911201454855_OBSJAROMER-R5_met.fits;2.7425;26515.1;5.82424;0.170667
20200911201502535_OBSJAROMER-R5_met.fits;3.01274;26515.1;6.27628;0.170667
20200911201506631_OBSJAROMER-R5_met.fits;2.76546;26510.7;5.94382;0.341333
20200911201434375_OBSJAROMER-R5_snap.fits;2.98994;26515.1;4.64949;0
20200911201544690_OBSJAROMER-R5_met.fits;3.03508;26515.1;6.70968;0.170667
20200911201554418_OBSJAROMER-R5_met.fits;3.4347;26516.6;6.905;0.170667
20200911201557319_OBSJAROMER-R5_met.fits;3.1463;26515.1;6.33783;0.170667
20200911201607389_OBSJAROMER-R5_met.fits;3.04766;26515.1;6.53317;9.728
20200911201624797_OBSJAROMER-R5_met.fits;2.76143;26515.1;5.98375;0.170667
20200911201534450_OBSJAROMER-R5_snap.fits;2.80563;26513.7;5.11426;0
20200911201647325_OBSJAROMER-R5_met.fits;2.62223;26515.1;5.56546;0.170667
20200911201651421_OBSJAROMER-R5_met.fits;3.15459;26516.6;7.50297;0.170667
20200911201655346_OBSJAROMER-R5_met.fits;3.23667;26516.6;6.99062;0.682667
20200911201707122_OBSJAROMER-R5_met.fits;2.90111;26515.1;5.90043;0.170667
20200911201634525_OBSJAROMER-R5_snap.fits;3.83294;26515.1;5.12593;0
20200911201745863_OBSJAROMER-R5_met.fits;3.11806;26515.1;6.38818;0.170667
20200911201757298_OBSJAROMER-R5_met.fits;2.6911;26513.7;5.45108;0.170667
20200911201802077_OBSJAROMER-R5_met.fits;2.86782;26515.1;6.83817;0.170667
20200911201804978_OBSJAROMER-R5_met.fits;3.38314;26513.7;6.89241;0.170667
20200911201815218_OBSJAROMER-R5_met.fits;3.0812;26515.1;6.73044;0.170667
20200911201734599_OBSJAROMER-R5_snap.fits;2.99188;26515.1;4.45364;0
20200911201831431_OBSJAROMER-R5_met.fits;2.8848;26516.6;6.11678;0.170667
20200911201846109_OBSJAROMER-R5_met.fits;3.02202;26513.7;6.1865;0.170667
20200911201852423_OBSJAROMER-R5_met.fits;2.70717;26513.7;6.17962;0.170667
20200911201904029_OBSJAROMER-R5_met.fits;3.1259;26513.7;6.99613;0.170667
20200911201907442_OBSJAROMER-R5_met.fits;3.28363;26513.7;6.78079;4.096
20200911201913415_OBSJAROMER-R5_met.fits;2.64613;26513.7;5.55061;0.170667
20200911201921266_OBSJAROMER-R5_met.fits;2.82651;26513.7;7.10973;0.170667
20200911201834674_OBSJAROMER-R5_snap.fits;3.23869;26513.7;3.85189;0
20200911201936797_OBSJAROMER-R5_met.fits;2.83069;26516.6;6.72114;0.170667
20200911201944306_OBSJAROMER-R5_met.fits;2.8269;26515.1;7.25312;0.170667
20200911201946354_OBSJAROMER-R5_met.fits;2.77192;26515.1;6.11028;0.170667
20200911201959325_OBSJAROMER-R5_met.fits;3.23075;26509.3;6.96301;0.853333
20200911202013831_OBSJAROMER-R5_met.fits;2.57982;26534.2;5.33739;0.170667
20200911202020487_OBSJAROMER-R5_met.fits;3.10115;26513.7;6.91389;0.170667
20200911201934749_OBSJAROMER-R5_snap.fits;3.36713;26503.4;4.4713;0
20200911202041309_OBSJAROMER-R5_met.fits;3.26965;26512.2;6.59581;0.853333
20200911202044551_OBSJAROMER-R5_met.fits;3.526;26525.4;7.25936;1.70667
20200911202034823_OBSJAROMER-R5_snap.fits;3.32226;26512.2;5.74398;0
20200911202135239_OBSJAROMER-R5_met.fits;3.15863;26513.7;6.37304;0.170667
20200911202150087_OBSJAROMER-R5_met.fits;3.08531;26513.7;6.4168;3.24267
20200911202158962_OBSJAROMER-R5_met.fits;3.44132;26509.3;7.43349;0.170667
20200911202134898_OBSJAROMER-R5_snap.fits;3.95657;26513.7;3.9122;0
20200911202252551_OBSJAROMER-R5_met.fits;3.40727;26513.7;6.97244;0.170667
20200911202259207_OBSJAROMER-R5_met.fits;3.32633;26513.7;6.69261;0.170667
20200911202318493_OBSJAROMER-R5_met.fits;3.4931;26512.2;8.07934;0.682667
20200911202234973_OBSJAROMER-R5_snap.fits;3.48442;26513.7;4.11473;0
20200911202338119_OBSJAROMER-R5_met.fits;3.045;26513.7;6.47523;0.170667
20200911202356381_OBSJAROMER-R5_met.fits;2.78269;26513.7;6.26811;0.170667
20200911202431026_OBSJAROMER-R5_met.fits;3.34857;26510.7;7.03697;0.170667
20200911202335047_OBSJAROMER-R5_snap.fits;4.25656;26512.2;5.31235;0
20200911202443997_OBSJAROMER-R5_met.fits;2.64715;26506.3;5.8419;0.170667
20200911202516253_OBSJAROMER-R5_met.fits;3.41016;26512.2;7.82065;0.170667
20200911202529053_OBSJAROMER-R5_met.fits;2.84818;26513.7;5.87902;0.170667
20200911202435122_OBSJAROMER-R5_snap.fits;3.21906;26512.2;5.42921;0
20200911202624690_OBSJAROMER-R5_met.fits;2.96716;26510.7;6.71042;0.170667
20200911202626738_OBSJAROMER-R5_met.fits;3.15397;26512.2;7.10029;0.170667
20200911202535197_OBSJAROMER-R5_snap.fits;3.61223;26512.2;4.22521;0
20200911202657629_OBSJAROMER-R5_met.fits;3.16789;26510.7;6.8936;0.170667
20200911202726301_OBSJAROMER-R5_met.fits;2.59197;26512.2;5.96059;0.170667
20200911202635271_OBSJAROMER-R5_snap.fits;3.19727;26545.9;2.94373;0
20200911202756338_OBSJAROMER-R5_met.fits;2.83109;26512.2;5.87337;0.170667
20200911202800434_OBSJAROMER-R5_met.fits;3.13499;26512.2;6.36208;0.170667
20200911202814941_OBSJAROMER-R5_met.fits;2.88497;26519.5;6.45475;0.682667
20200911202821767_OBSJAROMER-R5_met.fits;3.3932;26512.2;6.96288;0.170667
20200911202735346_OBSJAROMER-R5_snap.fits;3.61637;26512.2;3.8763;0
20200911202902045_OBSJAROMER-R5_met.fits;2.91669;26512.2;6.09237;0.170667
20200911202835421_OBSJAROMER-R5_snap.fits;3.48317;26515.1;5.28238;0
20200911202943517_OBSJAROMER-R5_met.fits;3.07236;26512.2;6.37419;0.170667
20200911202935495_OBSJAROMER-R5_snap.fits;4.33232;26513.7;4.18405;0
20200911203042226_OBSJAROMER-R5_met.fits;3.19226;26513.7;6.88601;0.170667
20200911203049735_OBSJAROMER-R5_met.fits;3.07184;26513.7;6.20903;0.170667
20200911203102535_OBSJAROMER-R5_met.fits;3.19865;26513.7;6.74179;0.170667
20200911203105607_OBSJAROMER-R5_met.fits;3.28662;26513.7;6.83744;1.87733
20200911203111069_OBSJAROMER-R5_met.fits;2.8777;26513.7;6.48511;0.170667
20200911203126429_OBSJAROMER-R5_met.fits;3.13194;26512.2;6.42235;0.170667
20200911203035570_OBSJAROMER-R5_snap.fits;4.04722;26513.7;4.97738;0
20200911203227698_OBSJAROMER-R5_met.fits;3.00449;26512.2;6.2829;0.170667
20200911203231111_OBSJAROMER-R5_met.fits;3.19082;26512.2;7.25224;0.341333
20200911203135645_OBSJAROMER-R5_snap.fits;4.40338;26512.2;4.66419;0
20200911203308146_OBSJAROMER-R5_met.fits;3.68875;26512.2;7.71779;0.170667
20200911203235719_OBSJAROMER-R5_snap.fits;3.82261;26512.2;3.76598;0
20200911203335794_OBSJAROMER-R5_snap.fits;4.10762;26516.6;5.5275;0
20200911203440306_OBSJAROMER-R5_met.fits;3.47611;26512.2;7.08586;0.170667
20200911203502834_OBSJAROMER-R5_met.fits;3.37681;26510.7;6.88993;0.170667
20200911203510855_OBSJAROMER-R5_met.fits;3.29829;26512.2;7.09912;2.73067
20200911203435869_OBSJAROMER-R5_snap.fits;4.03852;26512.2;4.07326;0
20200911203538333_OBSJAROMER-R5_met.fits;3.26636;26512.2;6.76626;0.170667
20200911203553010_OBSJAROMER-R5_met.fits;3.51048;26512.2;7.78178;0.170667
20200911203558301_OBSJAROMER-R5_met.fits;2.89792;26497.6;5.82472;0.170667
20200911203609394_OBSJAROMER-R5_met.fits;2.91271;26512.2;6.22001;1.70667
20200911203613319_OBSJAROMER-R5_met.fits;3.48448;26512.2;7.18206;0.170667
20200911203616050_OBSJAROMER-R5_met.fits;3.02278;26512.2;6.24715;0.512
20200911203535943_OBSJAROMER-R5_snap.fits;4.99608;26512.2;6.05494;0
20200911203647282_OBSJAROMER-R5_met.fits;3.71092;26512.2;7.96136;0.170667
20200911203651207_OBSJAROMER-R5_met.fits;4.15685;26513.7;8.38686;0.341333
20200911203704519_OBSJAROMER-R5_met.fits;3.71134;26512.2;7.70967;0.170667
20200911203716637_OBSJAROMER-R5_met.fits;3.53114;26512.2;7.22215;0.170667
20200911203636018_OBSJAROMER-R5_snap.fits;3.76066;26449.2;3.37151;0
20200911203811762_OBSJAROMER-R5_met.fits;3.33169;26518.1;7.03926;0.170667
20200911203736093_OBSJAROMER-R5_snap.fits;3.94272;26512.2;6.05438;0
20200911203853063_OBSJAROMER-R5_met.fits;3.01247;26512.2;6.78635;0.170667
20200911203916786_OBSJAROMER-R5_met.fits;3.09817;26512.2;6.30631;0.170667
20200911203925319_OBSJAROMER-R5_met.fits;3.7028;26510.7;7.70359;0.170667
20200911203932487_OBSJAROMER-R5_met.fits;3.4346;26512.2;6.9755;0.170667
20200911203836167_OBSJAROMER-R5_snap.fits;3.46431;26537.1;4.87266;0
20200911203939314_OBSJAROMER-R5_met.fits;2.99119;26512.2;7.01259;0.682667
20200911204026247_OBSJAROMER-R5_met.fits;3.05716;26512.2;6.25911;1.024
20200911203936242_OBSJAROMER-R5_snap.fits;3.89892;26512.2;3.42412;0
20200911204040754_OBSJAROMER-R5_met.fits;3.00406;26512.2;6.35487;0.170667
20200911204107549_OBSJAROMER-R5_met.fits;2.93908;26493.2;6.10762;0.170667
20200911204122226_OBSJAROMER-R5_met.fits;3.20904;26512.2;7.24544;0.170667
20200911204036317_OBSJAROMER-R5_snap.fits;3.72585;26512.2;7.11972;0
20200911204134855_OBSJAROMER-R5_met.fits;3.44358;26512.2;7.11972;0.170667
20200911204138439_OBSJAROMER-R5_met.fits;2.96072;26512.2;6.16923;0.170667
20200911204159602_OBSJAROMER-R5_met.fits;2.64406;26510.7;5.94137;0.170667
20200911204136391_OBSJAROMER-R5_snap.fits;3.3897;26455.1;4.9072;0
20200911204307015_OBSJAROMER-R5_met.fits;2.6115;26512.2;5.23415;1.87733
20200911204236466_OBSJAROMER-R5_snap.fits;3.55616;26510.7;5.38898;0
20200911204333639_OBSJAROMER-R5_met.fits;2.92322;26509.3;5.97243;0.170667
20200911204413063_OBSJAROMER-R5_met.fits;3.64581;26506.3;7.53436;0.170667
20200911204336541_OBSJAROMER-R5_snap.fits;3.40965;26510.7;4.67328;0
20200911204501191_OBSJAROMER-R5_met.fits;3.48916;26509.3;7.51773;0.341333
20200911204511261_OBSJAROMER-R5_met.fits;3.18254;26506.3;7.6383;0.512
20200911204531229_OBSJAROMER-R5_met.fits;4.01297;26512.2;9.27073;0.170667
20200911204436615_OBSJAROMER-R5_snap.fits;3.80909;26513.7;5.21091;0
20200911204533447_OBSJAROMER-R5_met.fits;2.99786;26507.8;6.09415;0.170667
20200911204552562_OBSJAROMER-R5_met.fits;3.4342;26510.7;7.14847;0.341333
20200911204628061_OBSJAROMER-R5_met.fits;3.29568;26513.7;6.78832;0.170667
20200911204536690_OBSJAROMER-R5_snap.fits;3.825;26510.7;5.94864;0
20200911204717554_OBSJAROMER-R5_met.fits;3.3935;26510.7;6.844;0.170667
20200911204636765_OBSJAROMER-R5_snap.fits;4.06313;26521;2.92898;0
20200911204745373_OBSJAROMER-R5_met.fits;2.79248;26510.7;5.61881;0.170667
20200911204807901_OBSJAROMER-R5_met.fits;3.04417;26510.7;6.82407;0.170667
20200911204810973_OBSJAROMER-R5_met.fits;3.46771;26510.7;7.68098;0.170667
20200911204815751_OBSJAROMER-R5_met.fits;3.68158;26510.7;7.40501;0.170667
20200911204825138_OBSJAROMER-R5_met.fits;2.84783;26510.7;5.99449;0.170667
20200911204736839_OBSJAROMER-R5_snap.fits;3.29839;26507.8;5.60341;0
20200911204836061_OBSJAROMER-R5_met.fits;3.42093;26503.4;6.96593;0.170667
20200911204851250_OBSJAROMER-R5_met.fits;3.61319;26507.8;7.24326;0.341333
20200911204920605_OBSJAROMER-R5_met.fits;3.61177;26513.7;7.31481;1.36533
20200911204925383_OBSJAROMER-R5_met.fits;3.3058;26509.3;6.86996;0.170667
20200911204836914_OBSJAROMER-R5_snap.fits;3.91295;26510.7;4.60123;0
20200911205003271_OBSJAROMER-R5_met.fits;3.47826;26510.7;7.29479;7.33867
20200911205020679_OBSJAROMER-R5_met.fits;3.23771;26510.7;7.14755;0.341333
20200911205024946_OBSJAROMER-R5_met.fits;3.69603;26510.7;7.73119;0.170667
20200911205032455_OBSJAROMER-R5_met.fits;3.11635;26510.7;6.65093;0.170667
20200911204936989_OBSJAROMER-R5_snap.fits;4.27629;26509.3;4.50776;0
20200911205038941_OBSJAROMER-R5_met.fits;3.22885;26510.7;7.07197;0.170667
20200911205112733_OBSJAROMER-R5_met.fits;3.45318;26510.7;7.09245;1.024
20200911205128263_OBSJAROMER-R5_met.fits;2.82005;26510.7;5.85055;0.170667
20200911205037063_OBSJAROMER-R5_snap.fits;3.55484;26510.7;5.98636;0
20200911205153522_OBSJAROMER-R5_met.fits;2.90107;26510.7;6.79928;0.170667
20200911205156765_OBSJAROMER-R5_met.fits;2.9839;26509.3;6.122;0.170667
20200911205224071_OBSJAROMER-R5_met.fits;3.04714;26503.4;6.89334;0.170667
20200911205137138_OBSJAROMER-R5_snap.fits;3.30498;26509.3;4.71864;0
20200911205241650_OBSJAROMER-R5_met.fits;2.81207;26512.2;6.21941;0.170667
20200911205255815_OBSJAROMER-R5_met.fits;3.29658;26510.7;6.87381;0.170667
20200911205303154_OBSJAROMER-R5_met.fits;3.04573;26510.7;6.56396;0.170667
20200911205317831_OBSJAROMER-R5_met.fits;3.18285;26506.3;7.24844;1.536
20200911205321245_OBSJAROMER-R5_met.fits;3.4582;26507.8;8.30674;1.36533
20200911205324658_OBSJAROMER-R5_met.fits;2.71421;26510.7;5.7946;0.170667
20200911205326877_OBSJAROMER-R5_met.fits;3.40118;26509.3;7.11365;0.170667
20200911205331826_OBSJAROMER-R5_met.fits;3.63214;26488.8;14.2862;0.341333
20200911205237213_OBSJAROMER-R5_snap.fits;3.26448;26509.3;5.06752;0
20200911205404423_OBSJAROMER-R5_met.fits;2.78711;26509.3;5.81886;0.170667
20200911205422002_OBSJAROMER-R5_met.fits;2.90335;26510.7;6.10775;0.170667
20200911205337287_OBSJAROMER-R5_snap.fits;3.6494;26485.8;5.60931;0
20200911205518663_OBSJAROMER-R5_met.fits;3.46167;26510.7;6.92552;0.170667
20200911205528050_OBSJAROMER-R5_met.fits;3.46256;26510.7;7.09739;0.170667
20200911205437362_OBSJAROMER-R5_snap.fits;3.75934;26510.7;4.77726;0
20200911205538461_OBSJAROMER-R5_met.fits;2.79657;26512.2;5.69753;0.170667
20200911205632733_OBSJAROMER-R5_met.fits;3.37751;26507.8;7.09417;0.170667
20200911205537437_OBSJAROMER-R5_snap.fits;4.15945;26509.3;5.52808;0
20200911205644338_OBSJAROMER-R5_met.fits;2.80409;26503.4;6.17692;0.170667
20200911205651677_OBSJAROMER-R5_met.fits;2.85847;26509.3;5.78014;0.170667
20200911205654578_OBSJAROMER-R5_met.fits;3.23963;26507.8;7.85408;0.170667
20200911205705842_OBSJAROMER-R5_met.fits;3.27175;26512.2;6.84863;0.170667
20200911205720349_OBSJAROMER-R5_met.fits;3.02171;26509.3;6.73414;1.19467
20200911205637511_OBSJAROMER-R5_snap.fits;3.26393;26503.4;3.40621;0
20200911205751239_OBSJAROMER-R5_met.fits;3.5149;26510.7;7.49343;0.170667
20200911205800455_OBSJAROMER-R5_met.fits;3.09883;26507.8;6.96756;1.024
20200911205823154_OBSJAROMER-R5_met.fits;3.50942;26507.8;8.52499;0.170667
20200911205737586_OBSJAROMER-R5_snap.fits;3.45775;26509.3;5.08036;0
20200911205834589_OBSJAROMER-R5_met.fits;2.9466;26509.3;6.42675;0.170667
20200911205856263_OBSJAROMER-R5_met.fits;2.93874;26507.8;6.06495;0.170667
20200911205903090_OBSJAROMER-R5_met.fits;2.72699;26510.7;5.87259;0.170667
20200911205921181_OBSJAROMER-R5_met.fits;2.94368;26509.3;6.68379;0.170667
20200911205837661_OBSJAROMER-R5_snap.fits;3.37055;26507.8;5.0692;0
20200911205937735_OBSJAROMER-R5_snap.fits;3.47079;26507.8;4.4033;0
