# file name; noise; peak f.; mag.; duration
20200911095942898_OBSJAROMER-R5_met.fits;2.99112;26488.8;6.89173;0.170667
20200911100006279_OBSJAROMER-R5_met.fits;3.20693;26484.4;6.57518;0.682667
20200911100013277_OBSJAROMER-R5_met.fits;2.75963;26485.8;6.13869;1.36533
20200911100019591_OBSJAROMER-R5_met.fits;2.69093;26487.3;5.42401;2.38933
20200911100123421_OBSJAROMER-R5_met.fits;3.2077;26481.4;6.94387;0.170667
20200911100132295_OBSJAROMER-R5_met.fits;2.5486;26484.4;5.48909;0.170667
20200911100048605_OBSJAROMER-R5_snap.fits;3.08926;26485.8;5.2827;0
20200911100147997_OBSJAROMER-R5_met.fits;2.96453;26491.7;6.11651;0.170667
20200911100205234_OBSJAROMER-R5_met.fits;2.81011;26488.8;5.84875;1.536
20200911100228615_OBSJAROMER-R5_met.fits;2.86805;26485.8;6.376;0.170667
20200911100148679_OBSJAROMER-R5_snap.fits;3.70003;26484.4;5.16933;0
20200911100239879_OBSJAROMER-R5_met.fits;2.45017;26484.4;5.94373;6.31467
20200911100248754_OBSJAROMER-R5_met.fits;2.98785;26484.4;5.98213;0.853333
20200911100255069_OBSJAROMER-R5_met.fits;2.38173;26484.4;5.08116;0.170667
20200911100309405_OBSJAROMER-R5_met.fits;2.6619;26484.4;5.39244;0.170667
20200911100314525_OBSJAROMER-R5_met.fits;2.84656;26484.4;6.17485;1.024
20200911100327666_OBSJAROMER-R5_met.fits;3.29423;26485.8;6.62352;0.170667
20200911100248754_OBSJAROMER-R5_snap.fits;3.25755;26484.4;5.65015;0
20200911100343538_OBSJAROMER-R5_met.fits;2.8191;26488.8;6.34497;2.048
20200911100406237_OBSJAROMER-R5_met.fits;2.74993;26484.4;5.97235;0.170667
20200911100411186_OBSJAROMER-R5_met.fits;2.66615;26484.4;6.03915;0.170667
20200911100414429_OBSJAROMER-R5_met.fits;2.54547;26484.4;5.32506;0.170667
20200911100424157_OBSJAROMER-R5_met.fits;3.21666;26482.9;7.25861;0.341333
20200911100348829_OBSJAROMER-R5_snap.fits;2.8104;26484.4;4.94884;0
20200911100452487_OBSJAROMER-R5_met.fits;3.01429;26485.8;6.66197;1.536
20200911100505629_OBSJAROMER-R5_met.fits;2.87207;26482.9;5.94007;0.170667
20200911100508871_OBSJAROMER-R5_met.fits;2.675;26484.4;5.67235;1.536
20200911100512285_OBSJAROMER-R5_met.fits;2.59596;26484.4;5.21046;2.38933
20200911100519111_OBSJAROMER-R5_met.fits;2.75822;26484.4;6.9613;0.170667
20200911100526962_OBSJAROMER-R5_met.fits;2.9228;26484.4;6.72904;5.29067
20200911100534130_OBSJAROMER-R5_met.fits;2.64379;26484.4;5.32541;0.170667
20200911100448903_OBSJAROMER-R5_snap.fits;3.28594;26484.4;4.37797;0
20200911100605021_OBSJAROMER-R5_met.fits;2.64993;26484.4;6.20525;3.24267
20200911100611335_OBSJAROMER-R5_met.fits;2.73563;26484.4;5.49406;2.73067
20200911100616626_OBSJAROMER-R5_met.fits;2.73932;26484.4;7.11504;0.170667
20200911100634034_OBSJAROMER-R5_met.fits;2.86734;26488.8;6.58045;0.170667
20200911100548978_OBSJAROMER-R5_snap.fits;3.98183;26484.4;4.88614;0
20200911100649394_OBSJAROMER-R5_met.fits;2.77792;26485.8;5.70254;0.170667
20200911100659122_OBSJAROMER-R5_met.fits;2.82243;26484.4;5.86503;0.341333
20200911100715335_OBSJAROMER-R5_met.fits;2.5173;26484.4;5.56889;0.170667
20200911100740765_OBSJAROMER-R5_met.fits;2.76158;26485.8;5.68613;0.170667
20200911100649053_OBSJAROMER-R5_snap.fits;3.29354;26485.8;4.60548;0
20200911100750834_OBSJAROMER-R5_met.fits;3.07977;26484.4;6.27291;1.024
20200911100811826_OBSJAROMER-R5_met.fits;2.72308;26484.4;5.49971;2.21867
20200911100825309_OBSJAROMER-R5_met.fits;2.7193;26484.4;5.59454;0.341333
20200911100828893_OBSJAROMER-R5_met.fits;2.59811;26484.4;5.62725;10.4107
20200911100842205_OBSJAROMER-R5_met.fits;2.73179;26485.8;6.64213;0.341333
20200911100749127_OBSJAROMER-R5_snap.fits;3.51401;26484.4;4.03768;0
20200911100856882_OBSJAROMER-R5_met.fits;3.05366;26484.4;6.31963;0.170667
20200911100859101_OBSJAROMER-R5_met.fits;2.13743;26484.4;6.36941;1.36533
20200911100922141_OBSJAROMER-R5_met.fits;2.84803;26481.4;6.20744;0.170667
20200911100927943_OBSJAROMER-R5_met.fits;2.58094;26484.4;5.48115;0.512
20200911100937671_OBSJAROMER-R5_met.fits;2.94759;26484.4;6.34819;0.170667
20200911100849202_OBSJAROMER-R5_snap.fits;3.19933;26484.4;4.94894;0
20200911100946717_OBSJAROMER-R5_met.fits;2.77398;26484.4;5.67805;0.170667
20200911100951325_OBSJAROMER-R5_met.fits;2.78562;26484.4;6.24497;0.170667
20200911101006514_OBSJAROMER-R5_met.fits;2.79055;26484.4;5.6352;0.170667
20200911101014365_OBSJAROMER-R5_met.fits;2.50373;26499;5.45878;0.170667
20200911100949277_OBSJAROMER-R5_snap.fits;2.984;26482.9;5.08847;0
20200911101057543_OBSJAROMER-R5_met.fits;3.03344;26482.9;6.28207;0.170667
20200911101117341_OBSJAROMER-R5_met.fits;3.01135;26482.9;6.06476;0.341333
20200911101124509_OBSJAROMER-R5_met.fits;3.2425;26485.8;6.79621;0.170667
20200911101049351_OBSJAROMER-R5_snap.fits;3.20408;26547.4;2.76743;0
20200911101219463_OBSJAROMER-R5_met.fits;2.603;26482.9;5.26885;2.38933
20200911101234482_OBSJAROMER-R5_met.fits;2.59669;26480;5.85909;1.87733
20200911101245405_OBSJAROMER-R5_met.fits;3.04011;26491.7;6.60462;0.170667
20200911101149426_OBSJAROMER-R5_snap.fits;3.84958;26482.9;5.69171;0
20200911101255133_OBSJAROMER-R5_met.fits;2.74566;26485.8;6.38798;0.170667
20200911101310834_OBSJAROMER-R5_met.fits;2.84684;26482.9;6.67101;0.512
20200911101332509_OBSJAROMER-R5_met.fits;3.03478;26484.4;6.21227;0.170667
20200911101334727_OBSJAROMER-R5_met.fits;2.75282;26481.4;5.51544;0.170667
20200911101339165_OBSJAROMER-R5_met.fits;3.16016;26480;6.7612;1.87733
20200911101249501_OBSJAROMER-R5_snap.fits;3.55669;26491.7;4.17189;0
20200911101345991_OBSJAROMER-R5_met.fits;2.82538;26484.4;6.00239;1.36533
20200911101353501_OBSJAROMER-R5_met.fits;3.48979;26484.4;7.18586;0.170667
20200911101401010_OBSJAROMER-R5_met.fits;2.86271;26481.4;5.78888;1.19467
20200911101423879_OBSJAROMER-R5_met.fits;2.98884;26481.4;6.32653;0.170667
20200911101349575_OBSJAROMER-R5_snap.fits;3.13059;26481.4;4.45963;0
20200911101447602_OBSJAROMER-R5_met.fits;2.96253;26481.4;5.98871;4.096
20200911101455111_OBSJAROMER-R5_met.fits;2.75978;26481.4;6.30685;1.70667
20200911101449650_OBSJAROMER-R5_snap.fits;3.41146;26465.3;2.85168;0
20200911101601671_OBSJAROMER-R5_met.fits;3.03609;26481.4;6.15427;1.19467
20200911101609351_OBSJAROMER-R5_met.fits;2.43659;26477.1;5.21289;0.170667
20200911101612935_OBSJAROMER-R5_met.fits;2.56993;26482.9;6.11223;0.170667
20200911101624541_OBSJAROMER-R5_met.fits;3.52128;26482.9;7.35462;0.170667
20200911101634610_OBSJAROMER-R5_met.fits;2.84263;26481.4;5.76218;0.170667
20200911101640925_OBSJAROMER-R5_met.fits;2.47032;26482.9;6.78886;0.170667
20200911101549725_OBSJAROMER-R5_snap.fits;2.56486;26482.9;4.79563;0
20200911101656114_OBSJAROMER-R5_met.fits;2.58553;26482.9;5.41229;0.170667
20200911101742535_OBSJAROMER-R5_met.fits;2.86177;26487.3;5.99854;2.21867
20200911101649799_OBSJAROMER-R5_snap.fits;3.03107;26482.9;4.15091;0
20200911101752263_OBSJAROMER-R5_met.fits;2.97817;26482.9;6.37222;0.170667
20200911101758919_OBSJAROMER-R5_met.fits;2.83872;26482.9;5.9475;0.170667
20200911101805917_OBSJAROMER-R5_met.fits;2.67714;26484.4;5.97891;1.536
20200911101829469_OBSJAROMER-R5_met.fits;2.75735;26481.4;5.84139;0.170667
20200911101749874_OBSJAROMER-R5_snap.fits;2.42689;26482.9;3.87419;0
20200911101847047_OBSJAROMER-R5_met.fits;2.9418;26484.4;6.53566;1.70667
20200911101851655_OBSJAROMER-R5_met.fits;2.43925;26482.9;4.95146;0.341333
20200911101857458_OBSJAROMER-R5_met.fits;2.58474;26482.9;6.3069;0.170667
20200911101919474_OBSJAROMER-R5_met.fits;2.38683;26482.9;4.87089;0.170667
20200911101929031_OBSJAROMER-R5_met.fits;2.49203;26482.9;6.28337;0.170667
20200911101849949_OBSJAROMER-R5_snap.fits;2.88554;26480;5.83723;0
20200911101952413_OBSJAROMER-R5_met.fits;2.62769;26484.4;5.94256;0.170667
20200911102007602_OBSJAROMER-R5_met.fits;2.99029;26484.4;6.07919;0.170667
20200911102019037_OBSJAROMER-R5_met.fits;3.04823;26490.2;6.41408;0.170667
20200911102025863_OBSJAROMER-R5_met.fits;2.55959;26484.4;5.13543;0.170667
20200911101950023_OBSJAROMER-R5_snap.fits;3.37635;26484.4;4.3789;0
20200911102058973_OBSJAROMER-R5_met.fits;2.92698;26484.4;6.21249;2.90133
20200911102114503_OBSJAROMER-R5_met.fits;2.50454;26482.9;5.07184;0.170667
20200911102050098_OBSJAROMER-R5_snap.fits;3.43032;26485.8;3.234;0
20200911102216455_OBSJAROMER-R5_met.fits;3.07453;26485.8;6.21795;0.170667
20200911102219869_OBSJAROMER-R5_met.fits;3.23217;26484.4;6.93105;0.170667
20200911102150173_OBSJAROMER-R5_snap.fits;3.131;26540;3.6841;0
20200911102247346_OBSJAROMER-R5_met.fits;2.93521;26485.8;5.87342;0.170667
20200911102257074_OBSJAROMER-R5_met.fits;2.33072;26485.8;5.94294;0.170667
20200911102314141_OBSJAROMER-R5_met.fits;2.66034;26487.3;5.38982;0.170667
20200911102321991_OBSJAROMER-R5_met.fits;2.4327;26487.3;4.90821;0.170667
20200911102250247_OBSJAROMER-R5_snap.fits;2.67683;26487.3;5.16053;0
20200911102349298_OBSJAROMER-R5_met.fits;2.54417;26487.3;5.212;0.170667
20200911102357490_OBSJAROMER-R5_met.fits;2.80937;26488.8;5.63655;0.341333
20200911102406023_OBSJAROMER-R5_met.fits;2.79553;26488.8;5.87125;0.512
20200911102415922_OBSJAROMER-R5_met.fits;2.46221;26488.8;5.54348;1.024
20200911102420018_OBSJAROMER-R5_met.fits;2.62968;26488.8;5.5113;0.170667
20200911102350322_OBSJAROMER-R5_snap.fits;3.13412;26459.5;4.20362;0
20200911102447325_OBSJAROMER-R5_met.fits;2.76825;26478.5;5.72856;0.853333
20200911102454834_OBSJAROMER-R5_met.fits;2.81126;26487.3;6.54588;0.170667
20200911102501831_OBSJAROMER-R5_met.fits;2.99672;26488.8;6.53046;0.170667
20200911102517703_OBSJAROMER-R5_met.fits;3.11667;26491.7;6.31013;0.170667
20200911102528797_OBSJAROMER-R5_met.fits;2.84435;26488.8;5.92081;9.38667
20200911102543645_OBSJAROMER-R5_met.fits;2.68179;26488.8;5.72052;0.170667
20200911102450397_OBSJAROMER-R5_snap.fits;3.07731;26488.8;3.17636;0
20200911102554055_OBSJAROMER-R5_met.fits;2.81317;26488.8;5.64736;0.170667
20200911102602759_OBSJAROMER-R5_met.fits;2.84455;26490.2;5.73264;0.170667
20200911102611975_OBSJAROMER-R5_met.fits;3.07947;26488.8;6.16702;0.170667
20200911102625629_OBSJAROMER-R5_met.fits;3.07864;26490.2;7.11001;0.512
20200911102628359_OBSJAROMER-R5_met.fits;2.76275;26490.2;5.60423;0.170667
20200911102636893_OBSJAROMER-R5_met.fits;2.4352;26491.7;5.39839;1.19467
20200911102550471_OBSJAROMER-R5_snap.fits;4.24345;26490.2;4.16114;0
20200911102652935_OBSJAROMER-R5_met.fits;2.69796;26490.2;6.32564;0.170667
20200911102658226_OBSJAROMER-R5_met.fits;3.15014;26490.2;6.52943;0.341333
20200911102705223_OBSJAROMER-R5_met.fits;2.73557;26490.2;5.7054;0.170667
20200911102729970_OBSJAROMER-R5_met.fits;3.21062;26491.7;6.96224;0.170667
20200911102741917_OBSJAROMER-R5_met.fits;2.72246;26491.7;5.66457;0.170667
20200911102650546_OBSJAROMER-R5_snap.fits;2.77922;26491.7;4.07718;0
20200911102758130_OBSJAROMER-R5_met.fits;2.96866;26491.7;6.00804;0.170667
20200911102841479_OBSJAROMER-R5_met.fits;2.90141;26491.7;5.86813;0.341333
20200911102750621_OBSJAROMER-R5_snap.fits;2.83575;26491.7;4.50721;0
20200911102852061_OBSJAROMER-R5_met.fits;3.77819;26490.2;7.84777;0.170667
20200911102855815_OBSJAROMER-R5_met.fits;2.78404;26491.7;5.59719;0.170667
20200911102913735_OBSJAROMER-R5_met.fits;2.84237;26491.7;5.73531;3.072
20200911102927730_OBSJAROMER-R5_met.fits;2.81343;26493.2;6.38236;0.170667
20200911102930973_OBSJAROMER-R5_met.fits;2.79832;26493.2;5.60093;0.170667
20200911102938482_OBSJAROMER-R5_met.fits;2.70264;26490.2;5.5531;1.024
20200911102850695_OBSJAROMER-R5_snap.fits;3.52648;26499;3.98149;0
20200911102951965_OBSJAROMER-R5_met.fits;2.7155;26494.6;6.19399;0.170667
20200911102955378_OBSJAROMER-R5_met.fits;2.95891;26493.2;6.20829;0.341333
20200911103018930_OBSJAROMER-R5_met.fits;2.61306;26494.6;6.07061;0.341333
20200911103028487_OBSJAROMER-R5_met.fits;2.63221;26497.6;5.44923;1.024
20200911103044359_OBSJAROMER-R5_met.fits;2.59966;26494.6;6.05905;0.170667
20200911102950770_OBSJAROMER-R5_snap.fits;3.01;26493.2;4.31291;0
20200911103051527_OBSJAROMER-R5_met.fits;2.4266;26493.2;5.52538;0.170667
20200911103056135_OBSJAROMER-R5_met.fits;3.02186;26494.6;6.8057;0.170667
20200911103128221_OBSJAROMER-R5_met.fits;2.60539;26494.6;5.61538;0.170667
20200911103132317_OBSJAROMER-R5_met.fits;2.69761;26494.6;5.76497;0.170667
20200911103145629_OBSJAROMER-R5_met.fits;2.7232;26485.8;5.49359;0.170667
20200911103050845_OBSJAROMER-R5_snap.fits;3.04018;26478.5;4.80294;0
20200911103149042_OBSJAROMER-R5_met.fits;2.57701;26494.6;5.43476;0.170667
20200911103157405_OBSJAROMER-R5_met.fits;2.36996;26494.6;5.95852;0.170667
20200911103159965_OBSJAROMER-R5_met.fits;2.65911;26494.6;5.33465;0.170667
20200911103228125_OBSJAROMER-R5_met.fits;2.83372;26494.6;5.90334;0.341333
20200911103236317_OBSJAROMER-R5_met.fits;2.84426;26499;6.15864;0.853333
20200911103245703_OBSJAROMER-R5_met.fits;2.73233;26493.2;5.63604;0.170667
20200911103150919_OBSJAROMER-R5_snap.fits;2.74374;26494.6;5.26201;0
20200911103256967_OBSJAROMER-R5_met.fits;2.48737;26503.4;4.9897;0.170667
20200911103302770_OBSJAROMER-R5_met.fits;2.55527;26496.1;6.09859;0.170667
20200911103320007_OBSJAROMER-R5_met.fits;2.85605;26496.1;6.13366;0.170667
20200911103340999_OBSJAROMER-R5_met.fits;2.48449;26497.6;5.29844;0.170667
20200911103250994_OBSJAROMER-R5_snap.fits;3.49446;26497.6;3.16954;0
20200911103354482_OBSJAROMER-R5_met.fits;2.91922;26497.6;6.33586;0.341333
20200911103408818_OBSJAROMER-R5_met.fits;2.64737;26499;5.44203;1.19467
20200911103412402_OBSJAROMER-R5_met.fits;2.4826;26502;5.35985;0.170667
20200911103421618_OBSJAROMER-R5_met.fits;2.4647;26499;5.95543;0.170667
20200911103425202_OBSJAROMER-R5_met.fits;2.44735;26494.6;5.24199;0.170667
20200911103429469_OBSJAROMER-R5_met.fits;2.46389;26499;5.32608;0.170667
20200911103436125_OBSJAROMER-R5_met.fits;3.3041;26499;6.8541;0.170667
20200911103351069_OBSJAROMER-R5_snap.fits;3.06804;26499;4.09953;0
20200911103448925_OBSJAROMER-R5_met.fits;2.73603;26499;5.68823;0.170667
20200911103516061_OBSJAROMER-R5_met.fits;2.73455;26494.6;5.72768;0.170667
20200911103523570_OBSJAROMER-R5_met.fits;2.45656;26503.4;5.52624;0.170667
20200911103528007_OBSJAROMER-R5_met.fits;2.85572;26500.5;6.38292;0.170667
20200911103536370_OBSJAROMER-R5_met.fits;2.55876;26490.2;6.72987;0.170667
20200911103451143_OBSJAROMER-R5_snap.fits;2.42651;26500.5;3.86055;0
20200911103553437_OBSJAROMER-R5_met.fits;2.98129;26499;6.38301;0.170667
20200911103559239_OBSJAROMER-R5_met.fits;2.76403;26499;5.8142;0.341333
20200911103627229_OBSJAROMER-R5_met.fits;3.20064;26500.5;6.55718;0.170667
20200911103632007_OBSJAROMER-R5_met.fits;2.6782;26497.6;5.72368;0.170667
20200911103551218_OBSJAROMER-R5_snap.fits;3.01241;26500.5;4.50513;0
20200911103656754_OBSJAROMER-R5_met.fits;2.86918;26500.5;6.2031;0.170667
20200911103701362_OBSJAROMER-R5_met.fits;3.07335;26500.5;7.01538;2.90133
20200911103713650_OBSJAROMER-R5_met.fits;2.29511;26494.6;5.02212;0.170667
20200911103717575_OBSJAROMER-R5_met.fits;3.0393;26494.6;6.14113;0.170667
20200911103721159_OBSJAROMER-R5_met.fits;2.69711;26500.5;5.47081;0.682667
20200911103727133_OBSJAROMER-R5_met.fits;2.88032;26500.5;6.17227;1.19467
20200911103651293_OBSJAROMER-R5_snap.fits;2.68166;26500.5;3.45337;0
20200911103749149_OBSJAROMER-R5_met.fits;2.91676;26502;6.02216;0.170667
20200911103810994_OBSJAROMER-R5_met.fits;2.86222;26500.5;5.90852;0.170667
20200911103823282_OBSJAROMER-R5_met.fits;2.76437;26500.5;5.59474;0.512
20200911103837789_OBSJAROMER-R5_met.fits;2.58778;26500.5;6.67761;0.170667
20200911103844957_OBSJAROMER-R5_met.fits;2.64728;26502;5.33195;0.170667
20200911103751367_OBSJAROMER-R5_snap.fits;2.51099;26510.7;4.32508;0
20200911103852125_OBSJAROMER-R5_met.fits;2.71162;26502;5.49329;1.87733
20200911103856733_OBSJAROMER-R5_met.fits;2.97653;26502;6.16455;0.512
20200911103924551_OBSJAROMER-R5_met.fits;2.53215;26502;5.09172;2.048
20200911103851442_OBSJAROMER-R5_snap.fits;2.9116;26502;4.20696;0
20200911103955101_OBSJAROMER-R5_met.fits;2.36911;26502;5.09637;4.096
20200911104010119_OBSJAROMER-R5_met.fits;2.77812;26503.4;5.63022;0.170667
20200911104019165_OBSJAROMER-R5_met.fits;3.08195;26503.4;6.26581;1.36533
20200911104035207_OBSJAROMER-R5_met.fits;3.17991;26503.4;6.59462;0.170667
20200911103951517_OBSJAROMER-R5_snap.fits;2.80205;26480;3.31843;0
20200911104051421_OBSJAROMER-R5_met.fits;2.7097;26507.8;5.79324;0.170667
20200911104059613_OBSJAROMER-R5_met.fits;3.05112;26503.4;6.22693;0.341333
20200911104106951_OBSJAROMER-R5_met.fits;2.69293;26502;5.498;0.170667
20200911104114290_OBSJAROMER-R5_met.fits;2.73728;26503.4;5.75592;0.170667
20200911104118215_OBSJAROMER-R5_met.fits;2.83932;26503.4;6.30384;0.170667
20200911104130503_OBSJAROMER-R5_met.fits;2.75919;26503.4;5.51878;0.170667
20200911104132722_OBSJAROMER-R5_met.fits;2.65069;26502;5.57771;0.170667
20200911104143645_OBSJAROMER-R5_met.fits;2.57771;26510.7;5.50274;1.536
20200911104051591_OBSJAROMER-R5_snap.fits;3.28208;26503.4;4.96112;0
20200911104150642_OBSJAROMER-R5_met.fits;2.12267;26503.4;4.7511;0.170667
20200911104212317_OBSJAROMER-R5_met.fits;2.38623;26503.4;4.77823;0.170667
20200911104216754_OBSJAROMER-R5_met.fits;2.58297;26503.4;5.30705;0.170667
20200911104242013_OBSJAROMER-R5_met.fits;3.13942;26506.3;6.30724;0.170667
20200911104244573_OBSJAROMER-R5_met.fits;2.81852;26503.4;6.23513;1.70667
20200911104151666_OBSJAROMER-R5_snap.fits;3.31106;26503.4;3.20577;0
20200911104257031_OBSJAROMER-R5_met.fits;2.68256;26506.3;5.74823;0.170667
20200911104311026_OBSJAROMER-R5_met.fits;2.57962;26503.4;5.38037;0.512
20200911104319730_OBSJAROMER-R5_met.fits;2.60182;26503.4;6.06162;0.341333
20200911104251741_OBSJAROMER-R5_snap.fits;3.13406;26503.4;4.22674;0
20200911104403079_OBSJAROMER-R5_met.fits;2.65895;26504.9;5.80924;3.072
20200911104434141_OBSJAROMER-R5_met.fits;2.49099;26503.4;5.26608;0.170667
20200911104351815_OBSJAROMER-R5_snap.fits;3.11807;26503.4;4.63644;0
20200911104449501_OBSJAROMER-R5_met.fits;2.99661;26506.3;6.42999;0.512
20200911104457181_OBSJAROMER-R5_met.fits;2.7545;26506.3;5.52159;0.170667
20200911104504007_OBSJAROMER-R5_met.fits;2.9549;26503.4;6.75595;0.170667
20200911104510493_OBSJAROMER-R5_met.fits;2.20676;26504.9;4.82755;0.170667
20200911104526194_OBSJAROMER-R5_met.fits;3.17637;26502;6.65;1.36533
20200911104451890_OBSJAROMER-R5_snap.fits;2.65828;26504.9;4.05801;0
20200911104602034_OBSJAROMER-R5_met.fits;2.91069;26506.3;6.468;0.170667
20200911104604253_OBSJAROMER-R5_met.fits;2.98271;26504.9;6.35388;1.024
20200911104609373_OBSJAROMER-R5_met.fits;2.52133;26500.5;5.29276;2.73067
20200911104615858_OBSJAROMER-R5_met.fits;2.40611;26504.9;5.22531;2.21867
20200911104635826_OBSJAROMER-R5_met.fits;2.66473;26504.9;5.37567;0.341333
20200911104642482_OBSJAROMER-R5_met.fits;2.80999;26504.9;6.00192;0.170667
20200911104551965_OBSJAROMER-R5_snap.fits;3.46691;26545.9;3.20485;0
20200911104716445_OBSJAROMER-R5_met.fits;2.75862;26509.3;5.60851;0.170667
20200911104728562_OBSJAROMER-R5_met.fits;2.83063;26504.9;5.80938;1.36533
20200911104742557_OBSJAROMER-R5_met.fits;2.88745;26506.3;6.25705;1.87733
20200911104652039_OBSJAROMER-R5_snap.fits;3.34063;26504.9;3.98441;0
20200911104750919_OBSJAROMER-R5_met.fits;2.66026;26504.9;5.43276;1.19467
20200911104754162_OBSJAROMER-R5_met.fits;2.54051;26504.9;5.08713;0.170667
20200911104757746_OBSJAROMER-R5_met.fits;2.20849;26506.3;6.22208;0.170667
20200911104813447_OBSJAROMER-R5_met.fits;2.62285;26504.9;5.56908;2.048
20200911104817543_OBSJAROMER-R5_met.fits;2.91053;26504.9;6.17838;0.170667
20200911104824199_OBSJAROMER-R5_met.fits;2.23718;26504.9;5.47603;0.853333
20200911104827783_OBSJAROMER-R5_met.fits;2.90712;26502;5.90834;0.170667
20200911104752114_OBSJAROMER-R5_snap.fits;3.16385;26500.5;5.02143;0
20200911104851165_OBSJAROMER-R5_met.fits;2.61821;26504.9;5.65742;2.56
20200911104901063_OBSJAROMER-R5_met.fits;2.77472;26504.9;6.28227;0.682667
20200911104913693_OBSJAROMER-R5_met.fits;3.156;26504.9;6.35243;0.170667
20200911104920007_OBSJAROMER-R5_met.fits;2.55749;26503.4;5.16338;0.170667
20200911104922738_OBSJAROMER-R5_met.fits;2.76138;26506.3;5.59913;0.341333
20200911104931954_OBSJAROMER-R5_met.fits;2.95384;26506.3;5.91998;0.170667
20200911104941511_OBSJAROMER-R5_met.fits;3.07649;26522.5;6.44883;2.38933
20200911104852189_OBSJAROMER-R5_snap.fits;2.79318;26506.3;3.59724;0
20200911104955506_OBSJAROMER-R5_met.fits;2.75057;26506.3;5.53337;0.853333
20200911105001821_OBSJAROMER-R5_met.fits;2.74405;26506.3;5.61044;0.170667
20200911105018205_OBSJAROMER-R5_met.fits;2.62635;26507.8;6.08995;0.170667
20200911105033565_OBSJAROMER-R5_met.fits;2.51917;26506.3;5.89868;1.024
20200911105043122_OBSJAROMER-R5_met.fits;2.68016;26502;5.53774;0.170667
20200911104952263_OBSJAROMER-R5_snap.fits;3.44592;26506.3;3.10689;0
20200911105054215_OBSJAROMER-R5_met.fits;2.84407;26506.3;6.4536;0.170667
20200911105110429_OBSJAROMER-R5_met.fits;3.271;26507.8;7.03107;8.704
20200911105122717_OBSJAROMER-R5_met.fits;2.83548;26506.3;5.96719;0.170667
20200911105125447_OBSJAROMER-R5_met.fits;2.53609;26506.3;5.11552;0.170667
20200911105129202_OBSJAROMER-R5_met.fits;3.20644;26507.8;6.52283;0.170667
20200911105131250_OBSJAROMER-R5_met.fits;2.70829;26507.8;5.47063;0.170667
20200911105146439_OBSJAROMER-R5_met.fits;2.60586;26507.8;5.22379;1.19467
20200911105052338_OBSJAROMER-R5_snap.fits;2.64301;26507.8;5.29713;0
20200911105150706_OBSJAROMER-R5_met.fits;2.64301;26507.8;5.29713;0.170667
20200911105157703_OBSJAROMER-R5_met.fits;2.6711;26506.3;5.78502;1.70667
20200911105205895_OBSJAROMER-R5_met.fits;2.83328;26500.5;6.34879;1.36533
20200911105226887_OBSJAROMER-R5_met.fits;2.44767;26507.8;5.38652;0.170667
20200911105247538_OBSJAROMER-R5_met.fits;2.73766;26507.8;5.50667;0.170667
20200911105152413_OBSJAROMER-R5_snap.fits;3.00812;26507.8;4.21833;0
20200911105251634_OBSJAROMER-R5_met.fits;3.06971;26506.3;6.57911;0.170667
20200911105320647_OBSJAROMER-R5_met.fits;2.71087;26512.2;5.68902;0.170667
20200911105328669_OBSJAROMER-R5_met.fits;2.93225;26509.3;5.94122;0.170667
20200911105336178_OBSJAROMER-R5_met.fits;2.71877;26506.3;5.70732;0.170667
20200911105252487_OBSJAROMER-R5_snap.fits;2.90505;26506.3;5.1189;0
20200911105357511_OBSJAROMER-R5_met.fits;2.76781;26506.3;5.88023;0.170667
20200911105423282_OBSJAROMER-R5_met.fits;2.46049;26507.8;5.54834;0.170667
20200911105426183_OBSJAROMER-R5_met.fits;3.22662;26507.8;7.30014;0.170667
20200911105431645_OBSJAROMER-R5_met.fits;3.01591;26506.3;6.13974;0.170667
20200911105352562_OBSJAROMER-R5_snap.fits;2.69988;26506.3;4.71971;0
20200911105450077_OBSJAROMER-R5_met.fits;2.64536;26506.3;5.58753;0.512
20200911105457927_OBSJAROMER-R5_met.fits;2.46554;26507.8;4.95467;0.170667
20200911105509021_OBSJAROMER-R5_met.fits;2.38209;26507.8;5.26962;0.170667
20200911105546397_OBSJAROMER-R5_met.fits;2.83104;26507.8;6.02835;0.170667
20200911105452637_OBSJAROMER-R5_snap.fits;3.05286;26507.8;4.63487;0
20200911105551517_OBSJAROMER-R5_met.fits;2.88034;26515.1;6.24839;3.41333
20200911105604487_OBSJAROMER-R5_met.fits;2.83267;26509.3;5.89655;0.170667
20200911105627698_OBSJAROMER-R5_met.fits;2.97352;26507.8;6.55141;0.170667
20200911105552711_OBSJAROMER-R5_snap.fits;3.13089;26534.2;4.318;0
20200911105649031_OBSJAROMER-R5_met.fits;2.48739;26507.8;5.00588;1.70667
20200911105704733_OBSJAROMER-R5_met.fits;2.63614;26509.3;5.37478;0.170667
20200911105708487_OBSJAROMER-R5_met.fits;2.28625;26509.3;4.72397;0.170667
20200911105717191_OBSJAROMER-R5_met.fits;2.7776;26509.3;6.24941;0.853333
20200911105745010_OBSJAROMER-R5_met.fits;2.54634;26509.3;5.74146;0.341333
20200911105748935_OBSJAROMER-R5_met.fits;2.37131;26507.8;6.42693;0.170667
20200911105652786_OBSJAROMER-R5_snap.fits;3.17072;26516.6;5.41887;0
20200911105752349_OBSJAROMER-R5_met.fits;3.17418;26504.9;6.97108;0.170667
20200911105827335_OBSJAROMER-R5_met.fits;3.02463;26509.3;6.04992;0.170667
