# file name; noise; peak f.; mag.; duration
20200911215931975_OBSJAROMER-R5_met.fits;3.10104;26499;6.84568;0.170667
20200911215952455_OBSJAROMER-R5_met.fits;3.43518;26499;7.38906;0.512
20200911220039218_OBSJAROMER-R5_met.fits;3.02897;26499;6.12529;0.170667
20200911220112157_OBSJAROMER-R5_met.fits;2.76188;26499;5.99453;0.170667
20200911220114205_OBSJAROMER-R5_met.fits;3.14218;26502;7.61668;0.170667
20200911220042290_OBSJAROMER-R5_snap.fits;3.42552;26497.6;5.21325;0
20200911220148509_OBSJAROMER-R5_met.fits;3.71072;26500.5;7.48793;0.170667
20200911220231005_OBSJAROMER-R5_met.fits;3.14631;26497.6;6.60229;0.170667
20200911220142365_OBSJAROMER-R5_snap.fits;3.1485;26499;4.21145;0
20200911220243293_OBSJAROMER-R5_met.fits;3.58158;26499;7.23523;0.170667
20200911220259506_OBSJAROMER-R5_met.fits;3.29579;26496.1;6.98362;1.36533
20200911220307698_OBSJAROMER-R5_met.fits;2.94757;26499;6.50213;0.170667
20200911220315378_OBSJAROMER-R5_met.fits;3.51082;26499;7.35404;0.170667
20200911220318621_OBSJAROMER-R5_met.fits;3.36568;26499;7.13157;0.170667
20200911220325106_OBSJAROMER-R5_met.fits;3.38864;26497.6;6.87351;0.170667
20200911220242439_OBSJAROMER-R5_snap.fits;3.45149;26547.4;3.24039;0
20200911220350877_OBSJAROMER-R5_met.fits;3.47272;26497.6;7.10118;1.024
20200911220425351_OBSJAROMER-R5_met.fits;2.94609;26499;6.76491;0.170667
20200911220435762_OBSJAROMER-R5_met.fits;3.71387;26500.5;7.93251;0.170667
20200911220342514_OBSJAROMER-R5_snap.fits;3.73079;26497.6;3.04079;0
20200911220505970_OBSJAROMER-R5_met.fits;2.67113;26500.5;5.99447;0.170667
20200911220516722_OBSJAROMER-R5_met.fits;2.76355;26499;5.58009;0.170667
20200911220531229_OBSJAROMER-R5_met.fits;2.80168;26499;6.5738;0.170667
20200911220442589_OBSJAROMER-R5_snap.fits;3.36285;26500.5;3.87297;0
20200911220542663_OBSJAROMER-R5_snap.fits;3.29521;26499;4.77982;0
20200911220704242_OBSJAROMER-R5_met.fits;3.18473;26499;6.86409;0.853333
20200911220642738_OBSJAROMER-R5_snap.fits;3.56305;26497.6;3.52037;0
20200911220806877_OBSJAROMER-R5_met.fits;3.15925;26497.6;6.56405;1.70667
20200911220828551_OBSJAROMER-R5_met.fits;3.61637;26496.1;7.694;0.170667
20200911220742813_OBSJAROMER-R5_snap.fits;2.7982;26499;3.86691;0
20200911220842887_OBSJAROMER-R5_snap.fits;3.88542;26499;4.07502;0
20200911221029554_OBSJAROMER-R5_met.fits;3.13028;26499;6.30858;1.536
20200911221038599_OBSJAROMER-R5_met.fits;3.39669;26499;7.10322;0.170667
20200911220942962_OBSJAROMER-R5_snap.fits;3.67988;26497.6;6.3566;0
20200911221040818_OBSJAROMER-R5_met.fits;3.1071;26497.6;7.34459;0.341333
20200911221046621_OBSJAROMER-R5_met.fits;3.33967;26499;6.8802;0.682667
20200911221054471_OBSJAROMER-R5_met.fits;3.29049;26497.6;6.9335;0.170667
20200911221102834_OBSJAROMER-R5_met.fits;3.35318;26499;7.1783;0.170667
20200911221110002_OBSJAROMER-R5_met.fits;3.46339;26499;7.02247;0.170667
20200911221120925_OBSJAROMER-R5_met.fits;3.20069;26497.6;6.62887;0.170667
20200911221125362_OBSJAROMER-R5_met.fits;3.18742;26497.6;9.25048;2.38933
20200911221043037_OBSJAROMER-R5_snap.fits;3.27229;26497.6;3.28653;0
20200911221211271_OBSJAROMER-R5_met.fits;3.47107;26497.6;7.00811;0.682667
20200911221219975_OBSJAROMER-R5_met.fits;2.62898;26497.6;5.38855;0.170667
20200911221143111_OBSJAROMER-R5_snap.fits;3.47169;26506.3;3.9118;0
20200911221301106_OBSJAROMER-R5_met.fits;3.22613;26499;8.29413;0.170667
20200911221320903_OBSJAROMER-R5_met.fits;3.16967;26500.5;6.65799;0.170667
20200911221323805_OBSJAROMER-R5_met.fits;3.51147;26499;7.11478;0.170667
20200911221330973_OBSJAROMER-R5_met.fits;3.30697;26500.5;6.96109;1.87733
20200911221243186_OBSJAROMER-R5_snap.fits;3.54158;26497.6;5.18558;0
20200911221357085_OBSJAROMER-R5_met.fits;2.96364;26497.6;6.11517;0.170667
20200911221412957_OBSJAROMER-R5_met.fits;3.41093;26497.6;7.0631;0.170667
20200911221343261_OBSJAROMER-R5_snap.fits;3.17775;26499;4.44808;0
20200911221520711_OBSJAROMER-R5_met.fits;3.24647;26497.6;6.56198;0.170667
20200911221443335_OBSJAROMER-R5_snap.fits;3.42664;26531.2;2.09863;0
20200911221545799_OBSJAROMER-R5_met.fits;3.46476;26497.6;7.29336;0.170667
20200911221558429_OBSJAROMER-R5_met.fits;2.91911;26496.1;7.06691;0.170667
20200911221601842_OBSJAROMER-R5_met.fits;3.00856;26499;6.23834;0.170667
20200911221610034_OBSJAROMER-R5_met.fits;3.73813;26496.1;8.15905;0.170667
20200911221543410_OBSJAROMER-R5_snap.fits;4.14505;26497.6;5.2972;0
20200911221734173_OBSJAROMER-R5_met.fits;3.04277;26496.1;7.20479;0.170667
20200911221643485_OBSJAROMER-R5_snap.fits;3.82353;26497.6;5.00627;0
20200911221749362_OBSJAROMER-R5_met.fits;3.05617;26497.6;6.21358;0.170667
20200911221811719_OBSJAROMER-R5_met.fits;2.8132;26497.6;6.16181;0.170667
20200911221817693_OBSJAROMER-R5_met.fits;3.08374;26497.6;6.74342;0.170667
20200911221743559_OBSJAROMER-R5_snap.fits;3.66758;26497.6;5.31026;0
20200911221851485_OBSJAROMER-R5_met.fits;3.1236;26497.6;6.62211;0.170667
20200911221853533_OBSJAROMER-R5_met.fits;3.1863;26490.2;6.73198;0.170667
20200911221902237_OBSJAROMER-R5_met.fits;2.94654;26496.1;6.51502;0.512
20200911221916061_OBSJAROMER-R5_met.fits;3.42747;26497.6;7.51701;0.170667
20200911221843634_OBSJAROMER-R5_snap.fits;4.0406;26496.1;4.82615;0
20200911221958727_OBSJAROMER-R5_met.fits;3.44612;26497.6;6.93911;0.170667
20200911222006407_OBSJAROMER-R5_met.fits;3.22721;26496.1;6.50715;0.170667
20200911222031666_OBSJAROMER-R5_met.fits;3.14435;26490.2;6.56286;1.36533
20200911221943709_OBSJAROMER-R5_snap.fits;3.4037;26471.2;3.29154;0
20200911222109725_OBSJAROMER-R5_met.fits;3.37737;26496.1;7.35367;0.853333
20200911222115698_OBSJAROMER-R5_met.fits;3.13688;26497.6;6.60386;0.170667
20200911222118429_OBSJAROMER-R5_met.fits;3.27128;26496.1;6.87989;2.73067
20200911222133447_OBSJAROMER-R5_met.fits;3.15858;26496.1;6.88188;0.170667
20200911222136861_OBSJAROMER-R5_met.fits;3.33137;26496.1;6.69392;0.170667
20200911222043783_OBSJAROMER-R5_snap.fits;2.96736;26497.6;3.83868;0
20200911222152562_OBSJAROMER-R5_met.fits;3.5431;26497.6;7.10461;0.853333
20200911222155975_OBSJAROMER-R5_met.fits;3.30097;26497.6;6.92863;0.682667
20200911222203485_OBSJAROMER-R5_met.fits;3.26549;26494.6;6.84161;0.170667
20200911222212701_OBSJAROMER-R5_met.fits;2.99269;26494.6;6.62263;0.170667
20200911222230962_OBSJAROMER-R5_met.fits;3.24821;26502;6.62131;0.853333
20200911222236594_OBSJAROMER-R5_met.fits;3.0991;26497.6;6.39593;0.170667
20200911222143858_OBSJAROMER-R5_snap.fits;3.62161;26482.9;3.38695;0
20200911222243933_OBSJAROMER-R5_snap.fits;3.25763;26496.1;4.52472;0
20200911222411655_OBSJAROMER-R5_met.fits;2.86918;26496.1;5.83568;0.170667
20200911222435037_OBSJAROMER-R5_met.fits;3.01523;26500.5;6.79847;0.170667
20200911222439133_OBSJAROMER-R5_met.fits;3.0349;26500.5;6.1748;0.170667
20200911222344007_OBSJAROMER-R5_snap.fits;3.50124;26496.1;5.28596;0
20200911222453639_OBSJAROMER-R5_met.fits;3.03872;26496.1;7.14026;0.170667
20200911222500295_OBSJAROMER-R5_met.fits;2.67948;26496.1;6.43539;0.170667
20200911222533405_OBSJAROMER-R5_met.fits;2.91564;26496.1;5.8403;0.170667
20200911222444082_OBSJAROMER-R5_snap.fits;3.31231;26496.1;7.18932;0
20200911222542450_OBSJAROMER-R5_met.fits;3.31231;26496.1;7.18932;3.75467
20200911222550983_OBSJAROMER-R5_met.fits;2.85619;26497.6;6.20609;1.36533
20200911222555421_OBSJAROMER-R5_met.fits;3.11258;26496.1;6.33329;5.632
20200911222610269_OBSJAROMER-R5_met.fits;3.61375;26497.6;8.23046;0.170667
20200911222620850_OBSJAROMER-R5_met.fits;2.93246;26485.8;6.0356;0.170667
20200911222544157_OBSJAROMER-R5_snap.fits;3.25574;26487.3;3.84684;0
20200911222648669_OBSJAROMER-R5_met.fits;2.86634;26496.1;5.91915;0.170667
20200911222644231_OBSJAROMER-R5_snap.fits;3.3247;26496.1;5.55769;0
20200911222743111_OBSJAROMER-R5_met.fits;2.66279;26496.1;5.7048;3.41333
20200911222822023_OBSJAROMER-R5_met.fits;3.37537;26494.6;8.12597;0.341333
20200911222828850_OBSJAROMER-R5_met.fits;3.26621;26494.6;6.645;0.170667
20200911222744306_OBSJAROMER-R5_snap.fits;3.54405;26516.6;3.83707;0
20200911222844210_OBSJAROMER-R5_met.fits;3.03992;26487.3;6.54069;0.170667
20200911222855645_OBSJAROMER-R5_met.fits;3.17148;26494.6;6.76478;0.853333
20200911222844381_OBSJAROMER-R5_snap.fits;3.91662;26494.6;3.45702;0
20200911222947869_OBSJAROMER-R5_met.fits;3.40407;26494.6;6.87383;5.632
20200911223004935_OBSJAROMER-R5_met.fits;3.20457;26494.6;7.08331;0.170667
20200911223009202_OBSJAROMER-R5_met.fits;3.21306;26494.6;6.94699;0.170667
20200911223037874_OBSJAROMER-R5_met.fits;2.84009;26496.1;6.28104;0.170667
20200911222944455_OBSJAROMER-R5_snap.fits;3.99021;26490.2;5.06312;0
20200911223047431_OBSJAROMER-R5_met.fits;2.95276;26496.1;6.24486;1.36533
20200911223054258_OBSJAROMER-R5_met.fits;3.03785;26494.6;6.7202;0.170667
20200911223112519_OBSJAROMER-R5_met.fits;3.47991;26494.6;7.24017;0.170667
20200911223132146_OBSJAROMER-R5_met.fits;2.95104;26496.1;6.14368;2.048
20200911223044530_OBSJAROMER-R5_snap.fits;3.32083;26494.6;4.49504;0
20200911223144946_OBSJAROMER-R5_met.fits;3.16459;26494.6;6.47492;0.170667
20200911223147677_OBSJAROMER-R5_met.fits;3.11821;26494.6;6.2784;0.341333
20200911223159282_OBSJAROMER-R5_met.fits;2.83696;26496.1;7.14048;0.170667
20200911223231367_OBSJAROMER-R5_met.fits;3.29281;26493.2;7.35213;0.170667
20200911223239047_OBSJAROMER-R5_met.fits;3.22381;26494.6;6.703;0.170667
20200911223144605_OBSJAROMER-R5_snap.fits;3.96125;26450.7;3.71065;0
20200911223248093_OBSJAROMER-R5_met.fits;3.21752;26494.6;7.91368;0.170667
20200911223302941_OBSJAROMER-R5_met.fits;3.01237;26494.6;6.22336;1.19467
20200911223307037_OBSJAROMER-R5_met.fits;3.44556;26494.6;6.96907;0.170667
20200911223310962_OBSJAROMER-R5_met.fits;3.80325;26493.2;8.04822;0.170667
20200911223329223_OBSJAROMER-R5_met.fits;3.16584;26494.6;6.34216;0.170667
20200911223244679_OBSJAROMER-R5_snap.fits;3.84705;26494.6;4.3567;0
20200911223350898_OBSJAROMER-R5_met.fits;3.02848;26496.1;7.70438;0.341333
20200911223417181_OBSJAROMER-R5_met.fits;2.85091;26494.6;5.84364;0.170667
20200911223425202_OBSJAROMER-R5_met.fits;3.01809;26490.2;6.16876;0.170667
20200911223344754_OBSJAROMER-R5_snap.fits;2.98978;26494.6;3.79422;0
20200911223530909_OBSJAROMER-R5_met.fits;2.791;26491.7;5.66642;0.170667
20200911223444829_OBSJAROMER-R5_snap.fits;3.13156;26493.2;3.08328;0
20200911223614429_OBSJAROMER-R5_met.fits;3.30019;26493.2;6.92323;0.170667
20200911223622791_OBSJAROMER-R5_met.fits;2.96013;26494.6;6.47463;0.170667
20200911223629618_OBSJAROMER-R5_met.fits;3.00436;26487.3;6.57559;0.170667
20200911223544903_OBSJAROMER-R5_snap.fits;2.95382;26493.2;5.70827;0
20200911223644978_OBSJAROMER-R5_snap.fits;3.97115;26494.6;4.52658;0
20200911223745053_OBSJAROMER-R5_snap.fits;4.18691;26493.2;4.95596;0
20200911223929671_OBSJAROMER-R5_met.fits;2.49701;26493.2;5.56121;1.36533
20200911223845127_OBSJAROMER-R5_snap.fits;3.12829;26460.9;3.21773;0
20200911223944349_OBSJAROMER-R5_met.fits;3.74808;26494.6;7.50326;1.36533
20200911224003975_OBSJAROMER-R5_met.fits;2.7993;26493.2;5.80229;2.56
20200911224010973_OBSJAROMER-R5_met.fits;3.19533;26491.7;6.50508;0.170667
20200911223945202_OBSJAROMER-R5_snap.fits;3.77339;26493.2;3.52396;0
20200911224100125_OBSJAROMER-R5_met.fits;3.11964;26494.6;6.50862;2.56
20200911224110706_OBSJAROMER-R5_met.fits;3.31894;26494.6;7.0809;1.536
20200911224115485_OBSJAROMER-R5_met.fits;3.16127;26493.2;6.76294;0.170667
20200911224120263_OBSJAROMER-R5_met.fits;2.99369;26494.6;6.096;0.170667
20200911224126749_OBSJAROMER-R5_met.fits;2.77335;26494.6;6.19003;1.70667
20200911224140914_OBSJAROMER-R5_met.fits;3.09461;26494.6;6.53106;0.170667
20200911224045277_OBSJAROMER-R5_snap.fits;3.85119;26494.6;4.4842;0
20200911224152178_OBSJAROMER-R5_met.fits;3.18312;26494.6;6.9462;0.170667
20200911224210439_OBSJAROMER-R5_met.fits;3.11746;26484.4;6.27561;0.170667
20200911224236210_OBSJAROMER-R5_met.fits;3.09604;26510.7;6.38664;0.170667
20200911224238770_OBSJAROMER-R5_met.fits;3.37974;26493.2;7.03109;0.170667
20200911224145351_OBSJAROMER-R5_snap.fits;3.64315;26493.2;5.14592;0
20200911224317341_OBSJAROMER-R5_met.fits;2.53689;26493.2;5.6354;0.170667
20200911224320754_OBSJAROMER-R5_met.fits;2.69746;26493.2;6.06518;0.170667
20200911224324509_OBSJAROMER-R5_met.fits;3.12134;26493.2;6.26945;0.170667
20200911224245426_OBSJAROMER-R5_snap.fits;3.79617;26493.2;4.76534;0
20200911224356423_OBSJAROMER-R5_met.fits;2.83518;26491.7;5.76206;0.170667
20200911224406322_OBSJAROMER-R5_met.fits;3.66929;26493.2;7.56215;0.170667
20200911224441821_OBSJAROMER-R5_met.fits;3.21815;26490.2;6.64141;0.170667
20200911224345501_OBSJAROMER-R5_snap.fits;3.35762;26493.2;4.23868;0
20200911224450866_OBSJAROMER-R5_met.fits;3.04913;26494.6;6.1504;0.170667
20200911224456839_OBSJAROMER-R5_met.fits;3.28871;26493.2;6.77464;0.170667
20200911224503495_OBSJAROMER-R5_met.fits;2.86538;26493.2;6.59634;3.24267
20200911224509469_OBSJAROMER-R5_met.fits;2.86751;26493.2;6.17009;1.536
20200911224445575_OBSJAROMER-R5_snap.fits;4.09224;26494.6;5.34775;0
20200911224542578_OBSJAROMER-R5_met.fits;2.94025;26497.6;6.58718;2.56
20200911224550087_OBSJAROMER-R5_met.fits;2.78221;26493.2;5.94442;0.170667
20200911224555207_OBSJAROMER-R5_met.fits;2.76636;26497.6;6.32531;0.170667
20200911224607837_OBSJAROMER-R5_met.fits;3.34018;26491.7;6.82797;0.170667
20200911224615517_OBSJAROMER-R5_met.fits;2.73126;26493.2;5.63789;0.170667
20200911224636679_OBSJAROMER-R5_met.fits;2.92852;26493.2;6.22889;0.170667
20200911224545650_OBSJAROMER-R5_snap.fits;3.58774;26493.2;5.6726;0
20200911224655453_OBSJAROMER-R5_met.fits;3.0205;26493.2;6.08716;0.170667
20200911224703303_OBSJAROMER-R5_met.fits;2.48169;26493.2;5.18157;0.170667
20200911224645725_OBSJAROMER-R5_snap.fits;3.54691;26494.6;5.62253;0
20200911224822834_OBSJAROMER-R5_met.fits;3.19803;26493.2;6.51926;0.170667
20200911224745799_OBSJAROMER-R5_snap.fits;3.51812;26493.2;5.03555;0
20200911224845874_OBSJAROMER-R5_snap.fits;3.50046;26491.7;4.33191;0
20200911225020935_OBSJAROMER-R5_met.fits;3.29184;26494.6;6.72037;0.170667
20200911224945949_OBSJAROMER-R5_snap.fits;3.96784;26493.2;5.93151;0
20200911225046023_OBSJAROMER-R5_snap.fits;3.21681;26493.2;3.54252;0
20200911225155655_OBSJAROMER-R5_met.fits;3.27281;26491.7;6.64216;0.170667
20200911225225181_OBSJAROMER-R5_met.fits;3.13108;26491.7;7.27928;0.170667
20200911225146098_OBSJAROMER-R5_snap.fits;4.26557;26491.7;6.18714;0
20200911225248562_OBSJAROMER-R5_met.fits;3.52898;26491.7;7.73562;0.170667
20200911225246173_OBSJAROMER-R5_snap.fits;3.80687;26491.7;4.27138;0
20200911225403655_OBSJAROMER-R5_met.fits;3.42475;26491.7;6.87634;0.853333
20200911225420893_OBSJAROMER-R5_met.fits;3.1539;26493.2;7.08112;0.170667
20200911225423282_OBSJAROMER-R5_met.fits;3.4677;26491.7;7.02649;2.048
20200911225428402_OBSJAROMER-R5_met.fits;3.0297;26490.2;6.70944;0.170667
20200911225346247_OBSJAROMER-R5_snap.fits;3.14529;26488.8;6.16175;0
20200911225447175_OBSJAROMER-R5_met.fits;3.31658;26487.3;7.93084;0.170667
20200911225454514_OBSJAROMER-R5_met.fits;2.80979;26491.7;6.57374;0.170667
20200911225510045_OBSJAROMER-R5_met.fits;3.04101;26490.2;6.73821;0.170667
20200911225517383_OBSJAROMER-R5_met.fits;2.84111;26491.7;5.98414;1.536
20200911225446322_OBSJAROMER-R5_snap.fits;3.2147;26491.7;4.13941;0
20200911225620018_OBSJAROMER-R5_met.fits;3.36133;26490.2;7.46162;0.170667
20200911225626162_OBSJAROMER-R5_met.fits;2.73521;26490.2;5.54789;0.170667
20200911225546397_OBSJAROMER-R5_snap.fits;3.50868;26496.1;5.41033;0
20200911225658589_OBSJAROMER-R5_met.fits;3.18493;26490.2;6.39893;0.170667
20200911225703197_OBSJAROMER-R5_met.fits;2.66905;26491.7;5.95657;0.170667
20200911225729479_OBSJAROMER-R5_met.fits;2.81381;26491.7;5.73465;0.170667
20200911225646471_OBSJAROMER-R5_snap.fits;3.38106;26491.7;4.36653;0
20200911225757298_OBSJAROMER-R5_met.fits;3.09894;26491.7;6.23365;0.170667
20200911225826653_OBSJAROMER-R5_met.fits;2.53264;26490.2;5.27646;0.170667
20200911225839453_OBSJAROMER-R5_met.fits;3.32226;26488.8;7.86972;0.170667
20200911225746546_OBSJAROMER-R5_snap.fits;3.34809;26490.2;5.67074;0
20200911225846621_OBSJAROMER-R5_snap.fits;3.24122;26515.1;4.97397;0
20200911225946695_OBSJAROMER-R5_snap.fits;4.01111;26490.2;3.84266;0
