# file name; noise; peak f.; mag.; duration
20200911165938759_OBSJAROMER-R5_met.fits;2.83382;26531.2;6.71275;0.170667
20200911165944733_OBSJAROMER-R5_met.fits;2.98281;26532.7;6.26056;0.170667
20200911165953778_OBSJAROMER-R5_met.fits;3.05727;26531.2;6.37117;0.170667
20200911170008455_OBSJAROMER-R5_met.fits;2.88972;26529.8;7.83619;0.170667
20200911170014941_OBSJAROMER-R5_met.fits;3.20865;26531.2;6.44219;0.170667
20200911170022109_OBSJAROMER-R5_met.fits;2.97095;26531.2;6.51513;0.170667
20200911170029959_OBSJAROMER-R5_met.fits;2.90652;26532.7;6.40057;0.170667
20200911170035762_OBSJAROMER-R5_met.fits;3.28683;26532.7;6.69606;0.512
20200911170044466_OBSJAROMER-R5_met.fits;2.66592;26532.7;6.51058;1.536
20200911170102557_OBSJAROMER-R5_met.fits;3.05344;26531.2;6.71444;1.19467
20200911170110066_OBSJAROMER-R5_met.fits;2.5927;26544.4;5.53624;0.170667
20200911170019890_OBSJAROMER-R5_snap.fits;4.15608;26531.2;3.91146;0
20200911170130205_OBSJAROMER-R5_met.fits;3.17555;26532.7;6.51632;2.90133
20200911170136861_OBSJAROMER-R5_met.fits;2.6626;26532.7;5.94922;1.36533
20200911170142663_OBSJAROMER-R5_met.fits;3.21295;26531.2;6.85135;0.170667
20200911170150685_OBSJAROMER-R5_met.fits;2.72594;26528.3;5.60031;2.38933
20200911170157170_OBSJAROMER-R5_met.fits;2.40937;26529.8;4.89697;4.26667
20200911170206045_OBSJAROMER-R5_met.fits;3.02301;26525.4;6.75671;0.341333
20200911170208263_OBSJAROMER-R5_met.fits;2.92909;26531.2;6.4789;1.87733
20200911170119965_OBSJAROMER-R5_snap.fits;3.16135;26509.3;6.01682;0
20200911170223965_OBSJAROMER-R5_met.fits;2.59761;26529.8;5.75215;0.170667
20200911170227378_OBSJAROMER-R5_met.fits;2.83883;26532.7;5.73137;0.170667
20200911170257586_OBSJAROMER-R5_met.fits;3.23815;26535.6;6.9642;0.341333
20200911170301511_OBSJAROMER-R5_met.fits;3.15146;26531.2;6.31552;1.36533
20200911170306802_OBSJAROMER-R5_met.fits;2.60768;26531.2;6.1591;0.170667
20200911170220039_OBSJAROMER-R5_snap.fits;2.8524;26529.8;3.87072;0
20200911170319090_OBSJAROMER-R5_met.fits;2.79559;26528.3;5.8407;0.512
20200911170322503_OBSJAROMER-R5_met.fits;2.8881;26531.2;6.59745;1.36533
20200911170330013_OBSJAROMER-R5_met.fits;2.83217;26531.2;6.48655;1.36533
20200911170333938_OBSJAROMER-R5_met.fits;2.78298;26531.2;5.99557;0.682667
20200911170339058_OBSJAROMER-R5_met.fits;3.09791;26531.2;7.29888;1.024
20200911170354418_OBSJAROMER-R5_met.fits;2.77284;26531.2;5.59663;0.170667
20200911170358173_OBSJAROMER-R5_met.fits;2.95383;26531.2;6.18976;1.87733
20200911170402269_OBSJAROMER-R5_met.fits;2.99464;26531.2;6.37346;1.536
20200911170406877_OBSJAROMER-R5_met.fits;2.82373;26531.2;6.81618;1.19467
20200911170412509_OBSJAROMER-R5_met.fits;2.66694;26531.2;5.4214;0.170667
20200911170320114_OBSJAROMER-R5_snap.fits;2.8282;26544.4;3.50992;0
20200911170423261_OBSJAROMER-R5_met.fits;2.54541;26537.1;5.50174;1.87733
20200911170437938_OBSJAROMER-R5_met.fits;2.97304;26531.2;6.51285;0.341333
20200911170458589_OBSJAROMER-R5_met.fits;2.82485;26531.2;5.6617;0.170667
20200911170502855_OBSJAROMER-R5_met.fits;2.80865;26531.2;6.19572;0.170667
20200911170507975_OBSJAROMER-R5_met.fits;2.85864;26529.8;6.21265;0.341333
20200911170514461_OBSJAROMER-R5_met.fits;2.90751;26537.1;5.99381;0.170667
20200911170420189_OBSJAROMER-R5_snap.fits;3.00764;26535.6;4.45214;0
20200911170524189_OBSJAROMER-R5_met.fits;2.50865;26529.8;5.87723;0.170667
20200911170528114_OBSJAROMER-R5_met.fits;3.10641;26529.8;6.97645;1.36533
20200911170532039_OBSJAROMER-R5_met.fits;2.71093;26531.2;6.08782;0.170667
20200911170537159_OBSJAROMER-R5_met.fits;2.94805;26531.2;5.90913;1.024
20200911170555421_OBSJAROMER-R5_met.fits;2.66632;26529.8;5.50681;0.170667
20200911170601565_OBSJAROMER-R5_met.fits;2.56802;26529.8;5.6448;7.68
20200911170611293_OBSJAROMER-R5_met.fits;2.88079;26531.2;6.1748;1.87733
20200911170520263_OBSJAROMER-R5_snap.fits;2.87662;26531.2;2.59524;0
20200911170633309_OBSJAROMER-R5_met.fits;2.9754;26529.8;6.43455;2.048
20200911170638770_OBSJAROMER-R5_met.fits;3.11628;26531.2;6.37473;0.682667
20200911170643549_OBSJAROMER-R5_met.fits;2.94676;26526.9;5.91101;0.170667
20200911170653618_OBSJAROMER-R5_met.fits;2.93845;26531.2;6.19377;3.24267
20200911170702322_OBSJAROMER-R5_met.fits;2.76839;26529.8;6.79645;0.170667
20200911170707783_OBSJAROMER-R5_met.fits;3.10143;26529.8;6.32041;1.536
20200911170712391_OBSJAROMER-R5_met.fits;2.9639;26531.2;6.11934;3.072
20200911170620338_OBSJAROMER-R5_snap.fits;3.57095;26531.2;5.47725;0
20200911170722119_OBSJAROMER-R5_met.fits;3.0201;26531.2;7.25281;0.170667
20200911170725703_OBSJAROMER-R5_met.fits;2.68348;26531.2;5.75991;1.87733
20200911170734066_OBSJAROMER-R5_met.fits;2.8912;26515.1;5.85632;0.170667
20200911170740210_OBSJAROMER-R5_met.fits;2.70853;26531.2;5.77875;0.341333
20200911170742770_OBSJAROMER-R5_met.fits;2.77591;26531.2;6.75695;1.70667
20200911170748914_OBSJAROMER-R5_met.fits;2.96515;26531.2;6.27647;0.170667
20200911170751815_OBSJAROMER-R5_met.fits;2.70245;26532.7;5.44776;1.024
20200911170757106_OBSJAROMER-R5_met.fits;3.07074;26525.4;6.28128;0.170667
20200911170759666_OBSJAROMER-R5_met.fits;3.25518;26529.8;7.32278;0.170667
20200911170811954_OBSJAROMER-R5_met.fits;3.19855;26531.2;7.63096;0.170667
20200911170720413_OBSJAROMER-R5_snap.fits;2.72909;26529.8;5.39867;0
20200911170817074_OBSJAROMER-R5_met.fits;2.86959;26532.7;5.75842;0.682667
20200911170833970_OBSJAROMER-R5_met.fits;2.60808;26531.2;5.31818;0.170667
20200911170842674_OBSJAROMER-R5_met.fits;2.78946;26529.8;5.67319;0.170667
20200911170846941_OBSJAROMER-R5_met.fits;2.78095;26535.6;5.94153;0.170667
20200911170851719_OBSJAROMER-R5_met.fits;2.90772;26529.8;5.97612;1.536
20200911170905031_OBSJAROMER-R5_met.fits;2.67798;26531.2;6.24444;0.170667
20200911170820487_OBSJAROMER-R5_snap.fits;3.32906;26531.2;4.72298;0
20200911170918514_OBSJAROMER-R5_met.fits;3.29143;26531.2;6.64393;1.024
20200911170922439_OBSJAROMER-R5_met.fits;2.83976;26531.2;6.96996;0.682667
20200911170928071_OBSJAROMER-R5_met.fits;2.84903;26529.8;5.92863;1.87733
20200911170937970_OBSJAROMER-R5_met.fits;2.77103;26531.2;5.87176;0.170667
20200911170942919_OBSJAROMER-R5_met.fits;2.76519;26529.8;5.96718;0.170667
20200911170954354_OBSJAROMER-R5_met.fits;3.1866;26529.8;6.78738;0.170667
20200911170959986_OBSJAROMER-R5_met.fits;2.64499;26531.2;5.52318;0.170667
20200911171012274_OBSJAROMER-R5_met.fits;3.10611;26529.8;6.74691;0.170667
20200911170920562_OBSJAROMER-R5_snap.fits;3.38118;26531.2;5.0896;0
20200911171018759_OBSJAROMER-R5_met.fits;2.92955;26529.8;6.6953;0.170667
20200911171026098_OBSJAROMER-R5_met.fits;2.5775;26529.8;6.11793;0.170667
20200911171032071_OBSJAROMER-R5_met.fits;2.44284;26529.8;5.46869;0.170667
20200911171035314_OBSJAROMER-R5_met.fits;2.9435;26523.9;6.53183;0.170667
20200911171040775_OBSJAROMER-R5_met.fits;2.65503;26534.2;5.46014;2.90133
20200911171049309_OBSJAROMER-R5_met.fits;3.00323;26531.2;6.69762;0.170667
20200911171058866_OBSJAROMER-R5_met.fits;3.07986;26531.2;6.30708;0.170667
20200911171101255_OBSJAROMER-R5_met.fits;3.35325;26531.2;7.24523;3.24267
20200911171109447_OBSJAROMER-R5_met.fits;2.837;26531.2;6.17551;1.70667
20200911171020637_OBSJAROMER-R5_snap.fits;3.54482;26522.5;5.98704;0
20200911171118151_OBSJAROMER-R5_met.fits;2.79043;26531.2;6.55194;2.90133
20200911171123954_OBSJAROMER-R5_met.fits;2.8298;26531.2;5.96048;0.170667
20200911171128221_OBSJAROMER-R5_met.fits;2.66141;26531.2;6.80371;0.682667
20200911171132317_OBSJAROMER-R5_met.fits;2.90334;26531.2;6.58727;0.170667
20200911171137607_OBSJAROMER-R5_met.fits;2.99898;26528.3;6.57702;0.512
20200911171141703_OBSJAROMER-R5_met.fits;2.74455;26543;5.8062;0.170667
20200911171153138_OBSJAROMER-R5_met.fits;2.49372;26531.2;5.41391;1.36533
20200911171157917_OBSJAROMER-R5_met.fits;2.98932;26532.7;6.43075;1.19467
20200911171204573_OBSJAROMER-R5_met.fits;2.29216;26543;5.36621;1.19467
20200911171208839_OBSJAROMER-R5_met.fits;2.85165;26525.4;5.7704;0.341333
20200911171216178_OBSJAROMER-R5_met.fits;3.18028;26531.2;6.5485;0.682667
20200911171120711_OBSJAROMER-R5_snap.fits;3.74397;26531.2;3.68739;0
20200911171224029_OBSJAROMER-R5_met.fits;2.89534;26531.2;6.56297;0.682667
20200911171246215_OBSJAROMER-R5_met.fits;2.96404;26534.2;6.14239;1.19467
20200911171253554_OBSJAROMER-R5_met.fits;3.23899;26529.8;8.15843;0.170667
20200911171301746_OBSJAROMER-R5_met.fits;2.91134;26531.2;6.1921;0.170667
20200911171309255_OBSJAROMER-R5_met.fits;3.04567;26537.1;6.74238;0.170667
20200911171220786_OBSJAROMER-R5_snap.fits;3.34336;26529.8;3.13507;0
20200911171325639_OBSJAROMER-R5_met.fits;2.62249;26531.2;5.76562;0.170667
20200911171331783_OBSJAROMER-R5_met.fits;2.91357;26532.7;6.77693;0.170667
20200911171353117_OBSJAROMER-R5_met.fits;2.42804;26529.8;5.3664;0.170667
20200911171401309_OBSJAROMER-R5_met.fits;2.86364;26531.2;5.81523;2.048
20200911171320861_OBSJAROMER-R5_snap.fits;2.65365;26529.8;5.85056;0
20200911171419229_OBSJAROMER-R5_met.fits;2.65365;26529.8;5.85056;3.24267
20200911171426909_OBSJAROMER-R5_met.fits;2.48789;26534.2;5.23722;0.170667
20200911171429981_OBSJAROMER-R5_met.fits;2.80222;26523.9;5.76891;2.048
20200911171440391_OBSJAROMER-R5_met.fits;3.36404;26531.2;6.82075;0.170667
20200911171445511_OBSJAROMER-R5_met.fits;3.10526;26531.2;6.46904;0.170667
20200911171449607_OBSJAROMER-R5_met.fits;2.83332;26531.2;6.40278;0.170667
20200911171451655_OBSJAROMER-R5_met.fits;2.78016;26522.5;6.0872;2.56
20200911171457458_OBSJAROMER-R5_met.fits;2.92004;26529.8;6.51473;0.170667
20200911171507186_OBSJAROMER-R5_met.fits;3.24973;26529.8;7.94337;0.170667
20200911171510087_OBSJAROMER-R5_met.fits;3.14181;26531.2;6.67634;0.170667
20200911171420935_OBSJAROMER-R5_snap.fits;3.02689;26531.2;4.48069;0
20200911171526642_OBSJAROMER-R5_met.fits;3.41251;26529.8;7.27396;0.170667
20200911171534151_OBSJAROMER-R5_met.fits;2.85644;26531.2;5.71932;0.170667
20200911171536199_OBSJAROMER-R5_met.fits;2.64943;26540;5.70002;0.170667
20200911171539613_OBSJAROMER-R5_met.fits;2.75494;26531.2;5.72359;0.170667
20200911171542685_OBSJAROMER-R5_met.fits;2.93962;26525.4;6.16577;0.512
20200911171545245_OBSJAROMER-R5_met.fits;3.18992;26522.5;6.46361;0.170667
20200911171549341_OBSJAROMER-R5_met.fits;2.57922;26521;5.32615;0.170667
20200911171558215_OBSJAROMER-R5_met.fits;2.52265;26525.4;5.45437;0.170667
20200911171600263_OBSJAROMER-R5_met.fits;2.78862;26531.2;6.93372;1.536
20200911171606578_OBSJAROMER-R5_met.fits;2.9596;26531.2;6.27718;0.170667
20200911171609821_OBSJAROMER-R5_met.fits;3.09607;26529.8;6.65836;0.170667
20200911171616477_OBSJAROMER-R5_met.fits;2.76751;26540;5.82379;0.170667
20200911171521010_OBSJAROMER-R5_snap.fits;3.56083;26529.8;4.65791;0
20200911171621767_OBSJAROMER-R5_met.fits;2.80878;26526.9;5.95297;1.536
20200911171626034_OBSJAROMER-R5_met.fits;2.87885;26529.8;6.8358;0.170667
20200911171631666_OBSJAROMER-R5_met.fits;2.32475;26529.8;4.81042;0.170667
20200911171641394_OBSJAROMER-R5_met.fits;2.80978;26529.8;5.85007;1.36533
20200911171652487_OBSJAROMER-R5_met.fits;2.84459;26531.2;5.7099;2.56
20200911171700338_OBSJAROMER-R5_met.fits;2.85999;26532.7;6.34988;0.170667
20200911171702727_OBSJAROMER-R5_met.fits;3.14495;26528.3;6.78263;0.170667
20200911171706653_OBSJAROMER-R5_met.fits;2.49907;26528.3;5.40905;2.21867
20200911171711773_OBSJAROMER-R5_met.fits;3.20719;26531.2;6.58743;0.170667
20200911171621085_OBSJAROMER-R5_snap.fits;3.19377;26529.8;6.68656;0
20200911171716381_OBSJAROMER-R5_met.fits;2.92707;26531.2;6.30657;4.77867
20200911171723719_OBSJAROMER-R5_met.fits;2.80212;26529.8;6.9884;0.341333
20200911171728327_OBSJAROMER-R5_met.fits;2.43243;26515.1;4.94416;0.341333
20200911171731911_OBSJAROMER-R5_met.fits;3.04324;26522.5;6.12859;1.70667
20200911171738397_OBSJAROMER-R5_met.fits;3.25954;26523.9;6.8638;0.170667
20200911171740615_OBSJAROMER-R5_met.fits;3.01137;26531.2;6.07851;0.170667
20200911171751367_OBSJAROMER-R5_met.fits;2.80551;26529.8;7.24526;0.170667
20200911171759901_OBSJAROMER-R5_met.fits;3.26606;26529.8;6.54913;2.38933
20200911171806386_OBSJAROMER-R5_met.fits;2.75962;26528.3;5.57512;0.170667
20200911171813895_OBSJAROMER-R5_met.fits;3.0786;26529.8;6.37507;1.87733
20200911171721159_OBSJAROMER-R5_snap.fits;3.58219;26529.8;3.97071;0
20200911171823282_OBSJAROMER-R5_met.fits;3.0213;26529.8;7.68491;0.170667
20200911171846834_OBSJAROMER-R5_met.fits;2.86648;26534.2;5.90637;0.170667
20200911171856733_OBSJAROMER-R5_met.fits;3.13735;26523.9;6.39554;1.87733
20200911171904071_OBSJAROMER-R5_met.fits;2.69472;26522.5;5.58612;0.170667
20200911171909703_OBSJAROMER-R5_met.fits;2.78822;26529.8;5.95305;0.170667
20200911171912946_OBSJAROMER-R5_met.fits;2.78479;26529.8;5.58848;0.170667
20200911171916189_OBSJAROMER-R5_met.fits;3.19688;26531.2;6.85779;1.36533
20200911171821234_OBSJAROMER-R5_snap.fits;3.61669;26522.5;4.36819;0
20200911171922333_OBSJAROMER-R5_met.fits;3.32409;26529.8;6.72868;0.170667
20200911171925405_OBSJAROMER-R5_met.fits;3.15566;26529.8;6.44964;0.512
20200911171933085_OBSJAROMER-R5_met.fits;3.20538;26529.8;6.48904;0.170667
20200911171951005_OBSJAROMER-R5_met.fits;2.94933;26531.2;6.37537;0.682667
20200911172004487_OBSJAROMER-R5_met.fits;3.23664;26529.8;6.68434;2.73067
20200911172011143_OBSJAROMER-R5_met.fits;3.3633;26528.3;6.75166;2.90133
20200911171921309_OBSJAROMER-R5_snap.fits;3.57541;26526.9;5.28339;0
20200911172020189_OBSJAROMER-R5_met.fits;2.62744;26523.9;5.5986;1.87733
20200911172029405_OBSJAROMER-R5_met.fits;2.55452;26531.2;5.52089;0.170667
20200911172031965_OBSJAROMER-R5_met.fits;2.94029;26538.6;5.9769;0.170667
20200911172038450_OBSJAROMER-R5_met.fits;2.69792;26531.2;5.54603;0.170667
20200911172058247_OBSJAROMER-R5_met.fits;3.40409;26529.8;7.25345;1.87733
20200911172110706_OBSJAROMER-R5_met.fits;2.86533;26531.2;6.34289;0.170667
20200911172021383_OBSJAROMER-R5_snap.fits;3.1979;26515.1;5.16075;0
20200911172119581_OBSJAROMER-R5_met.fits;3.25127;26529.8;7.1321;0.170667
20200911172125213_OBSJAROMER-R5_met.fits;3.35262;26529.8;7.1899;2.38933
20200911172137330_OBSJAROMER-R5_met.fits;2.68568;26531.2;5.97601;0.170667
20200911172140573_OBSJAROMER-R5_met.fits;2.72889;26531.2;6.65893;0.512
20200911172145693_OBSJAROMER-R5_met.fits;3.13932;26521;6.6933;0.170667
20200911172153714_OBSJAROMER-R5_met.fits;2.55413;26529.8;6.33149;0.341333
20200911172159517_OBSJAROMER-R5_met.fits;2.87626;26531.2;6.28999;0.170667
20200911172202930_OBSJAROMER-R5_met.fits;2.7672;26499;5.66132;0.170667
20200911172121458_OBSJAROMER-R5_snap.fits;3.0961;26482.9;4.23221;0
20200911172222045_OBSJAROMER-R5_met.fits;2.98084;26531.2;5.97039;0.170667
20200911172224263_OBSJAROMER-R5_met.fits;2.90657;26531.2;6.22984;0.170667
20200911172233991_OBSJAROMER-R5_met.fits;3.09572;26532.7;6.73019;0.170667
20200911172249181_OBSJAROMER-R5_met.fits;2.64495;26528.3;5.86541;0.170667
20200911172255495_OBSJAROMER-R5_met.fits;3.04705;26534.2;6.48355;0.682667
20200911172302322_OBSJAROMER-R5_met.fits;2.45284;26529.8;5.69445;2.048
20200911172310343_OBSJAROMER-R5_met.fits;2.96125;26525.4;7.18711;1.536
20200911172221533_OBSJAROMER-R5_snap.fits;3.04035;26529.8;4.56277;0
20200911172341234_OBSJAROMER-R5_met.fits;2.83964;26529.8;6.02746;0.853333
20200911172401202_OBSJAROMER-R5_met.fits;3.39856;26529.8;7.13356;0.170667
20200911172413149_OBSJAROMER-R5_met.fits;2.8888;26529.8;6.15933;2.048
20200911172417415_OBSJAROMER-R5_met.fits;2.92669;26532.7;7.16032;0.170667
20200911172321607_OBSJAROMER-R5_snap.fits;2.86576;26526.9;6.24605;0
20200911172419975_OBSJAROMER-R5_met.fits;2.86576;26526.9;6.24605;0.170667
20200911172427314_OBSJAROMER-R5_met.fits;2.48099;26519.5;5.7191;0.170667
20200911172513735_OBSJAROMER-R5_met.fits;3.25733;26529.8;6.78554;0.170667
20200911172421682_OBSJAROMER-R5_snap.fits;3.57207;26534.2;4.65974;0
20200911172518002_OBSJAROMER-R5_met.fits;2.34563;26529.8;6.38185;1.024
20200911172525682_OBSJAROMER-R5_met.fits;3.10168;26526.9;6.52494;1.024
20200911172529607_OBSJAROMER-R5_met.fits;2.41201;26529.8;5.29432;0.170667
20200911172536946_OBSJAROMER-R5_met.fits;2.71893;26531.2;6.20703;0.170667
20200911172540701_OBSJAROMER-R5_met.fits;3.20744;26529.8;7.44856;0.170667
20200911172543943_OBSJAROMER-R5_met.fits;2.91857;26529.8;6.4168;1.87733
20200911172548893_OBSJAROMER-R5_met.fits;3.02083;26529.8;6.34672;0.170667
20200911172554354_OBSJAROMER-R5_met.fits;2.71127;26529.8;5.69762;0.170667
20200911172605789_OBSJAROMER-R5_met.fits;2.82684;26528.3;6.00489;0.170667
20200911172609202_OBSJAROMER-R5_met.fits;2.93385;26528.3;6.8794;0.170667
20200911172611421_OBSJAROMER-R5_met.fits;3.36447;26534.2;6.95813;3.24267
20200911172617053_OBSJAROMER-R5_met.fits;2.77556;26529.8;6.58015;0.170667
20200911172521757_OBSJAROMER-R5_snap.fits;3.37733;26519.5;4.46397;0
20200911172633266_OBSJAROMER-R5_met.fits;2.78133;26521;6.16529;1.70667
20200911172641458_OBSJAROMER-R5_met.fits;2.62283;26528.3;5.28659;0.170667
20200911172645042_OBSJAROMER-R5_met.fits;2.88061;26528.3;6.09533;0.170667
20200911172659378_OBSJAROMER-R5_met.fits;2.81944;26528.3;5.7781;0.341333
20200911172712349_OBSJAROMER-R5_met.fits;3.17157;26529.8;6.34559;0.170667
20200911172621831_OBSJAROMER-R5_snap.fits;3.53599;26535.6;5.13327;0
20200911172719005_OBSJAROMER-R5_met.fits;2.82861;26540;6.22689;0.170667
20200911172729927_OBSJAROMER-R5_met.fits;3.17644;26528.3;6.4966;1.87733
20200911172738973_OBSJAROMER-R5_met.fits;2.97555;26529.8;6.51586;0.170667
20200911172741703_OBSJAROMER-R5_met.fits;2.64152;26528.3;5.80432;0.170667
20200911172750919_OBSJAROMER-R5_met.fits;3.41523;26529.8;7.03192;0.170667
20200911172756039_OBSJAROMER-R5_met.fits;2.74403;26529.8;5.77317;0.682667
20200911172759282_OBSJAROMER-R5_met.fits;3.01799;26528.3;6.15578;0.170667
20200911172816690_OBSJAROMER-R5_met.fits;2.72407;26532.7;5.87975;0.170667
20200911172721906_OBSJAROMER-R5_snap.fits;3.46629;26528.3;4.80517;0
20200911172818738_OBSJAROMER-R5_met.fits;2.76897;26528.3;5.80037;0.170667
20200911172823175_OBSJAROMER-R5_met.fits;3.20374;26529.8;7.28007;0.170667
20200911172843485_OBSJAROMER-R5_met.fits;2.94946;26532.7;6.16071;0.170667
20200911172851506_OBSJAROMER-R5_met.fits;3.26251;26528.3;6.86516;0.170667
20200911172857991_OBSJAROMER-R5_met.fits;3.03346;26528.3;6.46329;0.170667
20200911172915741_OBSJAROMER-R5_met.fits;2.52535;26528.3;5.76392;1.536
20200911172821981_OBSJAROMER-R5_snap.fits;3.18866;26540;3.81673;0
20200911172923762_OBSJAROMER-R5_met.fits;3.05558;26528.3;6.18265;0.170667
20200911172932466_OBSJAROMER-R5_met.fits;2.77908;26529.8;5.63787;0.512
20200911172939293_OBSJAROMER-R5_met.fits;3.1184;26516.6;6.29072;0.170667
20200911172955335_OBSJAROMER-R5_met.fits;2.83317;26529.8;5.67615;0.170667
20200911172959943_OBSJAROMER-R5_met.fits;2.85632;26528.3;5.82084;0.170667
20200911173015303_OBSJAROMER-R5_met.fits;2.73523;26528.3;5.57975;0.170667
20200911172922055_OBSJAROMER-R5_snap.fits;3.1609;26529.8;3.95857;0
20200911173025714_OBSJAROMER-R5_met.fits;2.67218;26529.8;5.60969;0.170667
20200911173030322_OBSJAROMER-R5_met.fits;3.22803;26532.7;6.50374;1.024
20200911173040221_OBSJAROMER-R5_met.fits;2.79228;26529.8;5.95082;0.682667
20200911173049607_OBSJAROMER-R5_met.fits;2.75166;26528.3;5.83066;0.170667
20200911173056605_OBSJAROMER-R5_met.fits;3.12899;26529.8;6.67813;0.170667
20200911173103261_OBSJAROMER-R5_met.fits;2.67118;26535.6;5.47188;0.170667
20200911173109405_OBSJAROMER-R5_met.fits;3.19637;26529.8;6.47605;0.170667
20200911173022130_OBSJAROMER-R5_snap.fits;3.17982;26529.8;4.38726;0
20200911173131421_OBSJAROMER-R5_met.fits;2.63692;26529.8;5.53864;0.170667
20200911173153607_OBSJAROMER-R5_met.fits;3.69229;26528.3;7.59757;0.170667
20200911173122205_OBSJAROMER-R5_snap.fits;4.86681;26528.3;5.44967;0
20200911173230471_OBSJAROMER-R5_met.fits;3.34496;26528.3;6.96344;0.170667
20200911173222279_OBSJAROMER-R5_snap.fits;4.46582;26519.5;4.51831;0
20200911173322354_OBSJAROMER-R5_snap.fits;3.56544;26529.8;4.37876;0
20200911173510898_OBSJAROMER-R5_met.fits;3.45091;26528.3;7.39409;0.170667
20200911173422429_OBSJAROMER-R5_snap.fits;6.97393;26528.3;7.79668;0
20200911173556466_OBSJAROMER-R5_met.fits;3.24263;26519.5;6.62445;0.170667
20200911173522503_OBSJAROMER-R5_snap.fits;6.5906;26541.5;6.42521;0
20200911173701149_OBSJAROMER-R5_met.fits;4.17169;26529.8;8.79199;0.170667
20200911173622578_OBSJAROMER-R5_snap.fits;4.88614;26491.7;4.52554;0
20200911173722653_OBSJAROMER-R5_snap.fits;4.48674;26528.3;5.68809;0
20200911173821191_OBSJAROMER-R5_met.fits;3.79694;26545.9;7.68548;0.170667
20200911173847645_OBSJAROMER-R5_met.fits;3.60588;26529.8;7.59709;0.170667
20200911173822727_OBSJAROMER-R5_snap.fits;5.70164;26540;4.01659;0
20200911173922802_OBSJAROMER-R5_snap.fits;4.18712;26535.6;3.8799;0
20200911174023218_OBSJAROMER-R5_met.fits;3.42332;26526.9;6.94366;0.170667
20200911174107591_OBSJAROMER-R5_met.fits;3.34544;26528.3;7.00698;0.341333
20200911174022877_OBSJAROMER-R5_snap.fits;4.1265;26487.3;6.11302;0
20200911174122951_OBSJAROMER-R5_snap.fits;4.0922;26526.9;5.06812;0
20200911174223197_OBSJAROMER-R5_met.fits;3.18337;26528.3;7.05832;0.170667
20200911174223026_OBSJAROMER-R5_snap.fits;6.11257;26462.4;4.03672;0
20200911174323101_OBSJAROMER-R5_snap.fits;6.64424;26522.5;6.08237;0
20200911174446215_OBSJAROMER-R5_met.fits;3.21147;26526.9;6.66572;0.170667
20200911174458162_OBSJAROMER-R5_met.fits;3.20107;26526.9;6.5333;0.341333
20200911174423175_OBSJAROMER-R5_snap.fits;6.67825;26526.9;8.24539;0
20200911174539975_OBSJAROMER-R5_met.fits;3.7418;26526.9;7.71066;0.170667
20200911174523250_OBSJAROMER-R5_snap.fits;3.79171;26487.3;3.74797;0
20200911174623325_OBSJAROMER-R5_snap.fits;4.63924;26526.9;4.14655;0
20200911174742343_OBSJAROMER-R5_met.fits;4.05513;26528.3;8.22345;0.170667
20200911174723399_OBSJAROMER-R5_snap.fits;3.86532;26528.3;4.74954;0
20200911174910066_OBSJAROMER-R5_met.fits;3.16972;26528.3;6.73021;0.170667
20200911174913138_OBSJAROMER-R5_met.fits;3.13714;26529.8;6.46362;0.170667
20200911174823474_OBSJAROMER-R5_snap.fits;4.27881;26531.2;4.54039;0
20200911174923549_OBSJAROMER-R5_snap.fits;4.37395;26529.8;4.46597;0
20200911175055367_OBSJAROMER-R5_met.fits;3.06481;26529.8;6.13487;0.170667
20200911175023623_OBSJAROMER-R5_snap.fits;4.73404;26529.8;5.8704;0
20200911175123698_OBSJAROMER-R5_snap.fits;4.09739;26529.8;4.23905;0
20200911175227186_OBSJAROMER-R5_met.fits;3.20871;26529.8;6.61032;0.170667
20200911175246471_OBSJAROMER-R5_met.fits;3.23747;26531.2;6.82795;0.170667
20200911175223773_OBSJAROMER-R5_snap.fits;4.75152;26529.8;7.09487;0
20200911175323847_OBSJAROMER-R5_snap.fits;4.26205;26529.8;4.20861;0
20200911175423922_OBSJAROMER-R5_snap.fits;6.34395;26531.2;4.87334;0
20200911175531847_OBSJAROMER-R5_met.fits;3.83351;26532.7;8.26899;0.170667
20200911175551815_OBSJAROMER-R5_met.fits;5.9535;26510.7;15.9814;0.170667
20200911175523997_OBSJAROMER-R5_snap.fits;3.86359;26529.8;4.08251;0
20200911175624242_OBSJAROMER-R5_met.fits;3.68372;26531.2;8.44696;0.170667
20200911175630898_OBSJAROMER-R5_met.fits;3.96364;26534.2;8.82328;0.170667
20200911175624071_OBSJAROMER-R5_snap.fits;3.85771;26531.2;5.19908;0
20200911175724146_OBSJAROMER-R5_snap.fits;4.59857;26529.8;4.63441;0
20200911175827122_OBSJAROMER-R5_met.fits;3.45458;26529.8;7.33005;0.170667
20200911175838386_OBSJAROMER-R5_met.fits;2.98109;26529.8;5.9946;0.170667
20200911175824221_OBSJAROMER-R5_snap.fits;3.77616;26529.8;6.3718;0
20200911175924295_OBSJAROMER-R5_snap.fits;4.8932;26523.9;5.18169;0
