# file name; noise; peak f.; mag.; duration
20200911145940551_OBSJAROMER-R5_met.fits;2.91529;26534.2;6.63334;0.170667
20200911145948061_OBSJAROMER-R5_met.fits;2.71492;26535.6;5.44841;1.19467
20200911145954375_OBSJAROMER-R5_met.fits;2.60417;26531.2;5.64119;0.853333
20200911150000690_OBSJAROMER-R5_met.fits;2.5187;26525.4;5.41072;0.170667
20200911150011613_OBSJAROMER-R5_met.fits;2.94502;26534.2;5.98679;0.170667
20200911150015538_OBSJAROMER-R5_met.fits;2.84769;26532.7;6.02732;0.170667
20200911150019293_OBSJAROMER-R5_met.fits;2.86066;26534.2;6.42792;0.170667
20200911150023218_OBSJAROMER-R5_met.fits;2.96052;26544.4;6.17209;1.536
20200911150028338_OBSJAROMER-R5_met.fits;2.47904;26534.2;5.28113;0.170667
20200911150030386_OBSJAROMER-R5_met.fits;3.10437;26529.8;6.25819;0.170667
20200911150033117_OBSJAROMER-R5_met.fits;2.89306;26534.2;6.00767;0.170667
20200911150039602_OBSJAROMER-R5_met.fits;2.91756;26534.2;5.88823;0.170667
20200911150044722_OBSJAROMER-R5_met.fits;2.55114;26534.2;5.51612;1.70667
20200911150054962_OBSJAROMER-R5_met.fits;3.00026;26534.2;6.23623;1.024
20200911150059911_OBSJAROMER-R5_met.fits;2.54706;26534.2;5.50168;0.170667
20200911150010930_OBSJAROMER-R5_snap.fits;3.41338;26534.2;4.72626;0
20200911150113906_OBSJAROMER-R5_met.fits;2.88424;26543;5.86446;0.170667
20200911150116466_OBSJAROMER-R5_met.fits;2.96242;26534.2;6.08086;0.170667
20200911150155719_OBSJAROMER-R5_met.fits;3.14023;26535.6;6.30628;1.536
20200911150204423_OBSJAROMER-R5_met.fits;2.77093;26534.2;5.8831;0.170667
20200911150111005_OBSJAROMER-R5_snap.fits;3.22209;26497.6;19.0091;0
20200911150206642_OBSJAROMER-R5_met.fits;2.47645;26534.2;5.1697;3.92533
20200911150216029_OBSJAROMER-R5_met.fits;2.61167;26534.2;6.09001;0.170667
20200911150222002_OBSJAROMER-R5_met.fits;2.46694;26534.2;5.2392;0.682667
20200911150226269_OBSJAROMER-R5_met.fits;2.83358;26534.2;5.97816;1.70667
20200911150211079_OBSJAROMER-R5_snap.fits;3.01847;26534.2;4.00125;0
20200911150317469_OBSJAROMER-R5_met.fits;2.52995;26535.6;5.14009;2.21867
20200911150323783_OBSJAROMER-R5_met.fits;3.22757;26528.3;7.21509;0.170667
20200911150346482_OBSJAROMER-R5_met.fits;2.89033;26534.2;6.52655;0.170667
20200911150350749_OBSJAROMER-R5_met.fits;2.6879;26529.8;5.44628;0.170667
20200911150354162_OBSJAROMER-R5_met.fits;2.96422;26535.6;6.04492;1.19467
20200911150357234_OBSJAROMER-R5_met.fits;3.05454;26534.2;6.25287;0.170667
20200911150402183_OBSJAROMER-R5_met.fits;2.81132;26534.2;5.89486;1.87733
20200911150405938_OBSJAROMER-R5_met.fits;3.42793;26534.2;7.09151;0.170667
20200911150311154_OBSJAROMER-R5_snap.fits;3.25958;26477.1;3.15007;0
20200911150431879_OBSJAROMER-R5_met.fits;3.04082;26532.7;6.73163;0.853333
20200911150439218_OBSJAROMER-R5_met.fits;2.86584;26534.2;6.99284;0.170667
20200911150448434_OBSJAROMER-R5_met.fits;2.69417;26532.7;5.64737;4.096
20200911150455773_OBSJAROMER-R5_met.fits;3.31681;26529.8;6.66301;0.170667
20200911150411229_OBSJAROMER-R5_snap.fits;3.26402;26534.2;5.25302;0
20200911150514717_OBSJAROMER-R5_met.fits;2.36338;26534.2;4.78077;0.341333
20200911150520519_OBSJAROMER-R5_met.fits;2.59609;26532.7;5.37028;0.170667
20200911150546119_OBSJAROMER-R5_met.fits;3.00995;26532.7;6.59499;0.170667
20200911150551581_OBSJAROMER-R5_met.fits;2.12631;26507.8;5.27113;0.170667
20200911150554653_OBSJAROMER-R5_met.fits;3.02802;26526.9;6.46633;0.170667
20200911150559773_OBSJAROMER-R5_met.fits;2.76364;26509.3;5.83248;2.048
20200911150511303_OBSJAROMER-R5_snap.fits;3.5332;26532.7;4.57415;0
20200911150607453_OBSJAROMER-R5_met.fits;2.5881;26532.7;6.14667;2.048
20200911150617351_OBSJAROMER-R5_met.fits;3.33679;26538.6;7.1903;0.341333
20200911150622983_OBSJAROMER-R5_met.fits;2.47686;26532.7;5.13564;1.19467
20200911150626226_OBSJAROMER-R5_met.fits;2.82006;26534.2;6.27155;0.170667
20200911150628786_OBSJAROMER-R5_met.fits;2.72249;26532.7;6.13069;1.19467
20200911150640050_OBSJAROMER-R5_met.fits;2.38326;26532.7;5.37558;0.170667
20200911150643463_OBSJAROMER-R5_met.fits;2.73534;26532.7;5.85352;0.170667
20200911150649607_OBSJAROMER-R5_met.fits;3.04692;26534.2;6.24549;0.170667
20200911150611378_OBSJAROMER-R5_snap.fits;3.06399;26531.2;4.46725;0
20200911150717255_OBSJAROMER-R5_met.fits;3.13027;26534.2;6.32456;0.341333
20200911150724082_OBSJAROMER-R5_met.fits;2.49561;26532.7;5.51341;0.170667
20200911150733127_OBSJAROMER-R5_met.fits;3.12294;26532.7;6.33696;0.170667
20200911150735858_OBSJAROMER-R5_met.fits;2.93689;26531.2;5.92617;0.170667
20200911150757191_OBSJAROMER-R5_met.fits;3.2877;26537.1;6.90895;1.19467
20200911150804701_OBSJAROMER-R5_met.fits;3.21683;26531.2;6.60274;0.170667
20200911150711453_OBSJAROMER-R5_snap.fits;2.85153;26532.7;4.08233;0
20200911150818525_OBSJAROMER-R5_met.fits;2.78693;26532.7;5.75929;1.024
20200911150825522_OBSJAROMER-R5_met.fits;3.0151;26534.2;6.14158;0.853333
20200911150831154_OBSJAROMER-R5_met.fits;2.41161;26532.7;5.82717;0.170667
20200911150839517_OBSJAROMER-R5_met.fits;2.87341;26532.7;5.98406;0.170667
20200911150847538_OBSJAROMER-R5_met.fits;2.62518;26534.2;7.1886;0.170667
20200911150901533_OBSJAROMER-R5_met.fits;3.30834;26534.2;6.66403;0.170667
20200911150811527_OBSJAROMER-R5_snap.fits;3.38373;26532.7;3.36128;0
20200911150932423_OBSJAROMER-R5_met.fits;2.63666;26532.7;7.02416;1.024
20200911150943687_OBSJAROMER-R5_met.fits;3.06045;26532.7;6.18138;0.170667
20200911150950855_OBSJAROMER-R5_met.fits;3.16375;26532.7;6.93532;1.19467
20200911151006557_OBSJAROMER-R5_met.fits;2.90421;26531.2;5.82927;0.170667
20200911150911602_OBSJAROMER-R5_snap.fits;2.71649;26532.7;4.60271;0
20200911151009799_OBSJAROMER-R5_met.fits;3.10143;26532.7;7.12697;0.341333
20200911151015943_OBSJAROMER-R5_met.fits;2.21427;26532.7;4.69813;0.170667
20200911151038813_OBSJAROMER-R5_met.fits;3.04504;26537.1;6.16563;1.36533
20200911151052978_OBSJAROMER-R5_met.fits;2.61264;26532.7;5.53746;0.170667
20200911151102194_OBSJAROMER-R5_met.fits;2.30101;26532.7;6.15218;0.170667
20200911151104925_OBSJAROMER-R5_met.fits;2.60962;26532.7;5.78809;0.170667
20200911151011677_OBSJAROMER-R5_snap.fits;3.46758;26532.7;5.80453;0
20200911151108509_OBSJAROMER-R5_met.fits;2.53914;26532.7;6.28135;0.170667
20200911151112434_OBSJAROMER-R5_met.fits;2.75102;26532.7;6.53014;4.26667
20200911151118749_OBSJAROMER-R5_met.fits;2.74666;26531.2;5.86032;1.536
20200911151125746_OBSJAROMER-R5_met.fits;2.91664;26531.2;6.33661;0.170667
20200911151137693_OBSJAROMER-R5_met.fits;2.55781;26531.2;5.47785;3.072
20200911151144519_OBSJAROMER-R5_met.fits;3.3933;26531.2;7.20447;0.170667
20200911151158173_OBSJAROMER-R5_met.fits;2.68251;26532.7;6.55838;0.170667
20200911151111751_OBSJAROMER-R5_snap.fits;3.30135;26531.2;3.76525;0
20200911151208413_OBSJAROMER-R5_met.fits;2.56372;26532.7;5.91771;0.170667
20200911151213533_OBSJAROMER-R5_met.fits;2.46771;26515.1;6.03374;0.170667
20200911151245106_OBSJAROMER-R5_met.fits;2.93567;26522.5;6.13422;0.170667
20200911151258418_OBSJAROMER-R5_met.fits;2.78476;26531.2;6.32444;0.170667
20200911151211826_OBSJAROMER-R5_snap.fits;2.8363;26463.9;3.29889;0
20200911151327773_OBSJAROMER-R5_met.fits;2.65166;26531.2;5.68205;0.170667
20200911151334941_OBSJAROMER-R5_met.fits;3.00103;26532.7;6.41375;0.170667
20200911151346887_OBSJAROMER-R5_met.fits;2.58936;26532.7;5.81613;0.512
20200911151354397_OBSJAROMER-R5_met.fits;2.80008;26529.8;5.97143;0.170667
20200911151311901_OBSJAROMER-R5_snap.fits;3.43325;26531.2;6.6447;0
20200911151409586_OBSJAROMER-R5_met.fits;2.67158;26526.9;5.51193;0.170667
20200911151416413_OBSJAROMER-R5_met.fits;2.61868;26519.5;5.55201;0.170667
20200911151420850_OBSJAROMER-R5_met.fits;3.04091;26531.2;6.3014;0.170667
20200911151424263_OBSJAROMER-R5_met.fits;2.89032;26531.2;5.86663;0.682667
20200911151439623_OBSJAROMER-R5_met.fits;2.80664;26531.2;6.50348;0.170667
20200911151441671_OBSJAROMER-R5_met.fits;3.14896;26531.2;6.65603;0.341333
20200911151448498_OBSJAROMER-R5_met.fits;2.85545;26532.7;5.75461;0.170667
20200911151457373_OBSJAROMER-R5_met.fits;2.43386;26531.2;5.09055;0.170667
20200911151411975_OBSJAROMER-R5_snap.fits;3.31386;26531.2;3.22643;0
20200911151512391_OBSJAROMER-R5_met.fits;2.90064;26532.7;6.73844;0.170667
20200911151516146_OBSJAROMER-R5_met.fits;2.53367;26523.9;5.12656;0.853333
20200911151522802_OBSJAROMER-R5_met.fits;2.74214;26532.7;5.71303;0.170667
20200911151528093_OBSJAROMER-R5_met.fits;2.55022;26529.8;5.73316;2.048
20200911151542770_OBSJAROMER-R5_met.fits;2.70038;26534.2;5.89986;1.70667
20200911151546354_OBSJAROMER-R5_met.fits;2.92288;26529.8;6.42754;0.170667
20200911151551815_OBSJAROMER-R5_met.fits;3.07884;26532.7;6.15842;0.170667
20200911151512050_OBSJAROMER-R5_snap.fits;3.07032;26531.2;4.13417;0
20200911151623389_OBSJAROMER-R5_met.fits;2.89768;26529.8;6.49089;0.170667
20200911151627826_OBSJAROMER-R5_met.fits;2.67756;26518.1;6.39791;1.87733
20200911151648306_OBSJAROMER-R5_met.fits;2.8627;26531.2;5.9767;0.170667
20200911151658034_OBSJAROMER-R5_met.fits;3.0466;26537.1;6.13734;0.170667
20200911151704690_OBSJAROMER-R5_met.fits;3.29936;26531.2;7.12429;0.170667
20200911151612125_OBSJAROMER-R5_snap.fits;3.43216;26482.9;3.95966;0
20200911151726877_OBSJAROMER-R5_met.fits;2.74142;26528.3;6.28136;0.170667
20200911151736775_OBSJAROMER-R5_met.fits;2.99727;26528.3;6.34735;0.341333
20200911151744114_OBSJAROMER-R5_met.fits;2.75175;26541.5;5.57261;2.38933
20200911151749575_OBSJAROMER-R5_met.fits;2.65504;26529.8;5.7368;0.170667
20200911151802717_OBSJAROMER-R5_met.fits;2.58153;26531.2;5.17223;0.170667
20200911151806130_OBSJAROMER-R5_met.fits;2.86721;26528.3;5.88669;1.19467
20200911151712199_OBSJAROMER-R5_snap.fits;3.60378;26529.8;4.00687;0
20200911151814322_OBSJAROMER-R5_met.fits;2.70448;26526.9;6.54283;0.170667
20200911151822855_OBSJAROMER-R5_met.fits;3.05434;26538.6;6.68328;0.853333
20200911151837533_OBSJAROMER-R5_met.fits;2.5178;26529.8;5.38898;1.024
20200911151841629_OBSJAROMER-R5_met.fits;2.73225;26529.8;5.65597;0.170667
20200911151854599_OBSJAROMER-R5_met.fits;2.78513;26529.8;5.71562;2.38933
20200911151901085_OBSJAROMER-R5_met.fits;2.49437;26529.8;5.23207;0.170667
20200911151812274_OBSJAROMER-R5_snap.fits;3.24437;26529.8;5.05004;0
20200911151922077_OBSJAROMER-R5_met.fits;3.02462;26532.7;7.23931;0.170667
20200911151929415_OBSJAROMER-R5_met.fits;2.26677;26531.2;4.59644;0.341333
20200911151952626_OBSJAROMER-R5_met.fits;2.76627;26528.3;6.43097;0.170667
20200911151956722_OBSJAROMER-R5_met.fits;2.56413;26529.8;5.73491;2.56
20200911152005938_OBSJAROMER-R5_met.fits;2.92383;26529.8;6.55659;0.170667
20200911151912349_OBSJAROMER-R5_snap.fits;2.65062;26529.8;4.12382;0
20200911152012423_OBSJAROMER-R5_met.fits;3.18521;26537.1;7.37208;1.19467
20200911152023858_OBSJAROMER-R5_met.fits;2.99788;26529.8;6.56199;0.341333
20200911152034610_OBSJAROMER-R5_met.fits;2.8624;26529.8;5.74863;0.170667
20200911152044850_OBSJAROMER-R5_met.fits;3.36759;26529.8;6.78244;1.36533
20200911152052018_OBSJAROMER-R5_met.fits;2.90407;26529.8;7.40961;0.170667
20200911152059357_OBSJAROMER-R5_met.fits;2.86111;26529.8;6.1798;1.36533
20200911152106866_OBSJAROMER-R5_met.fits;3.02032;26521;6.26954;0.341333
20200911152012423_OBSJAROMER-R5_snap.fits;3.30741;26529.8;3.98733;0
20200911152121714_OBSJAROMER-R5_met.fits;3.05683;26529.8;6.21787;0.682667
20200911152129565_OBSJAROMER-R5_met.fits;3.14987;26529.8;6.57169;0.170667
20200911152144754_OBSJAROMER-R5_met.fits;2.71528;26529.8;5.87457;1.36533
20200911152149191_OBSJAROMER-R5_met.fits;2.60316;26540;5.89644;0.170667
20200911152155335_OBSJAROMER-R5_met.fits;2.83215;26529.8;5.9215;0.170667
20200911152112498_OBSJAROMER-R5_snap.fits;3.67797;26538.6;4.7606;0
20200911152215986_OBSJAROMER-R5_met.fits;2.76516;26532.7;5.81551;1.024
20200911152239538_OBSJAROMER-R5_met.fits;2.78101;26531.2;5.58243;0.170667
20200911152243975_OBSJAROMER-R5_met.fits;2.52486;26535.6;5.27802;0.170667
20200911152246535_OBSJAROMER-R5_met.fits;2.88917;26529.8;5.94107;0.341333
20200911152212573_OBSJAROMER-R5_snap.fits;3.084;26532.7;5.25222;0
20200911152318279_OBSJAROMER-R5_met.fits;2.67655;26529.8;5.44032;0.170667
20200911152337735_OBSJAROMER-R5_met.fits;2.88274;26529.8;6.23201;0.170667
20200911152345415_OBSJAROMER-R5_met.fits;2.48583;26522.5;5.64794;1.87733
20200911152349853_OBSJAROMER-R5_met.fits;3.10458;26528.3;6.3076;0.170667
20200911152400263_OBSJAROMER-R5_met.fits;2.65631;26534.2;5.8835;0.170667
20200911152312647_OBSJAROMER-R5_snap.fits;3.03388;26529.8;3.73576;0
20200911152417842_OBSJAROMER-R5_met.fits;2.84048;26529.8;5.95479;0.170667
20200911152412722_OBSJAROMER-R5_snap.fits;2.67548;26528.3;4.89419;0
20200911152512626_OBSJAROMER-R5_met.fits;2.83914;26529.8;5.78586;3.24267
20200911152523037_OBSJAROMER-R5_met.fits;2.69222;26529.8;5.74273;1.87733
20200911152533277_OBSJAROMER-R5_met.fits;2.70038;26537.1;5.72269;0.170667
20200911152541298_OBSJAROMER-R5_met.fits;2.6394;26528.3;6.86225;1.19467
20200911152544711_OBSJAROMER-R5_met.fits;2.81836;26529.8;5.77295;0.170667
20200911152600413_OBSJAROMER-R5_met.fits;2.83641;26531.2;6.15652;1.87733
20200911152512797_OBSJAROMER-R5_snap.fits;3.11792;26529.8;4.13657;0
20200911152615602_OBSJAROMER-R5_met.fits;2.48342;26529.8;5.48458;0.170667
20200911152619869_OBSJAROMER-R5_met.fits;2.76868;26529.8;5.76562;0.170667
20200911152621917_OBSJAROMER-R5_met.fits;2.63475;26529.8;5.94053;0.170667
20200911152643762_OBSJAROMER-R5_met.fits;2.65072;26532.7;5.68784;1.024
20200911152647858_OBSJAROMER-R5_met.fits;3.03797;26529.8;6.26671;0.170667
20200911152650589_OBSJAROMER-R5_met.fits;3.22551;26525.4;6.64111;0.853333
20200911152659463_OBSJAROMER-R5_met.fits;3.03519;26531.2;6.26266;4.26667
20200911152612871_OBSJAROMER-R5_snap.fits;3.61199;26521;4.96447;0
20200911152715506_OBSJAROMER-R5_met.fits;2.64301;26529.8;5.5344;0.170667
20200911152747762_OBSJAROMER-R5_met.fits;2.97816;26529.8;6.40352;0.170667
20200911152749810_OBSJAROMER-R5_met.fits;2.91063;26529.8;6.17845;0.170667
20200911152801415_OBSJAROMER-R5_met.fits;2.68975;26528.3;6.20385;0.170667
20200911152712946_OBSJAROMER-R5_snap.fits;3.39997;26529.8;4.22492;0
20200911152814386_OBSJAROMER-R5_met.fits;2.28932;26529.8;4.76153;0.170667
20200911152832306_OBSJAROMER-R5_met.fits;2.99;26538.6;6.7246;0.341333
20200911152838962_OBSJAROMER-R5_met.fits;2.89734;26529.8;5.87697;1.19467
20200911152850226_OBSJAROMER-R5_met.fits;3.14409;26529.8;6.62322;1.536
20200911152907463_OBSJAROMER-R5_met.fits;2.74342;26529.8;6.51123;0.170667
20200911152813021_OBSJAROMER-R5_snap.fits;3.48387;26534.2;3.49539;0
20200911152918386_OBSJAROMER-R5_met.fits;2.68047;26538.6;5.87323;0.170667
20200911152942450_OBSJAROMER-R5_met.fits;3.14063;26529.8;6.56301;0.682667
20200911152948082_OBSJAROMER-R5_met.fits;2.94495;26529.8;6.25827;0.170667
20200911152955250_OBSJAROMER-R5_met.fits;2.55117;26531.2;7.09142;0.512
20200911153008562_OBSJAROMER-R5_met.fits;2.81277;26529.8;5.893;0.170667
20200911152913095_OBSJAROMER-R5_snap.fits;4.02228;26518.1;2.99191;0
20200911153013170_OBSJAROMER-R5_met.fits;2.33473;26528.3;5.29488;0.170667
20200911153017607_OBSJAROMER-R5_met.fits;2.81328;26528.3;6.1468;3.75467
20200911153026653_OBSJAROMER-R5_met.fits;3.25619;26529.8;6.56535;3.072
20200911153049693_OBSJAROMER-R5_met.fits;2.66978;26528.3;6.31737;0.170667
20200911153101298_OBSJAROMER-R5_met.fits;2.63976;26528.3;5.33884;1.19467
20200911153013170_OBSJAROMER-R5_snap.fits;3.28054;26513.7;3.66108;0
20200911153110002_OBSJAROMER-R5_met.fits;2.95625;26528.3;6.51037;2.21867
20200911153121778_OBSJAROMER-R5_met.fits;2.78558;26528.3;5.64761;0.170667
20200911153133042_OBSJAROMER-R5_met.fits;2.4875;26521;5.12456;3.24267
20200911153143623_OBSJAROMER-R5_met.fits;2.42993;26529.8;5.13008;0.170667
20200911153149597_OBSJAROMER-R5_met.fits;3.28869;26529.8;14.1944;11.6053
20200911153113245_OBSJAROMER-R5_snap.fits;2.81275;26529.8;5.79626;0
20200911153211613_OBSJAROMER-R5_met.fits;2.81275;26529.8;5.79626;0.170667
20200911153237383_OBSJAROMER-R5_met.fits;2.7513;26531.2;5.98163;1.87733
20200911153241650_OBSJAROMER-R5_met.fits;2.85922;26529.8;5.94976;0.170667
20200911153245405_OBSJAROMER-R5_met.fits;2.5291;26528.3;5.41853;2.38933
20200911153253085_OBSJAROMER-R5_met.fits;3.11397;26528.3;6.35135;0.170667
20200911153303154_OBSJAROMER-R5_met.fits;3.04966;26529.8;6.65097;0.170667
20200911153213319_OBSJAROMER-R5_snap.fits;2.87748;26523.9;5.47499;0
20200911153314077_OBSJAROMER-R5_met.fits;3.26907;26502;8.09854;0.512
20200911153318002_OBSJAROMER-R5_met.fits;2.65102;26529.8;5.35324;2.21867
20200911153327559_OBSJAROMER-R5_met.fits;2.83068;26529.8;5.89394;0.170667
20200911153350429_OBSJAROMER-R5_met.fits;2.80151;26529.8;6.13891;1.87733
20200911153355719_OBSJAROMER-R5_met.fits;2.79965;26531.2;5.89409;0.170667
20200911153406813_OBSJAROMER-R5_met.fits;2.67537;26535.6;6.26871;0.170667
20200911153313394_OBSJAROMER-R5_snap.fits;3.17746;26523.9;4.29268;0
20200911153417394_OBSJAROMER-R5_met.fits;2.88291;26528.3;6.80022;2.73067
20200911153424562_OBSJAROMER-R5_met.fits;2.80907;26529.8;6.28852;0.853333
20200911153428317_OBSJAROMER-R5_met.fits;2.33334;26528.3;5.08512;2.048
20200911153441287_OBSJAROMER-R5_met.fits;3.00407;26519.5;6.50269;0.170667
20200911153454770_OBSJAROMER-R5_met.fits;2.43098;26529.8;6.31052;1.70667
20200911153502109_OBSJAROMER-R5_met.fits;2.49735;26519.5;5.08372;0.170667
20200911153506887_OBSJAROMER-R5_met.fits;2.75814;26529.8;6.11246;1.19467
20200911153413469_OBSJAROMER-R5_snap.fits;3.37689;26547.4;4.26963;0
20200911153515591_OBSJAROMER-R5_met.fits;2.78037;26529.8;6.19758;1.36533
20200911153528391_OBSJAROMER-R5_met.fits;2.56318;26532.7;5.75224;1.70667
20200911153550749_OBSJAROMER-R5_met.fits;2.93219;26534.2;5.99722;0.341333
20200911153556893_OBSJAROMER-R5_met.fits;3.03053;26526.9;6.15837;0.170667
20200911153605426_OBSJAROMER-R5_met.fits;3.07391;26528.3;6.18086;0.341333
20200911153513543_OBSJAROMER-R5_snap.fits;2.88719;26529.8;4.79596;0
20200911153610205_OBSJAROMER-R5_met.fits;2.83664;26528.3;6.31832;0.170667
20200911153636487_OBSJAROMER-R5_met.fits;2.8866;26529.8;5.81495;0.170667
20200911153650994_OBSJAROMER-R5_met.fits;2.61015;26538.6;5.87862;0.170667
20200911153700893_OBSJAROMER-R5_met.fits;2.63193;26529.8;6.30336;1.36533
20200911153613618_OBSJAROMER-R5_snap.fits;3.20881;26465.3;2.78867;0
20200911153715741_OBSJAROMER-R5_met.fits;3.18626;26529.8;6.46773;1.70667
20200911153719666_OBSJAROMER-R5_met.fits;2.96804;26529.8;6.10707;1.024
20200911153726151_OBSJAROMER-R5_met.fits;3.13381;26529.8;6.90733;2.38933
20200911153742194_OBSJAROMER-R5_met.fits;2.65004;26528.3;5.32385;0.682667
20200911153745607_OBSJAROMER-R5_met.fits;2.62141;26529.8;5.42011;0.170667
20200911153756018_OBSJAROMER-R5_met.fits;2.91766;26528.3;6.09605;0.512
20200911153806429_OBSJAROMER-R5_met.fits;2.89464;26529.8;6.09366;1.536
20200911153713693_OBSJAROMER-R5_snap.fits;3.05382;26516.6;4.60819;0
20200911153823495_OBSJAROMER-R5_met.fits;2.94891;26529.8;6.79303;1.36533
20200911153833735_OBSJAROMER-R5_met.fits;2.85202;26529.8;6.21802;0.170667
20200911153841586_OBSJAROMER-R5_met.fits;2.97988;26528.3;6.08546;0.170667
20200911153859506_OBSJAROMER-R5_met.fits;2.67267;26513.7;5.9712;0.170667
20200911153813767_OBSJAROMER-R5_snap.fits;3.30806;26528.3;3.4367;0
20200911153917085_OBSJAROMER-R5_met.fits;2.69064;26526.9;6.34052;0.341333
20200911153944733_OBSJAROMER-R5_met.fits;2.5243;26529.8;5.16098;0.170667
20200911153949682_OBSJAROMER-R5_met.fits;3.08572;26528.3;6.21298;0.170667
20200911153958557_OBSJAROMER-R5_met.fits;2.73296;26528.3;5.65908;0.170667
20200911154006237_OBSJAROMER-R5_met.fits;3.13094;26531.2;6.92266;0.170667
20200911153913842_OBSJAROMER-R5_snap.fits;3.45929;26540;3.81657;0
20200911154012893_OBSJAROMER-R5_met.fits;3.17295;26523.9;6.61246;0.682667
20200911154020573_OBSJAROMER-R5_met.fits;2.76953;26528.3;6.09836;2.56
20200911154028594_OBSJAROMER-R5_met.fits;2.87867;26528.3;5.99765;0.170667
20200911154034567_OBSJAROMER-R5_met.fits;2.78073;26531.2;5.61141;0.170667
20200911154040199_OBSJAROMER-R5_met.fits;2.38786;26528.3;6.06322;0.170667
20200911154042247_OBSJAROMER-R5_met.fits;2.50893;26529.8;6.07827;0.170667
20200911154051122_OBSJAROMER-R5_met.fits;3.19942;26509.3;6.51667;0.170667
20200911154059655_OBSJAROMER-R5_met.fits;3.23995;26521;6.85212;0.341333
20200911154106994_OBSJAROMER-R5_met.fits;3.08356;26528.3;7.02782;0.170667
20200911154013917_OBSJAROMER-R5_snap.fits;3.42837;26528.3;2.59345;0
20200911154123378_OBSJAROMER-R5_met.fits;3.24373;26529.8;6.7153;0.170667
20200911154133277_OBSJAROMER-R5_met.fits;2.45889;26523.9;5.25706;0.170667
20200911154139933_OBSJAROMER-R5_met.fits;3.04874;26528.3;7.43732;0.170667
20200911154145735_OBSJAROMER-R5_met.fits;2.4818;26525.4;5.69768;0.170667
20200911154151538_OBSJAROMER-R5_met.fits;2.91194;26528.3;6.11642;0.170667
20200911154113991_OBSJAROMER-R5_snap.fits;3.12798;26528.3;3.55707;0
20200911154220893_OBSJAROMER-R5_met.fits;3.01643;26526.9;6.75715;2.56
20200911154232669_OBSJAROMER-R5_met.fits;2.53447;26528.3;5.30155;0.170667
20200911154301511_OBSJAROMER-R5_met.fits;3.0719;26526.9;6.30107;0.682667
20200911154304583_OBSJAROMER-R5_met.fits;2.54957;26528.3;5.82572;0.341333
20200911154214066_OBSJAROMER-R5_snap.fits;3.44819;26528.3;3.14516;0
20200911154334279_OBSJAROMER-R5_met.fits;3.13098;26529.8;6.94852;0.170667
20200911154337522_OBSJAROMER-R5_met.fits;3.17788;26529.8;6.7319;0.170667
20200911154353223_OBSJAROMER-R5_met.fits;3.12833;26529.8;6.80722;0.682667
20200911154358173_OBSJAROMER-R5_met.fits;2.83493;26529.8;6.10557;0.341333
20200911154404146_OBSJAROMER-R5_met.fits;2.77616;26529.8;5.89662;0.170667
20200911154410119_OBSJAROMER-R5_met.fits;2.93044;26526.9;7.12563;0.170667
20200911154314141_OBSJAROMER-R5_snap.fits;3.04804;26528.3;2.882;0
20200911154422749_OBSJAROMER-R5_met.fits;3.02428;26529.8;6.08457;0.170667
20200911154441010_OBSJAROMER-R5_met.fits;2.73007;26529.8;5.97838;0.170667
20200911154445447_OBSJAROMER-R5_met.fits;2.6257;26523.9;5.5838;0.170667
20200911154451250_OBSJAROMER-R5_met.fits;2.58124;26529.8;6.83283;0.170667
20200911154500807_OBSJAROMER-R5_met.fits;2.91983;26529.8;6.46552;3.072
20200911154414215_OBSJAROMER-R5_snap.fits;3.24138;26529.8;4.91848;0
20200911154511218_OBSJAROMER-R5_met.fits;3.00103;26528.3;6.47781;0.170667
20200911154513266_OBSJAROMER-R5_met.fits;2.43632;26544.4;4.94528;0.170667
20200911154539549_OBSJAROMER-R5_met.fits;3.34388;26535.6;7.58819;0.170667
20200911154553885_OBSJAROMER-R5_met.fits;3.03455;26528.3;6.59306;0.853333
20200911154559346_OBSJAROMER-R5_met.fits;3.16769;26529.8;6.65461;0.170667
20200911154514290_OBSJAROMER-R5_snap.fits;2.62855;26528.3;4.34278;0
20200911154608733_OBSJAROMER-R5_met.fits;3.09825;26538.6;6.33105;4.096
20200911154617437_OBSJAROMER-R5_met.fits;2.82477;26528.3;5.98589;1.536
20200911154633650_OBSJAROMER-R5_met.fits;2.76677;26529.8;6.10353;0.170667
20200911154643890_OBSJAROMER-R5_met.fits;2.74021;26535.6;6.08954;0.170667
20200911154653106_OBSJAROMER-R5_met.fits;3.35381;26535.6;6.92905;1.70667
20200911154659250_OBSJAROMER-R5_met.fits;3.06893;26529.8;6.34558;0.170667
20200911154701469_OBSJAROMER-R5_met.fits;3.06674;26528.3;6.28345;2.048
20200911154708978_OBSJAROMER-R5_met.fits;2.37385;26528.3;5.04885;0.170667
20200911154614365_OBSJAROMER-R5_snap.fits;2.99429;26528.3;5.03007;0
20200911154726045_OBSJAROMER-R5_met.fits;2.93127;26529.8;7.10033;0.170667
20200911154732871_OBSJAROMER-R5_met.fits;3.00098;26529.8;7.30476;0.170667
20200911154757106_OBSJAROMER-R5_met.fits;2.86177;26528.3;6.10101;2.56
20200911154714439_OBSJAROMER-R5_snap.fits;3.44791;26528.3;5.13991;0
20200911154819975_OBSJAROMER-R5_met.fits;2.69437;26529.8;5.50801;1.36533
20200911154837042_OBSJAROMER-R5_met.fits;2.96025;26532.7;6.13458;3.24267
