#timestamp,LO_Frequency,Hit 
1599850815.3,286046999.9,N
1599850835.1,286046999.9,N
1599850855.9,286047001.0,N
1599850875.7,286047000.9,N
1599850895.5,286047001.1,N
1599850915.3,286047001.2,N
1599850935.2,286047000.7,N
1599850955.0,286047001.2,N
1599850955.9,286047001.2,N
1599850975.7,286047000.6,N
1599850995.6,286047000.5,N
1599851015.4,286047000.4,N
1599851035.2,286047000.0,N
1599851055.1,286046999.8,N
1599851056.0,286046999.8,N
1599851075.8,286047002.7,P
1599851095.7,286047000.8,N
1599851115.5,286046999.7,N
1599851135.3,286047000.4,N
1599851155.2,286047000.8,N
1599851175.9,286047000.2,N
1599851195.7,286047000.9,N
1599851215.6,286046998.2,N
1599851235.4,286046998.6,N
1599851255.2,286047000.7,N
1599851275.0,286046998.1,N
1599851276.0,286046998.1,N
1599851295.8,286047000.0,N
1599851315.6,286047000.3,N
1599851335.5,286047000.3,N
1599851355.3,286047000.3,N
1599851375.1,286047000.3,N
1599851395.9,286047001.0,N
1599851415.7,286047000.5,N
1599851435.5,286047001.0,N
1599851455.3,286047001.1,N
1599851475.2,286047000.4,N
1599851495.0,286047000.2,N
1599851495.9,286047000.2,N
1599851515.7,286046998.1,N
1599851535.6,286047001.0,N
1599851555.4,286047001.0,N
1599851575.2,286047000.9,N
1599851595.1,286046999.9,N
1599851596.0,286046999.9,N
1599851615.8,286046999.7,N
1599851635.6,286047000.9,N
1599851655.5,286047000.3,N
1599851675.3,286047000.0,N
1599851695.1,286047002.3,N
1599851715.9,286047000.5,N
1599851735.7,286047000.1,N
1599851755.5,286047000.3,N
1599851775.4,286046999.8,N
1599851795.2,286047001.0,N
1599851815.0,286047000.5,N
1599851815.9,286047000.5,N
1599851835.8,286047000.2,N
1599851855.6,286046999.8,N
1599851875.4,286047000.5,N
1599851895.3,286046999.7,N
1599851915.1,286047001.1,N
1599851916.0,286047001.1,N
1599851935.8,286046999.7,N
1599851955.7,286047002.0,N
1599851975.5,286047002.4,P
1599851995.3,286047000.5,N
1599852015.2,286047000.5,N
1599852035.0,286047000.5,N
1599852035.9,286047000.5,N
1599852055.7,286047000.2,N
1599852075.6,286046999.8,N
1599852095.4,286047001.2,N
1599852115.2,286046999.9,N
1599852135.1,286047000.4,N
1599852136.0,286047000.4,N
1599852155.8,286047002.5,P
1599852175.6,286047000.4,N
1599852195.5,286047000.2,N
1599852215.3,286046999.9,N
1599852235.1,286047000.0,N
1599852255.9,286047001.2,N
1599852275.7,286047000.4,N
1599852295.5,286046999.8,N
1599852315.4,286047000.6,N
1599852335.2,286046999.8,N
1599852355.0,286047000.8,N
1599852355.9,286047000.8,N
1599852375.8,286047000.2,N
1599852395.6,286047002.2,P
1599852415.4,286047000.3,N
1599852435.3,286047000.3,N
1599852455.1,286047000.6,N
1599852475.8,286047000.3,N
1599852495.7,286047001.0,N
1599852515.5,286047000.9,N
1599852535.3,286047000.5,N
1599852555.2,286047000.0,N
1599852575.0,286047000.2,N
1599852575.9,286047000.2,N
1599852595.7,286047000.6,N
1599852615.6,286046998.6,N
1599852635.4,286047000.6,N
1599852655.2,286047000.1,N
1599852675.1,286047000.3,N
1599852676.0,286047000.3,N
1599852695.8,286047000.1,N
1599852715.6,286047000.8,N
1599852735.5,286047001.2,N
1599852755.3,286047000.9,N
1599852775.1,286046999.9,N
1599852795.9,286047002.8,P
1599852815.7,286047000.9,N
1599852835.5,286047001.2,N
1599852855.4,286047001.1,N
1599852875.2,286047000.0,N
1599852895.0,286047000.9,N
1599852895.9,286047000.9,N
1599852915.8,286047000.7,N
1599852935.6,286047000.0,N
1599852955.4,286047000.0,N
1599852975.3,286047000.8,N
1599852995.1,286047002.8,P
1599853015.8,286046998.1,N
1599853035.7,286047000.4,N
1599853055.5,286047000.7,N
1599853075.3,286046998.9,N
1599853095.2,286047001.1,N
1599853115.0,286047000.9,N
1599853115.9,286047000.9,N
1599853135.7,286046998.5,N
1599853155.6,286046998.2,N
1599853175.4,286047000.7,N
1599853195.2,286047000.3,N
1599853215.1,286047000.6,N
1599853216.0,286047000.6,N
1599853235.8,286046998.2,N
1599853255.6,286047000.2,N
1599853275.5,286046999.9,N
1599853295.3,286046999.9,N
1599853315.1,286047000.6,N
1599853335.9,286047000.1,N
1599853355.7,286046999.9,N
1599853375.5,286047000.6,N
1599853395.4,286047000.6,N
1599853415.2,286047000.1,N
1599853435.0,286047002.5,N
1599853435.9,286047002.5,N
1599853455.8,286047000.3,N
1599853475.6,286047000.1,N
1599853495.4,286047000.3,N
1599853515.3,286046999.7,N
1599853535.1,286047000.3,N
1599853536.0,286047000.3,N
1599853555.8,286047002.4,N
1599853575.7,286047001.1,N
1599853595.5,286047000.9,N
1599853615.3,286047000.0,N
1599853635.2,286047000.5,N
1599853655.9,286047002.7,N
1599853675.7,286047002.4,N
1599853695.6,286046999.8,N
1599853715.4,286046999.9,N
1599853735.2,286046999.8,N
1599853755.0,286047000.1,N
1599853756.0,286047000.1,N
1599853775.8,286047002.2,N
1599853795.6,286047002.1,N
1599853815.4,286047002.3,N
1599853835.3,286047004.4,P
1599853855.1,286046999.7,N
1599853875.9,286047001.0,N
1599853895.7,286047002.4,N
1599853915.5,286047000.2,N
1599853935.4,286047000.1,N
1599853955.2,286047000.6,N
1599853975.0,286047002.1,N
1599853975.9,286047002.1,N
1599853995.8,286047002.4,N
1599854015.6,286047002.8,N
1599854035.4,286047002.4,N
1599854055.2,286047002.5,N
1599854075.1,286047000.4,N
1599854076.0,286047000.4,N
1599854095.8,286047002.8,N
1599854115.6,286046999.8,N
1599854135.5,286047002.7,N
1599854155.3,286046999.9,N
1599854175.1,286046999.9,N
1599854195.9,286047000.2,N
1599854215.7,286047000.1,N
1599854235.5,286046999.7,N
1599854255.4,286047002.4,N
1599854275.2,286047002.8,N
1599854295.0,286047001.7,N
1599854295.9,286047001.7,N
1599854315.8,286047002.8,N
1599854335.6,286047001.9,N
1599854355.4,286047000.2,N
1599854375.3,286047002.6,N
1599854395.1,286047002.2,N
