# file name; noise; peak f.; mag.; duration
20200911025932018_OBSJAROMER-R5_met.fits;2.82123;26487.3;6.30013;0.170667
20200911025941575_OBSJAROMER-R5_met.fits;3.16135;26487.3;6.74694;0.682667
20200911025944477_OBSJAROMER-R5_met.fits;2.98262;26488.8;6.01694;2.73067
20200911025951133_OBSJAROMER-R5_met.fits;2.68952;26487.3;5.76175;0.170667
20200911030015026_OBSJAROMER-R5_met.fits;3.08558;26487.3;6.33421;3.41333
20200911030023047_OBSJAROMER-R5_met.fits;2.53579;26488.8;5.73674;1.536
20200911030041821_OBSJAROMER-R5_met.fits;2.60616;26487.3;5.63758;0.170667
20200911030045405_OBSJAROMER-R5_met.fits;2.47763;26488.8;5.13946;0.341333
20200911030056157_OBSJAROMER-R5_met.fits;2.71445;26487.3;6.45845;0.341333
20200911030017245_OBSJAROMER-R5_snap.fits;3.97592;26487.3;3.72804;0
20200911030157597_OBSJAROMER-R5_met.fits;2.58178;26487.3;5.46827;0.170667
20200911030159645_OBSJAROMER-R5_met.fits;2.78984;26487.3;6.19461;0.341333
20200911030205447_OBSJAROMER-R5_met.fits;2.62946;26482.9;5.37735;0.682667
20200911030117319_OBSJAROMER-R5_snap.fits;3.06262;26487.3;3.41129;0
20200911030214834_OBSJAROMER-R5_met.fits;3.19446;26487.3;6.74733;0.853333
20200911030253917_OBSJAROMER-R5_met.fits;2.58237;26487.3;5.74373;0.170667
20200911030217394_OBSJAROMER-R5_snap.fits;3.20771;26487.3;4.33979;0
20200911030322930_OBSJAROMER-R5_met.fits;2.85521;26488.8;5.87768;0.170667
20200911030336583_OBSJAROMER-R5_met.fits;2.95228;26487.3;6.73333;0.170667
20200911030339826_OBSJAROMER-R5_met.fits;3.00449;26487.3;6.81404;3.24267
20200911030358770_OBSJAROMER-R5_met.fits;2.72604;26487.3;5.69793;0.170667
20200911030406279_OBSJAROMER-R5_met.fits;2.57457;26487.3;6.44632;0.170667
20200911030413106_OBSJAROMER-R5_met.fits;2.82074;26485.8;5.84562;0.170667
20200911030317469_OBSJAROMER-R5_snap.fits;3.10135;26485.8;4.27729;0
20200911030430514_OBSJAROMER-R5_met.fits;3.27197;26506.3;8.18797;0.170667
20200911030443143_OBSJAROMER-R5_met.fits;3.11651;26485.8;6.43899;0.853333
20200911030452018_OBSJAROMER-R5_met.fits;2.79119;26485.8;6.8887;0.170667
20200911030508061_OBSJAROMER-R5_met.fits;2.51035;26485.8;5.58854;5.12
20200911030417543_OBSJAROMER-R5_snap.fits;3.24571;26487.3;2.76131;0
20200911030518471_OBSJAROMER-R5_met.fits;2.81565;26485.8;5.80653;0.170667
20200911030532978_OBSJAROMER-R5_met.fits;3.08719;26482.9;6.52979;6.656
20200911030542023_OBSJAROMER-R5_met.fits;2.84461;26485.8;6.32925;2.21867
20200911030554311_OBSJAROMER-R5_met.fits;2.71188;26484.4;5.99042;2.048
20200911030612061_OBSJAROMER-R5_met.fits;3.36518;26485.8;6.86553;0.170667
20200911030517618_OBSJAROMER-R5_snap.fits;3.63064;26474.1;4.45353;0
20200911030623666_OBSJAROMER-R5_met.fits;2.66613;26478.5;6.01597;0.170667
20200911030631005_OBSJAROMER-R5_met.fits;2.45542;26484.4;5.31861;0.170667
20200911030641757_OBSJAROMER-R5_met.fits;2.72155;26484.4;6.13286;0.170667
20200911030657629_OBSJAROMER-R5_met.fits;2.46537;26484.4;5.69518;0.170667
20200911030702919_OBSJAROMER-R5_met.fits;3.21681;26484.4;7.48604;0.170667
20200911030617693_OBSJAROMER-R5_snap.fits;3.03861;26506.3;3.3896;0
20200911030723058_OBSJAROMER-R5_met.fits;2.96315;26482.9;6.11312;0.170667
20200911030749511_OBSJAROMER-R5_met.fits;2.68085;26485.8;5.91839;0.170667
20200911030757021_OBSJAROMER-R5_met.fits;2.96882;26488.8;6.24231;0.682667
20200911030717767_OBSJAROMER-R5_snap.fits;2.94436;26487.3;3.39453;0
20200911030820914_OBSJAROMER-R5_met.fits;2.29183;26487.3;5.90869;1.536
20200911030833031_OBSJAROMER-R5_met.fits;3.30408;26488.8;6.97237;0.170667
20200911030840029_OBSJAROMER-R5_met.fits;3.26302;26500.5;20.0215;1.536
20200911030844295_OBSJAROMER-R5_met.fits;2.61521;26487.3;5.40749;0.170667
20200911030902215_OBSJAROMER-R5_met.fits;3.20867;26487.3;6.95186;1.36533
20200911030913821_OBSJAROMER-R5_met.fits;3.54497;26487.3;7.11541;0.341333
20200911030817842_OBSJAROMER-R5_snap.fits;3.3213;26487.3;3.58089;0
20200911030919453_OBSJAROMER-R5_met.fits;2.72996;26487.3;6.8105;0.170667
20200911030931570_OBSJAROMER-R5_met.fits;2.67588;26487.3;6.19849;0.170667
20200911030946077_OBSJAROMER-R5_met.fits;2.93045;26487.3;6.39339;0.170667
20200911031001949_OBSJAROMER-R5_met.fits;2.62391;26487.3;5.50524;0.170667
20200911031009287_OBSJAROMER-R5_met.fits;2.86251;26487.3;6.71056;0.170667
20200911030917917_OBSJAROMER-R5_snap.fits;3.16782;26485.8;4.23011;0
20200911031024306_OBSJAROMER-R5_met.fits;2.84699;26487.3;6.39613;0.682667
20200911031035911_OBSJAROMER-R5_met.fits;2.83195;26487.3;5.69289;0.170667
20200911031043421_OBSJAROMER-R5_met.fits;3.28219;26488.8;7.0132;0.170667
20200911031045469_OBSJAROMER-R5_met.fits;2.86949;26490.2;5.79442;0.170667
20200911031050247_OBSJAROMER-R5_met.fits;2.60153;26487.3;5.50459;0.170667
20200911031054173_OBSJAROMER-R5_met.fits;2.88178;26485.8;5.9262;2.90133
20200911031058951_OBSJAROMER-R5_met.fits;2.77431;26485.8;6.01692;6.144
20200911031107485_OBSJAROMER-R5_met.fits;3.15959;26485.8;6.53936;0.170667
20200911031111922_OBSJAROMER-R5_met.fits;2.92657;26485.8;5.87314;1.19467
20200911031017991_OBSJAROMER-R5_snap.fits;3.18848;26485.8;5.63072;0
20200911031114994_OBSJAROMER-R5_met.fits;2.85945;26485.8;5.81165;1.87733
20200911031147079_OBSJAROMER-R5_met.fits;2.71569;26485.8;5.62552;1.36533
20200911031150493_OBSJAROMER-R5_met.fits;2.83037;26485.8;5.94299;0.170667
20200911031203634_OBSJAROMER-R5_met.fits;2.66294;26485.8;5.60709;0.170667
20200911031210461_OBSJAROMER-R5_met.fits;3.33945;26519.5;13.3317;0.341333
20200911031118066_OBSJAROMER-R5_snap.fits;2.9781;26485.8;4.42031;0
20200911031225991_OBSJAROMER-R5_met.fits;3.05942;26485.8;6.69295;1.024
20200911031234013_OBSJAROMER-R5_met.fits;3.05761;26484.4;6.18116;1.024
20200911031239474_OBSJAROMER-R5_met.fits;2.15188;26485.8;4.46862;0.170667
20200911031243399_OBSJAROMER-R5_met.fits;2.85076;26482.9;6.14818;0.341333
20200911031307975_OBSJAROMER-R5_met.fits;3.31981;26485.8;6.6666;0.170667
20200911031218141_OBSJAROMER-R5_snap.fits;3.17084;26485.8;2.84438;0
20200911031410098_OBSJAROMER-R5_met.fits;2.91051;26485.8;6.41941;0.170667
20200911031318215_OBSJAROMER-R5_snap.fits;2.90596;26485.8;3.39277;0
20200911031421874_OBSJAROMER-R5_met.fits;2.40188;26485.8;5.04322;0.170667
20200911031448327_OBSJAROMER-R5_met.fits;3.40222;26482.9;6.93845;5.29067
20200911031511538_OBSJAROMER-R5_met.fits;3.41655;26485.8;7.10702;0.341333
20200911031418290_OBSJAROMER-R5_snap.fits;3.35477;26485.8;4.2456;0
20200911031515975_OBSJAROMER-R5_met.fits;3.08455;26485.8;6.23447;0.170667
20200911031543965_OBSJAROMER-R5_met.fits;2.88297;26482.9;5.80818;0.170667
20200911031558471_OBSJAROMER-R5_met.fits;2.82814;26487.3;5.76098;0.170667
20200911031610247_OBSJAROMER-R5_met.fits;2.88014;26485.8;5.7765;0.170667
20200911031518365_OBSJAROMER-R5_snap.fits;2.76971;26485.8;4.49524;0
20200911031623218_OBSJAROMER-R5_met.fits;2.71319;26487.3;5.43942;0.170667
20200911031635506_OBSJAROMER-R5_met.fits;2.81907;26485.8;5.75179;0.170667
20200911031652061_OBSJAROMER-R5_met.fits;2.81832;26485.8;6.10096;0.170667
20200911031654279_OBSJAROMER-R5_met.fits;2.99593;26484.4;6.53835;0.170667
20200911031656839_OBSJAROMER-R5_met.fits;2.92573;26484.4;5.95924;1.536
20200911031706397_OBSJAROMER-R5_met.fits;2.22206;26484.4;5.54089;0.170667
20200911031618439_OBSJAROMER-R5_snap.fits;2.99321;26484.4;3.53387;0
20200911031717831_OBSJAROMER-R5_met.fits;2.77846;26484.4;5.63005;0.170667
20200911031720562_OBSJAROMER-R5_met.fits;3.04781;26484.4;6.19111;3.75467
20200911031726535_OBSJAROMER-R5_met.fits;3.27775;26484.4;7.00674;6.31467
20200911031735239_OBSJAROMER-R5_met.fits;2.71125;26484.4;5.57837;0.170667
20200911031737799_OBSJAROMER-R5_met.fits;2.58855;26484.4;5.21628;1.19467
20200911031741895_OBSJAROMER-R5_met.fits;2.49086;26484.4;5.56685;0.170667
20200911031755719_OBSJAROMER-R5_met.fits;2.68999;26484.4;6.08161;0.682667
20200911031801351_OBSJAROMER-R5_met.fits;2.81818;26481.4;6.00814;3.92533
20200911031718514_OBSJAROMER-R5_snap.fits;3.55541;26499;4.81787;0
20200911031824733_OBSJAROMER-R5_met.fits;3.00706;26478.5;6.40783;0.170667
20200911031834802_OBSJAROMER-R5_met.fits;2.82485;26471.2;5.93822;0.170667
20200911031846919_OBSJAROMER-R5_met.fits;3.07419;26484.4;6.2467;0.170667
20200911031909618_OBSJAROMER-R5_met.fits;2.44296;26543;5.27542;0.170667
20200911031818589_OBSJAROMER-R5_snap.fits;3.26583;26490.2;5.68129;0
20200911031916445_OBSJAROMER-R5_met.fits;2.75106;26484.4;5.86211;0.170667
20200911031921565_OBSJAROMER-R5_met.fits;2.74526;26484.4;7.38267;0.682667
20200911031924295_OBSJAROMER-R5_met.fits;2.7748;26484.4;7.1502;0.170667
20200911031943069_OBSJAROMER-R5_met.fits;3.0222;26481.4;7.18105;1.536
20200911031948189_OBSJAROMER-R5_met.fits;3.09136;26484.4;6.32558;0.341333
20200911031955527_OBSJAROMER-R5_met.fits;3.12902;26482.9;7.04303;0.170667
20200911031918663_OBSJAROMER-R5_snap.fits;3.17835;26482.9;5.46999;0
20200911032018738_OBSJAROMER-R5_snap.fits;3.35413;26485.8;3.58316;0
20200911032121031_OBSJAROMER-R5_met.fits;2.62647;26484.4;5.27626;0.170667
20200911032123250_OBSJAROMER-R5_met.fits;3.02014;26485.8;6.13134;0.170667
20200911032125639_OBSJAROMER-R5_met.fits;2.9752;26484.4;6.35507;2.048
20200911032206941_OBSJAROMER-R5_met.fits;2.64414;26487.3;6.27013;0.170667
20200911032118813_OBSJAROMER-R5_snap.fits;3.18981;26488.8;3.80998;0
20200911032215815_OBSJAROMER-R5_met.fits;2.49359;26485.8;5.80518;1.024
20200911032229298_OBSJAROMER-R5_met.fits;2.64503;26485.8;5.4205;0.170667
20200911032231517_OBSJAROMER-R5_met.fits;3.19765;26485.8;6.4431;0.170667
20200911032246365_OBSJAROMER-R5_met.fits;2.73445;26484.4;6.24609;1.36533
20200911032250802_OBSJAROMER-R5_met.fits;2.82672;26482.9;6.14661;0.170667
20200911032309063_OBSJAROMER-R5_met.fits;2.79155;26484.4;6.15889;0.170667
20200911032218887_OBSJAROMER-R5_snap.fits;3.67828;26484.4;4.49546;0
20200911032315549_OBSJAROMER-R5_met.fits;3.01023;26484.4;6.26007;0.170667
20200911032325789_OBSJAROMER-R5_met.fits;2.92905;26484.4;6.19464;0.170667
20200911032328690_OBSJAROMER-R5_met.fits;3.06861;26484.4;6.33004;5.29067
20200911032336199_OBSJAROMER-R5_met.fits;3.06083;26484.4;7.01716;0.170667
20200911032338247_OBSJAROMER-R5_met.fits;2.71423;26484.4;5.66774;1.70667
20200911032402994_OBSJAROMER-R5_met.fits;2.92584;26487.3;5.89633;0.170667
20200911032409479_OBSJAROMER-R5_met.fits;2.53919;26484.4;5.25196;3.24267
20200911032318962_OBSJAROMER-R5_snap.fits;3.19534;26484.4;5.48502;0
20200911032415111_OBSJAROMER-R5_met.fits;3.03567;26484.4;6.36786;1.536
20200911032419549_OBSJAROMER-R5_met.fits;2.57409;26484.4;5.20411;0.170667
20200911032423303_OBSJAROMER-R5_met.fits;2.95974;26485.8;6.29662;0.170667
20200911032431837_OBSJAROMER-R5_met.fits;2.82886;26484.4;6.2261;1.024
20200911032455389_OBSJAROMER-R5_met.fits;3.00137;26488.8;6.28155;0.170667
20200911032459314_OBSJAROMER-R5_met.fits;2.66514;26485.8;5.34961;0.170667
20200911032514674_OBSJAROMER-R5_met.fits;2.58007;26484.4;5.63598;0.170667
20200911032419037_OBSJAROMER-R5_snap.fits;3.33882;26485.8;3.6273;0
20200911032516893_OBSJAROMER-R5_met.fits;2.9891;26484.4;6.06628;0.170667
20200911032531911_OBSJAROMER-R5_met.fits;3.03755;26482.9;6.15889;0.170667
20200911032538738_OBSJAROMER-R5_met.fits;2.72995;26484.4;5.71393;0.170667
20200911032555634_OBSJAROMER-R5_met.fits;2.76263;26484.4;6.50981;0.682667
20200911032614237_OBSJAROMER-R5_met.fits;2.75246;26485.8;5.65167;1.36533
20200911032519111_OBSJAROMER-R5_snap.fits;2.93052;26469.7;4.62353;0
20200911032622087_OBSJAROMER-R5_met.fits;2.95411;26487.3;5.94583;0.170667
20200911032625671_OBSJAROMER-R5_met.fits;3.08294;26485.8;6.5078;0.170667
20200911032652807_OBSJAROMER-R5_met.fits;2.95691;26482.9;6.95478;1.024
20200911032703047_OBSJAROMER-R5_met.fits;2.78976;26487.3;5.95117;0.170667
20200911032619186_OBSJAROMER-R5_snap.fits;3.0828;26485.8;4.11607;0
20200911032722333_OBSJAROMER-R5_met.fits;2.76915;26485.8;6.2004;0.170667
20200911032725234_OBSJAROMER-R5_met.fits;2.52821;26485.8;5.74591;0.170667
20200911032742983_OBSJAROMER-R5_met.fits;2.70867;26487.3;7.05757;0.682667
20200911032755271_OBSJAROMER-R5_met.fits;2.945;26484.4;6.52337;3.584
20200911032719261_OBSJAROMER-R5_snap.fits;3.18868;26523.9;4.77615;0
20200911032819165_OBSJAROMER-R5_met.fits;3.15296;26485.8;6.55486;0.170667
20200911032832306_OBSJAROMER-R5_met.fits;2.80285;26487.3;6.13985;0.170667
20200911032842205_OBSJAROMER-R5_met.fits;2.97646;26484.4;6.24979;0.512
20200911032855175_OBSJAROMER-R5_met.fits;2.55544;26487.3;5.6217;2.90133
20200911032911047_OBSJAROMER-R5_met.fits;2.55682;26490.2;5.23186;0.170667
20200911032819335_OBSJAROMER-R5_snap.fits;3.03861;26477.1;5.65642;0
20200911032919922_OBSJAROMER-R5_met.fits;3.0703;26485.8;6.59904;0.853333
20200911032934429_OBSJAROMER-R5_met.fits;2.87304;26485.8;6.03584;0.512
20200911033000199_OBSJAROMER-R5_met.fits;2.93114;26485.8;6.40671;1.024
20200911032919410_OBSJAROMER-R5_snap.fits;3.00168;26537.1;3.18213;0
20200911033023069_OBSJAROMER-R5_met.fits;2.93945;26487.3;6.54203;0.170667
20200911033028359_OBSJAROMER-R5_met.fits;3.14987;26484.4;6.92846;2.048
20200911033032455_OBSJAROMER-R5_met.fits;2.86724;26484.4;5.88867;0.682667
20200911033041671_OBSJAROMER-R5_met.fits;2.86059;26484.4;6.28907;1.536
20200911033054813_OBSJAROMER-R5_met.fits;2.65281;26484.4;5.46649;2.048
20200911033100615_OBSJAROMER-R5_met.fits;2.65604;26484.4;5.5855;0.170667
20200911033102663_OBSJAROMER-R5_met.fits;3.11101;26481.4;7.15891;0.512
20200911033112562_OBSJAROMER-R5_met.fits;2.65931;26474.1;5.59115;1.19467
20200911033019485_OBSJAROMER-R5_snap.fits;3.17528;26485.8;3.33291;0
20200911033128434_OBSJAROMER-R5_met.fits;2.676;26485.8;6.1917;0.170667
20200911033136114_OBSJAROMER-R5_met.fits;3.00257;26484.4;6.22316;2.73067
20200911033143453_OBSJAROMER-R5_met.fits;3.16128;26484.4;6.45547;0.170667
20200911033119559_OBSJAROMER-R5_snap.fits;2.67755;26484.4;4.44403;0
20200911033227826_OBSJAROMER-R5_met.fits;2.9767;26480;6.07372;0.170667
20200911033234482_OBSJAROMER-R5_met.fits;2.72834;26484.4;5.74372;0.170667
20200911033219634_OBSJAROMER-R5_snap.fits;2.69637;26497.6;4.2261;0
20200911033322269_OBSJAROMER-R5_met.fits;2.49056;26491.7;5.63896;0.170667
20200911033346503_OBSJAROMER-R5_met.fits;2.94038;26484.4;5.90853;2.90133
20200911033353842_OBSJAROMER-R5_met.fits;2.64065;26484.4;5.30801;0.170667
20200911033412957_OBSJAROMER-R5_met.fits;2.87712;26482.9;6.56472;0.170667
20200911033319709_OBSJAROMER-R5_snap.fits;3.06129;26484.4;2.98301;0
20200911033424221_OBSJAROMER-R5_met.fits;2.46628;26485.8;5.80488;1.87733
20200911033515421_OBSJAROMER-R5_met.fits;2.63063;26487.3;5.43155;0.170667
20200911033419783_OBSJAROMER-R5_snap.fits;3.29562;26526.9;4.02838;0
20200911033525831_OBSJAROMER-R5_met.fits;2.45786;26487.3;5.5313;0.170667
20200911033559965_OBSJAROMER-R5_met.fits;3.41218;26482.9;7.46402;0.170667
20200911033602013_OBSJAROMER-R5_met.fits;2.58523;26494.6;5.35595;2.048
20200911033519858_OBSJAROMER-R5_snap.fits;3.13242;26485.8;3.03942;0
20200911033622493_OBSJAROMER-R5_met.fits;3.09445;26485.8;6.26696;0.170667
20200911033631709_OBSJAROMER-R5_met.fits;2.77652;26485.8;5.64143;2.90133
20200911033636487_OBSJAROMER-R5_met.fits;2.9239;26485.8;6.07879;0.512
20200911033639389_OBSJAROMER-R5_met.fits;2.52704;26485.8;5.95437;0.170667
20200911033641778_OBSJAROMER-R5_met.fits;3.25949;26485.8;6.5465;1.36533
20200911033647069_OBSJAROMER-R5_met.fits;2.87982;26485.8;6.16197;1.19467
20200911033714034_OBSJAROMER-R5_met.fits;2.88422;26485.8;5.79947;0.170667
20200911033619933_OBSJAROMER-R5_snap.fits;3.73549;26485.8;4.10714;0
20200911033717447_OBSJAROMER-R5_met.fits;3.02624;26485.8;6.32448;0.170667
20200911033729223_OBSJAROMER-R5_met.fits;2.96832;26484.4;6.11326;0.170667
20200911033742365_OBSJAROMER-R5_met.fits;2.8112;26485.8;6.65074;0.170667
20200911033720007_OBSJAROMER-R5_snap.fits;3.65226;26485.8;3.54706;0
20200911033824007_OBSJAROMER-R5_met.fits;2.7822;26507.8;9.23234;0.170667
20200911033842098_OBSJAROMER-R5_met.fits;2.76574;26484.4;6.16406;1.19467
20200911033850290_OBSJAROMER-R5_met.fits;2.88776;26484.4;6.32007;2.38933
20200911033904967_OBSJAROMER-R5_met.fits;2.57277;26484.4;5.29596;2.048
20200911033911282_OBSJAROMER-R5_met.fits;2.84506;26484.4;5.84469;0.170667
20200911033820082_OBSJAROMER-R5_snap.fits;3.04109;26484.4;3.1961;0
20200911033920157_OBSJAROMER-R5_met.fits;2.93712;26484.4;5.92757;0.170667
20200911033935687_OBSJAROMER-R5_met.fits;2.93544;26484.4;6.62962;1.536
20200911034001970_OBSJAROMER-R5_met.fits;2.87267;26487.3;6.47844;0.341333
20200911034009650_OBSJAROMER-R5_met.fits;2.94577;26484.4;6.27624;1.19467
20200911034014770_OBSJAROMER-R5_met.fits;2.89876;26490.2;6.86002;0.170667
20200911033920157_OBSJAROMER-R5_snap.fits;3.12115;26484.4;4.22111;0
20200911034024327_OBSJAROMER-R5_met.fits;3.05221;26485.8;6.14253;0.170667
20200911034032349_OBSJAROMER-R5_met.fits;2.91349;26484.4;6.147;0.170667
20200911034038663_OBSJAROMER-R5_met.fits;2.86711;26487.3;5.75266;0.170667
20200911034046343_OBSJAROMER-R5_met.fits;3.441;26484.4;7.01722;0.341333
20200911034058119_OBSJAROMER-R5_met.fits;3.11385;26488.8;6.25779;0.170667
20200911034105629_OBSJAROMER-R5_met.fits;2.65189;26484.4;5.42241;10.5813
20200911034020231_OBSJAROMER-R5_snap.fits;2.87442;26485.8;4.52116;0
20200911034121842_OBSJAROMER-R5_met.fits;2.68325;26484.4;5.6568;0.170667
20200911034140786_OBSJAROMER-R5_met.fits;2.85662;26485.8;5.74494;0.170667
20200911034149149_OBSJAROMER-R5_met.fits;2.58371;26485.8;5.61203;0.170667
20200911034159047_OBSJAROMER-R5_met.fits;2.97339;26485.8;6.04115;0.170667
20200911034120306_OBSJAROMER-R5_snap.fits;3.26985;26485.8;4.03071;0
20200911034226695_OBSJAROMER-R5_met.fits;3.13924;26485.8;7.60714;1.19467
20200911034304754_OBSJAROMER-R5_met.fits;2.80563;26490.2;5.67582;0.170667
20200911034310898_OBSJAROMER-R5_met.fits;2.5404;26485.8;5.80195;0.682667
20200911034220381_OBSJAROMER-R5_snap.fits;2.86418;26485.8;4.46595;0
20200911034328135_OBSJAROMER-R5_met.fits;2.66288;26485.8;5.80084;0.170667
20200911034354930_OBSJAROMER-R5_met.fits;3.05553;26487.3;6.63318;0.170667
20200911034320455_OBSJAROMER-R5_snap.fits;3.23381;26485.8;4.24501;0
20200911034423773_OBSJAROMER-R5_met.fits;2.93042;26485.8;6.49013;1.36533
20200911034427186_OBSJAROMER-R5_met.fits;3.02653;26485.8;6.39679;0.170667
20200911034430087_OBSJAROMER-R5_met.fits;3.15307;26485.8;6.88853;4.77867
20200911034459271_OBSJAROMER-R5_met.fits;2.79653;26485.8;5.59436;0.170667
20200911034502343_OBSJAROMER-R5_met.fits;3.16844;26485.8;6.54576;0.170667
20200911034507805_OBSJAROMER-R5_met.fits;2.82772;26484.4;7.11705;0.170667
20200911034510365_OBSJAROMER-R5_met.fits;3.14203;26485.8;6.35663;0.170667
20200911034420530_OBSJAROMER-R5_snap.fits;3.41012;26490.2;4.0375;0
20200911034538525_OBSJAROMER-R5_met.fits;2.37116;26496.1;5.57836;0.170667
20200911034554397_OBSJAROMER-R5_met.fits;2.981;26485.8;6.90254;0.170667
20200911034602247_OBSJAROMER-R5_met.fits;2.95833;26484.4;5.92436;0.170667
20200911034605149_OBSJAROMER-R5_met.fits;2.62058;26485.8;5.73017;0.170667
20200911034609586_OBSJAROMER-R5_met.fits;2.81493;26485.8;6.02962;0.512
20200911034615559_OBSJAROMER-R5_met.fits;2.8695;26485.8;6.04912;1.70667
20200911034520605_OBSJAROMER-R5_snap.fits;3.68492;26485.8;4.28181;0
20200911034635527_OBSJAROMER-R5_met.fits;3.17782;26485.8;6.6671;0.170667
20200911034620679_OBSJAROMER-R5_snap.fits;3.43589;26488.8;4.35152;0
20200911034730994_OBSJAROMER-R5_met.fits;2.85588;26484.4;5.75427;0.170667
20200911034735773_OBSJAROMER-R5_met.fits;2.91358;26484.4;5.99672;2.38933
20200911034751815_OBSJAROMER-R5_met.fits;2.90594;26485.8;5.99741;0.170667
20200911034757618_OBSJAROMER-R5_met.fits;2.44534;26485.8;5.13144;1.36533
20200911034805469_OBSJAROMER-R5_met.fits;2.7795;26484.4;6.41195;0.170667
20200911034813490_OBSJAROMER-R5_met.fits;2.48017;26497.6;5.29664;0.170667
20200911034720754_OBSJAROMER-R5_snap.fits;3.38738;26484.4;4.49117;0
20200911034817245_OBSJAROMER-R5_met.fits;2.97847;26484.4;6.39327;1.024
20200911034844893_OBSJAROMER-R5_met.fits;2.90683;26482.9;6.01434;0.170667
20200911034852061_OBSJAROMER-R5_met.fits;2.81587;26484.4;5.80997;1.36533
20200911034820829_OBSJAROMER-R5_snap.fits;3.09306;26482.9;4.00554;0
20200911034924487_OBSJAROMER-R5_met.fits;3.16844;26484.4;6.34172;2.21867
20200911034951623_OBSJAROMER-R5_met.fits;2.57417;26482.9;5.40722;0.170667
20200911034954866_OBSJAROMER-R5_met.fits;2.75401;26482.9;6.11706;0.170667
20200911034957767_OBSJAROMER-R5_met.fits;3.07958;26477.1;7.25995;0.170667
20200911035005277_OBSJAROMER-R5_met.fits;2.94892;26478.5;6.20024;1.536
20200911034920903_OBSJAROMER-R5_snap.fits;2.87789;26482.9;4.5478;0
20200911035022855_OBSJAROMER-R5_met.fits;2.84412;26480;5.70046;0.512
20200911035034461_OBSJAROMER-R5_met.fits;2.26695;26490.2;4.64766;0.170667
20200911035037874_OBSJAROMER-R5_met.fits;2.5834;26482.9;5.65497;1.536
20200911035103303_OBSJAROMER-R5_met.fits;2.97605;26480;6.45318;0.853333
20200911035107229_OBSJAROMER-R5_met.fits;2.46595;26482.9;4.9775;0.170667
20200911035020978_OBSJAROMER-R5_snap.fits;2.50577;26482.9;4.65595;0
20200911035118663_OBSJAROMER-R5_met.fits;2.6961;26482.9;6.11944;0.170667
20200911035120882_OBSJAROMER-R5_met.fits;2.5803;26482.9;5.91508;0.170667
20200911035129586_OBSJAROMER-R5_met.fits;2.86937;26482.9;5.85936;3.584
20200911035150407_OBSJAROMER-R5_met.fits;2.46992;26482.9;4.97105;0.170667
20200911035157234_OBSJAROMER-R5_met.fits;2.80823;26482.9;5.71616;0.170667
20200911035202866_OBSJAROMER-R5_met.fits;2.50212;26484.4;6.12421;0.341333
20200911035205255_OBSJAROMER-R5_met.fits;2.42716;26482.9;5.11325;0.341333
20200911035211570_OBSJAROMER-R5_met.fits;2.63192;26482.9;5.3221;0.170667
20200911035121053_OBSJAROMER-R5_snap.fits;3.03811;26482.9;6.04131;0
20200911035219762_OBSJAROMER-R5_met.fits;2.9278;26482.9;6.42823;2.21867
20200911035224882_OBSJAROMER-R5_met.fits;2.97982;26481.4;6.09338;0.170667
20200911035228978_OBSJAROMER-R5_met.fits;3.02936;26482.9;6.36282;2.048
20200911035306525_OBSJAROMER-R5_met.fits;2.47844;26484.4;5.46738;0.170667
20200911035221127_OBSJAROMER-R5_snap.fits;3.32049;26480;4.00611;0
20200911035342023_OBSJAROMER-R5_met.fits;2.74056;26481.4;5.59922;0.170667
20200911035348850_OBSJAROMER-R5_met.fits;2.98395;26482.9;6.24982;0.170667
20200911035405405_OBSJAROMER-R5_met.fits;3.19366;26482.9;6.49696;0.170667
20200911035321202_OBSJAROMER-R5_snap.fits;3.33369;26482.9;5.0436;0
20200911035433053_OBSJAROMER-R5_met.fits;2.68818;26480;5.55826;0.170667
20200911035451485_OBSJAROMER-R5_met.fits;2.33197;26482.9;5.751;0.170667
20200911035457629_OBSJAROMER-R5_met.fits;2.95357;26482.9;6.26268;3.41333
20200911035421277_OBSJAROMER-R5_snap.fits;2.76267;26481.4;3.00279;0
20200911035551218_OBSJAROMER-R5_met.fits;2.50155;26481.4;5.38631;0.170667
20200911035559581_OBSJAROMER-R5_met.fits;2.59023;26481.4;5.36781;0.682667
20200911035602311_OBSJAROMER-R5_met.fits;2.89552;26475.6;6.23751;0.170667
20200911035612210_OBSJAROMER-R5_met.fits;3.01761;26481.4;6.13481;0.682667
20200911035521351_OBSJAROMER-R5_snap.fits;3.46595;26480;5.73355;0
20200911035620743_OBSJAROMER-R5_met.fits;3.03038;26481.4;6.77814;0.512
20200911035625522_OBSJAROMER-R5_met.fits;2.95287;26481.4;6.66011;0.170667
20200911035635591_OBSJAROMER-R5_met.fits;3.01775;26482.9;6.41499;0.170667
20200911035643101_OBSJAROMER-R5_met.fits;2.71307;26481.4;5.6479;0.341333
20200911035657607_OBSJAROMER-R5_met.fits;3.04193;26480;6.28712;0.170667
20200911035621426_OBSJAROMER-R5_snap.fits;3.42441;26481.4;4.56233;0
20200911035733959_OBSJAROMER-R5_met.fits;3.18314;26506.3;7.49835;0.170667
20200911035745394_OBSJAROMER-R5_met.fits;2.52015;26482.9;5.05361;0.170667
20200911035753415_OBSJAROMER-R5_met.fits;2.59129;26482.9;5.2581;0.170667
