# file name; noise; peak f.; mag.; duration
20200911075938887_OBSJAROMER-R5_met.fits;2.79966;26450.7;6.41009;0.170667
20200911080003975_OBSJAROMER-R5_met.fits;2.80399;26450.7;6.0174;0.170667
20200911080015239_OBSJAROMER-R5_met.fits;2.6799;26450.7;5.60279;5.80267
20200911080024455_OBSJAROMER-R5_met.fits;2.26262;26450.7;5.05313;0.170667
20200911080055858_OBSJAROMER-R5_met.fits;2.85739;26452.1;6.0909;1.70667
20200911080100466_OBSJAROMER-R5_met.fits;2.73641;26450.7;6.63624;2.048
20200911080107634_OBSJAROMER-R5_met.fits;3.0784;26452.1;6.28402;4.94933
20200911080115997_OBSJAROMER-R5_met.fits;2.8655;26452.1;6.2658;0.512
20200911080118386_OBSJAROMER-R5_met.fits;3.21958;26452.1;6.62184;0.853333
20200911080039645_OBSJAROMER-R5_snap.fits;3.07902;26453.6;3.16271;0
20200911080157298_OBSJAROMER-R5_met.fits;3.20272;26453.6;7.23485;0.170667
20200911080218119_OBSJAROMER-R5_met.fits;2.54391;26459.5;5.85007;0.170667
20200911080139719_OBSJAROMER-R5_snap.fits;2.80274;26471.2;4.43428;0
20200911080236039_OBSJAROMER-R5_met.fits;2.78281;26455.1;5.67236;1.536
20200911080244573_OBSJAROMER-R5_met.fits;2.84272;26459.5;5.70686;0.341333
20200911080301469_OBSJAROMER-R5_met.fits;2.59151;26455.1;5.27956;0.170667
20200911080307271_OBSJAROMER-R5_met.fits;2.7501;26456.5;6.24956;0.341333
20200911080314781_OBSJAROMER-R5_met.fits;2.62294;26459.5;6.41586;0.170667
20200911080322631_OBSJAROMER-R5_met.fits;3.22404;26460.9;7.02844;0.170667
20200911080239794_OBSJAROMER-R5_snap.fits;3.69528;26458;5.68573;0
20200911080339357_OBSJAROMER-R5_met.fits;2.63957;26458;5.34179;0.170667
20200911080412295_OBSJAROMER-R5_met.fits;2.57603;26456.5;5.8212;0.170667
20200911080415538_OBSJAROMER-R5_met.fits;2.38561;26458;5.71681;0.170667
20200911080426802_OBSJAROMER-R5_met.fits;3.01829;26459.5;6.34611;1.70667
20200911080430727_OBSJAROMER-R5_met.fits;2.31359;26460.9;6.08342;0.170667
20200911080339869_OBSJAROMER-R5_snap.fits;3.73154;26475.6;3.95716;0
20200911080508445_OBSJAROMER-R5_met.fits;3.27948;26460.9;6.72544;0.170667
20200911080516295_OBSJAROMER-R5_met.fits;2.49599;26465.3;5.12319;0.170667
20200911080519367_OBSJAROMER-R5_met.fits;2.76563;26460.9;5.8136;0.170667
20200911080531655_OBSJAROMER-R5_met.fits;2.54595;26459.5;5.79583;0.170667
20200911080534727_OBSJAROMER-R5_met.fits;2.5229;26462.4;5.16096;0.170667
20200911080439943_OBSJAROMER-R5_snap.fits;3.35358;26471.2;4.53088;0
20200911080537799_OBSJAROMER-R5_met.fits;2.65141;26460.9;5.90685;1.024
20200911080551965_OBSJAROMER-R5_met.fits;2.91701;26462.4;6.68378;2.90133
20200911080600839_OBSJAROMER-R5_met.fits;2.67976;26456.5;5.73623;2.90133
20200911080625927_OBSJAROMER-R5_met.fits;2.54219;26465.3;5.48003;0.170667
20200911080540018_OBSJAROMER-R5_snap.fits;2.9874;26463.9;3.65067;0
20200911080640093_OBSJAROMER-R5_met.fits;2.41568;26465.3;4.89432;0.170667
20200911080642653_OBSJAROMER-R5_met.fits;2.61776;26465.3;5.40559;0.170667
20200911080703303_OBSJAROMER-R5_met.fits;2.7032;26465.3;5.70259;1.024
20200911080714909_OBSJAROMER-R5_met.fits;2.86785;26466.8;5.74308;0.341333
20200911080728562_OBSJAROMER-R5_met.fits;2.44297;26463.9;5.02121;0.682667
20200911080640093_OBSJAROMER-R5_snap.fits;3.08664;26466.8;4.11365;0
20200911080740850_OBSJAROMER-R5_met.fits;2.90801;26468.3;6.8255;0.853333
20200911080747335_OBSJAROMER-R5_met.fits;2.83198;26466.8;5.92149;0.170667
20200911080756893_OBSJAROMER-R5_met.fits;2.77792;26468.3;5.84377;0.170667
20200911080825053_OBSJAROMER-R5_met.fits;2.85065;26468.3;5.88597;2.048
20200911080740167_OBSJAROMER-R5_snap.fits;3.28058;26497.6;4.15273;0
20200911080837341_OBSJAROMER-R5_met.fits;2.97652;26471.2;6.07198;0.170667
20200911080843997_OBSJAROMER-R5_met.fits;2.88782;26469.7;6.13285;0.170667
20200911080855602_OBSJAROMER-R5_met.fits;2.66029;26469.7;6.43638;0.170667
20200911080857650_OBSJAROMER-R5_met.fits;2.85028;26469.7;6.00519;0.170667
20200911080901917_OBSJAROMER-R5_met.fits;2.66769;26468.3;5.61037;0.170667
20200911080922397_OBSJAROMER-R5_met.fits;2.98542;26469.7;6.05213;2.048
20200911080840242_OBSJAROMER-R5_snap.fits;2.74965;26471.2;3.74523;0
20200911080945266_OBSJAROMER-R5_met.fits;2.55741;26471.2;5.41112;0.170667
20200911081008306_OBSJAROMER-R5_met.fits;3.07976;26472.7;6.1722;0.170667
20200911081016498_OBSJAROMER-R5_met.fits;2.99127;26472.7;6.12629;0.170667
20200911080940317_OBSJAROMER-R5_snap.fits;3.46043;26471.2;2.83559;0
20200911081119303_OBSJAROMER-R5_met.fits;2.94158;26472.7;6.62798;0.341333
20200911081040391_OBSJAROMER-R5_snap.fits;3.3657;26510.7;3.51306;0
20200911081148146_OBSJAROMER-R5_met.fits;2.97346;26472.7;6.04916;0.170667
20200911081152242_OBSJAROMER-R5_met.fits;3.08503;26472.7;6.44974;0.170667
20200911081155485_OBSJAROMER-R5_met.fits;2.46012;26474.1;4.97178;0.170667
20200911081210503_OBSJAROMER-R5_met.fits;2.96953;26474.1;6.11725;4.26667
20200911081216989_OBSJAROMER-R5_met.fits;2.61768;26475.6;5.48928;2.90133
20200911081140466_OBSJAROMER-R5_snap.fits;2.87624;26475.6;4.77903;0
20200911081237127_OBSJAROMER-R5_met.fits;2.86955;26475.6;5.85299;0.170667
20200911081244466_OBSJAROMER-R5_met.fits;2.47854;26475.6;5.34027;0.170667
20200911081250610_OBSJAROMER-R5_met.fits;2.65471;26475.6;6.11366;0.682667
20200911081323207_OBSJAROMER-R5_met.fits;2.83928;26475.6;6.28898;0.170667
20200911081240541_OBSJAROMER-R5_snap.fits;3.14746;26477.1;3.74611;0
20200911081338397_OBSJAROMER-R5_met.fits;2.66629;26478.5;5.96239;0.170667
20200911081344199_OBSJAROMER-R5_met.fits;2.47689;26478.5;5.75085;0.170667
20200911081409458_OBSJAROMER-R5_met.fits;2.64597;26480;6.18337;0.170667
20200911081416114_OBSJAROMER-R5_met.fits;3.04726;26481.4;6.46066;0.170667
20200911081340615_OBSJAROMER-R5_snap.fits;3.2239;26456.5;3.14573;0
20200911081517725_OBSJAROMER-R5_met.fits;2.68182;26480;5.44069;2.73067
20200911081525917_OBSJAROMER-R5_met.fits;2.99233;26475.6;6.39927;3.75467
20200911081440690_OBSJAROMER-R5_snap.fits;3.0027;26481.4;3.97011;0
20200911081540423_OBSJAROMER-R5_met.fits;2.73527;26480;5.62236;0.170667
20200911081548786_OBSJAROMER-R5_met.fits;2.76573;26480;6.11327;0.170667
20200911081555101_OBSJAROMER-R5_met.fits;2.87648;26481.4;5.84715;0.853333
20200911081608413_OBSJAROMER-R5_met.fits;3.02606;26481.4;6.16617;0.682667
20200911081615069_OBSJAROMER-R5_met.fits;2.97732;26475.6;6.08896;4.26667
20200911081621213_OBSJAROMER-R5_met.fits;2.43269;26481.4;5.66453;0.341333
20200911081540765_OBSJAROMER-R5_snap.fits;3.31926;26481.4;4.53964;0
20200911081642205_OBSJAROMER-R5_met.fits;3.61358;26482.9;7.28163;0.170667
20200911081713778_OBSJAROMER-R5_met.fits;2.61799;26481.4;5.61987;0.170667
20200911081720093_OBSJAROMER-R5_met.fits;3.06677;26477.1;6.6872;0.341333
20200911081727261_OBSJAROMER-R5_met.fits;2.5558;26482.9;5.26714;0.170667
20200911081640839_OBSJAROMER-R5_snap.fits;2.67812;26481.4;3.55104;0
20200911081738695_OBSJAROMER-R5_met.fits;2.77143;26482.9;5.69007;1.19467
20200911081753885_OBSJAROMER-R5_met.fits;2.73467;26482.9;5.99627;0.170667
20200911081756445_OBSJAROMER-R5_met.fits;3.39401;26481.4;7.53147;0.170667
20200911081759687_OBSJAROMER-R5_met.fits;2.88673;26465.3;5.78166;0.170667
20200911081826653_OBSJAROMER-R5_met.fits;3.24413;26490.2;6.5567;0.170667
20200911081740914_OBSJAROMER-R5_snap.fits;3.47819;26485.8;4.16739;0
20200911081839111_OBSJAROMER-R5_met.fits;2.98233;26481.4;6.90979;0.170667
20200911081852253_OBSJAROMER-R5_met.fits;2.60899;26480;5.76665;0.170667
20200911081855837_OBSJAROMER-R5_met.fits;2.97647;26482.9;6.05239;1.36533
20200911081909661_OBSJAROMER-R5_met.fits;2.62922;26482.9;5.66826;10.752
20200911081932189_OBSJAROMER-R5_met.fits;2.73643;26481.4;5.94121;0.170667
20200911081934407_OBSJAROMER-R5_met.fits;2.88281;26482.9;6.04299;0.170667
20200911081840989_OBSJAROMER-R5_snap.fits;3.0708;26482.9;4.865;0
20200911081940039_OBSJAROMER-R5_met.fits;2.67562;26482.9;6.11493;5.46133
20200911081953181_OBSJAROMER-R5_met.fits;2.82165;26482.9;5.83381;0.170667
20200911082001885_OBSJAROMER-R5_met.fits;2.85327;26490.2;6.04292;0.170667
20200911082032093_OBSJAROMER-R5_met.fits;3.13027;26484.4;6.7247;0.512
20200911081941063_OBSJAROMER-R5_snap.fits;3.01255;26484.4;5.50032;0
20200911082039602_OBSJAROMER-R5_met.fits;3.23923;26484.4;6.63008;0.170667
20200911082042674_OBSJAROMER-R5_met.fits;2.70214;26482.9;6.22306;0.853333
20200911082049159_OBSJAROMER-R5_met.fits;3.29689;26485.8;6.82002;0.512
20200911082119197_OBSJAROMER-R5_met.fits;2.75497;26485.8;5.75207;0.512
20200911082126023_OBSJAROMER-R5_met.fits;2.54605;26484.4;5.42687;0.170667
20200911082041138_OBSJAROMER-R5_snap.fits;2.70794;26484.4;4.78309;0
20200911082152135_OBSJAROMER-R5_met.fits;2.80129;26485.8;6.60655;0.341333
20200911082154695_OBSJAROMER-R5_met.fits;2.52328;26484.4;5.13633;0.170667
20200911082222173_OBSJAROMER-R5_met.fits;2.99808;26482.9;6.29209;0.170667
20200911082232925_OBSJAROMER-R5_met.fits;2.7903;26485.8;5.85604;0.170667
20200911082141213_OBSJAROMER-R5_snap.fits;2.9614;26485.8;3.1536;0
20200911082240605_OBSJAROMER-R5_met.fits;2.95919;26485.8;6.36935;1.70667
20200911082245213_OBSJAROMER-R5_met.fits;2.69951;26484.4;6.50644;0.170667
20200911082252893_OBSJAROMER-R5_met.fits;3.04281;26493.2;6.10362;0.170667
20200911082259037_OBSJAROMER-R5_met.fits;2.86818;26484.4;5.91194;0.170667
20200911082305351_OBSJAROMER-R5_met.fits;2.19472;26485.8;4.48509;0.170667
20200911082308253_OBSJAROMER-R5_met.fits;2.60326;26481.4;5.26774;0.341333
20200911082315762_OBSJAROMER-R5_met.fits;2.93064;26482.9;5.89556;0.512
20200911082319005_OBSJAROMER-R5_met.fits;2.54927;26485.8;5.45222;0.170667
20200911082241287_OBSJAROMER-R5_snap.fits;3.06978;26485.8;4.68202;0
20200911082338290_OBSJAROMER-R5_met.fits;2.95532;26485.8;6.41584;1.024
20200911082355186_OBSJAROMER-R5_met.fits;2.66342;26484.4;5.54816;0.170667
20200911082402525_OBSJAROMER-R5_met.fits;3.03378;26488.8;6.43891;0.170667
20200911082423858_OBSJAROMER-R5_met.fits;2.62119;26487.3;5.61132;0.170667
20200911082341362_OBSJAROMER-R5_snap.fits;3.04072;26487.3;4.54307;0
20200911082441266_OBSJAROMER-R5_met.fits;3.22068;26487.3;6.47501;0.341333
20200911082443655_OBSJAROMER-R5_met.fits;2.55075;26487.3;5.74177;1.19467
20200911082447751_OBSJAROMER-R5_met.fits;2.67004;26487.3;5.57044;2.73067
20200911082500551_OBSJAROMER-R5_met.fits;2.36574;26487.3;4.87799;0.170667
20200911082506866_OBSJAROMER-R5_met.fits;2.53297;26487.3;5.32924;7.50933
20200911082518301_OBSJAROMER-R5_met.fits;2.34855;26487.3;4.87948;2.048
20200911082524786_OBSJAROMER-R5_met.fits;2.53858;26490.2;5.16659;10.752
20200911082441437_OBSJAROMER-R5_snap.fits;3.32541;26490.2;4.90975;0
20200911082538610_OBSJAROMER-R5_met.fits;3.14018;26487.3;6.51517;0.170667
20200911082540829_OBSJAROMER-R5_met.fits;2.6871;26487.3;6.90733;0.170667
20200911082543047_OBSJAROMER-R5_met.fits;2.84371;26484.4;6.41773;2.048
20200911082547997_OBSJAROMER-R5_met.fits;2.89006;26491.7;5.91933;0.170667
20200911082551922_OBSJAROMER-R5_met.fits;2.95337;26488.8;5.94955;0.170667
20200911082610695_OBSJAROMER-R5_met.fits;3.11063;26488.8;6.31634;0.170667
20200911082541511_OBSJAROMER-R5_snap.fits;2.69092;26452.1;2.94214;0
20200911082648583_OBSJAROMER-R5_met.fits;2.67929;26488.8;5.52634;0.170667
20200911082705821_OBSJAROMER-R5_met.fits;2.69747;26488.8;5.47487;0.170667
20200911082726642_OBSJAROMER-R5_met.fits;2.41793;26490.2;5.26497;0.170667
20200911082730738_OBSJAROMER-R5_met.fits;2.67873;26490.2;5.88758;0.170667
20200911082733981_OBSJAROMER-R5_met.fits;3.28678;26512.2;8.53379;0.341333
20200911082641586_OBSJAROMER-R5_snap.fits;3.27615;26482.9;4.41945;0
20200911082747463_OBSJAROMER-R5_met.fits;3.00393;26488.8;6.25584;0.170667
20200911082755997_OBSJAROMER-R5_met.fits;2.70491;26490.2;6.08058;0.170667
20200911082801970_OBSJAROMER-R5_met.fits;2.89041;26490.2;7.28601;0.853333
20200911082809479_OBSJAROMER-R5_met.fits;2.45296;26490.2;5.57191;0.170667
20200911082820914_OBSJAROMER-R5_met.fits;2.88383;26488.8;5.78227;0.170667
20200911082833885_OBSJAROMER-R5_met.fits;2.49975;26488.8;6.03001;0.170667
20200911082741661_OBSJAROMER-R5_snap.fits;2.66087;26491.7;6.49116;0
20200911082839005_OBSJAROMER-R5_met.fits;2.51509;26490.2;5.39892;1.87733
20200911082843954_OBSJAROMER-R5_met.fits;2.44868;26490.2;4.90462;0.170667
20200911082856242_OBSJAROMER-R5_met.fits;2.99601;26490.2;6.31793;0.853333
20200911082859485_OBSJAROMER-R5_met.fits;2.9661;26490.2;6.77844;2.90133
20200911082904263_OBSJAROMER-R5_met.fits;2.76604;26490.2;5.93228;1.024
20200911082907335_OBSJAROMER-R5_met.fits;3.05166;26490.2;6.871;0.170667
20200911082841735_OBSJAROMER-R5_snap.fits;2.60301;26490.2;3.76226;0
20200911082953586_OBSJAROMER-R5_met.fits;3.03978;26491.7;6.0943;1.70667
20200911083001607_OBSJAROMER-R5_met.fits;2.94965;26490.2;6.22186;0.170667
20200911083026183_OBSJAROMER-R5_met.fits;2.91053;26490.2;6.70467;0.170667
20200911083035911_OBSJAROMER-R5_met.fits;2.6896;26491.7;6.03236;0.170667
20200911082941810_OBSJAROMER-R5_snap.fits;2.86544;26491.7;5.70935;0
20200911083106973_OBSJAROMER-R5_met.fits;2.63175;26491.7;5.40282;0.170667
20200911083110045_OBSJAROMER-R5_met.fits;2.91393;26496.1;5.96117;0.170667
20200911083119773_OBSJAROMER-R5_met.fits;2.88776;26490.2;5.78253;0.341333
20200911083041885_OBSJAROMER-R5_snap.fits;2.93186;26494.6;3.82822;0
20200911083143495_OBSJAROMER-R5_met.fits;2.86226;26490.2;6.69728;0.170667
20200911083149810_OBSJAROMER-R5_met.fits;2.91314;26490.2;5.91851;0.170667
20200911083156807_OBSJAROMER-R5_met.fits;3.00132;26490.2;6.15069;0.170667
20200911083212167_OBSJAROMER-R5_met.fits;2.78719;26490.2;6.01664;0.170667
20200911083215922_OBSJAROMER-R5_met.fits;2.59607;26491.7;5.98127;0.170667
20200911083221554_OBSJAROMER-R5_met.fits;2.62339;26491.7;5.53822;0.170667
20200911083230770_OBSJAROMER-R5_met.fits;2.58205;26493.2;5.20485;0.170667
20200911083237255_OBSJAROMER-R5_met.fits;2.79049;26491.7;6.10266;0.341333
20200911083141959_OBSJAROMER-R5_snap.fits;3.0212;26491.7;3.71944;0
20200911083251591_OBSJAROMER-R5_met.fits;2.75829;26491.7;6.68336;4.096
20200911083305074_OBSJAROMER-R5_met.fits;2.43466;26491.7;5.72214;1.36533
20200911083314290_OBSJAROMER-R5_met.fits;2.57156;26493.2;5.7615;2.048
20200911083325042_OBSJAROMER-R5_met.fits;2.51656;26493.2;5.24098;1.87733
20200911083242034_OBSJAROMER-R5_snap.fits;3.00308;26504.9;3.72953;0
20200911083341255_OBSJAROMER-R5_met.fits;2.49045;26493.2;6.4075;0.682667
20200911083348594_OBSJAROMER-R5_met.fits;3.05388;26491.7;6.1383;0.512
20200911083404807_OBSJAROMER-R5_met.fits;2.99476;26494.6;6.08019;0.853333
20200911083426823_OBSJAROMER-R5_met.fits;2.81027;26491.7;6.72878;0.170667
20200911083342109_OBSJAROMER-R5_snap.fits;3.08145;26544.4;3.72262;0
20200911083458055_OBSJAROMER-R5_met.fits;2.67295;26493.2;5.65046;0.170667
20200911083510855_OBSJAROMER-R5_met.fits;2.45674;26493.2;4.97122;0.170667
20200911083533895_OBSJAROMER-R5_met.fits;2.80604;26494.6;6.27925;1.024
20200911083442183_OBSJAROMER-R5_snap.fits;3.34485;26493.2;3.91206;0
20200911083612125_OBSJAROMER-R5_met.fits;2.69491;26494.6;5.73841;0.170667
20200911083621170_OBSJAROMER-R5_met.fits;2.7392;26493.2;5.6342;1.19467
20200911083627143_OBSJAROMER-R5_met.fits;2.52369;26493.2;6.13779;6.31467
20200911083635335_OBSJAROMER-R5_met.fits;2.95524;26493.2;5.97967;2.56
20200911083542258_OBSJAROMER-R5_snap.fits;3.29004;26493.2;4.466;0
20200911083650354_OBSJAROMER-R5_met.fits;2.64893;26493.2;5.9223;0.682667
20200911083659570_OBSJAROMER-R5_met.fits;2.82126;26493.2;5.84654;0.170667
20200911083711175_OBSJAROMER-R5_met.fits;2.67083;26494.6;5.40501;0.341333
20200911083714077_OBSJAROMER-R5_met.fits;2.87209;26494.6;7.17027;1.70667
20200911083722098_OBSJAROMER-R5_met.fits;2.55934;26499;6.24775;0.170667
20200911083730119_OBSJAROMER-R5_met.fits;2.84868;26494.6;6.39548;0.170667
20200911083732509_OBSJAROMER-R5_met.fits;2.63621;26494.6;5.32902;0.170667
20200911083642333_OBSJAROMER-R5_snap.fits;3.16989;26491.7;4.10329;0
20200911083739165_OBSJAROMER-R5_met.fits;2.99942;26493.2;6.22417;0.170667
20200911083801863_OBSJAROMER-R5_met.fits;2.66679;26493.2;5.89182;1.87733
20200911083818247_OBSJAROMER-R5_met.fits;2.93897;26503.4;6.36449;0.341333
20200911083831047_OBSJAROMER-R5_met.fits;2.72644;26494.6;5.55739;0.682667
20200911083742407_OBSJAROMER-R5_snap.fits;3.02947;26493.2;4.51678;0
20200911083843165_OBSJAROMER-R5_met.fits;2.88439;26493.2;6.99936;0.170667
20200911083858695_OBSJAROMER-R5_met.fits;2.90662;26496.1;6.05031;1.70667
20200911083914567_OBSJAROMER-R5_met.fits;2.43668;26485.8;5.24942;0.853333
20200911083935559_OBSJAROMER-R5_met.fits;2.76017;26493.2;6.03219;0.170667
20200911083842482_OBSJAROMER-R5_snap.fits;3.05904;26493.2;3.29841;0
20200911084012935_OBSJAROMER-R5_met.fits;3.05986;26494.6;6.18568;0.170667
20200911084017543_OBSJAROMER-R5_met.fits;2.60807;26490.2;5.25567;3.41333
20200911083942557_OBSJAROMER-R5_snap.fits;2.89137;26482.9;3.94378;0
20200911084058674_OBSJAROMER-R5_met.fits;2.96103;26494.6;6.2549;0.170667
20200911084128370_OBSJAROMER-R5_met.fits;2.55786;26496.1;5.16222;0.170667
20200911084138610_OBSJAROMER-R5_met.fits;2.943;26494.6;6.5889;0.170667
20200911084042631_OBSJAROMER-R5_snap.fits;3.02685;26538.6;3.92121;0
20200911084200797_OBSJAROMER-R5_met.fits;3.12995;26494.6;6.72207;0.341333
20200911084203015_OBSJAROMER-R5_met.fits;3.0176;26496.1;6.102;2.048
20200911084207794_OBSJAROMER-R5_met.fits;2.57228;26496.1;5.24718;0.853333
20200911084228957_OBSJAROMER-R5_met.fits;2.71212;26494.6;5.62512;2.21867
20200911084142706_OBSJAROMER-R5_snap.fits;2.7027;26496.1;4.60149;0
20200911084258994_OBSJAROMER-R5_met.fits;2.65239;26496.1;6.34317;2.90133
20200911084321693_OBSJAROMER-R5_met.fits;2.94193;26494.6;5.96011;0.853333
20200911084328519_OBSJAROMER-R5_met.fits;2.61173;26494.6;5.38623;0.170667
20200911084242781_OBSJAROMER-R5_snap.fits;3.79392;26496.1;3.27888;0
20200911084427399_OBSJAROMER-R5_met.fits;3.43997;26497.6;6.9051;0.170667
20200911084342855_OBSJAROMER-R5_snap.fits;3.3671;26496.1;5.56786;0
20200911084513821_OBSJAROMER-R5_met.fits;2.61349;26496.1;5.47688;0.170667
20200911084519794_OBSJAROMER-R5_met.fits;3.25254;26496.1;7.00811;2.73067
20200911084524743_OBSJAROMER-R5_met.fits;2.77957;26496.1;6.98969;0.341333
20200911084527474_OBSJAROMER-R5_met.fits;2.7118;26496.1;5.6611;1.19467
20200911084533959_OBSJAROMER-R5_met.fits;2.93289;26496.1;6.10201;0.682667
20200911084442930_OBSJAROMER-R5_snap.fits;3.49415;26496.1;3.57331;0
20200911084557511_OBSJAROMER-R5_met.fits;2.47692;26487.3;5.1822;0.170667
20200911084600583_OBSJAROMER-R5_met.fits;2.73899;26497.6;5.67734;0.170667
20200911084605533_OBSJAROMER-R5_met.fits;2.64382;26497.6;5.44999;0.170667
20200911084609458_OBSJAROMER-R5_met.fits;3.39527;26490.2;7.22076;0.170667
20200911084616285_OBSJAROMER-R5_met.fits;2.80465;26490.2;5.63545;0.170667
20200911084624135_OBSJAROMER-R5_met.fits;3.10756;26496.1;6.64918;0.682667
20200911084634034_OBSJAROMER-R5_met.fits;2.82096;26496.1;6.07471;0.341333
20200911084637789_OBSJAROMER-R5_met.fits;2.61053;26496.1;5.81048;0.170667
20200911084543005_OBSJAROMER-R5_snap.fits;3.20726;26496.1;4.76231;0
20200911084642397_OBSJAROMER-R5_met.fits;2.68175;26496.1;6.04359;0.170667
20200911084647858_OBSJAROMER-R5_met.fits;2.80868;26496.1;5.9747;2.21867
20200911084702194_OBSJAROMER-R5_met.fits;2.78797;26499;6.27541;0.170667
20200911084709362_OBSJAROMER-R5_met.fits;2.90372;26496.1;5.84096;0.170667
20200911084721650_OBSJAROMER-R5_met.fits;2.92897;26496.1;6.02474;0.682667
20200911084726087_OBSJAROMER-R5_met.fits;2.82265;26496.1;5.90936;8.192
20200911084737181_OBSJAROMER-R5_met.fits;3.14045;26496.1;6.44549;0.170667
20200911084643079_OBSJAROMER-R5_snap.fits;3.30394;26500.5;4.01078;0
20200911084750834_OBSJAROMER-R5_met.fits;2.49677;26487.3;5.07886;0.170667
20200911084758343_OBSJAROMER-R5_met.fits;2.4478;26496.1;5.10874;0.170667
20200911084805341_OBSJAROMER-R5_met.fits;3.08749;26496.1;6.29223;0.170667
20200911084815239_OBSJAROMER-R5_met.fits;3.15275;26493.2;6.83603;0.170667
20200911084817458_OBSJAROMER-R5_met.fits;2.68049;26503.4;5.4863;0.170667
20200911084819847_OBSJAROMER-R5_met.fits;2.84904;26502;5.71491;0.341333
20200911084830087_OBSJAROMER-R5_met.fits;2.86265;26497.6;6.03763;1.36533
20200911084743154_OBSJAROMER-R5_snap.fits;3.84329;26491.7;3.84536;0
20200911084841351_OBSJAROMER-R5_met.fits;2.88648;26497.6;5.774;1.70667
20200911084851933_OBSJAROMER-R5_met.fits;2.72465;26496.1;5.77076;0.170667
20200911084855517_OBSJAROMER-R5_met.fits;3.03123;26496.1;6.24394;2.21867
20200911084903367_OBSJAROMER-R5_met.fits;2.90371;26496.1;6.00965;0.341333
20200911084911389_OBSJAROMER-R5_met.fits;2.67572;26496.1;5.60715;0.170667
20200911084930333_OBSJAROMER-R5_met.fits;2.49984;26497.6;5.04512;0.170667
20200911084843229_OBSJAROMER-R5_snap.fits;3.24988;26497.6;4.99071;0
20200911084952349_OBSJAROMER-R5_met.fits;2.47507;26497.6;4.96706;0.170667
20200911085006514_OBSJAROMER-R5_met.fits;2.57815;26497.6;5.52814;0.170667
20200911085012829_OBSJAROMER-R5_met.fits;2.66541;26497.6;5.39553;0.170667
20200911085015218_OBSJAROMER-R5_met.fits;2.8878;26497.6;5.86741;0.341333
20200911085023410_OBSJAROMER-R5_met.fits;2.86231;26497.6;6.70395;0.512
20200911085029895_OBSJAROMER-R5_met.fits;2.62687;26497.6;5.26731;0.170667
20200911084943303_OBSJAROMER-R5_snap.fits;3.35528;26497.6;3.46709;0
20200911085044914_OBSJAROMER-R5_met.fits;3.07405;26497.6;6.57017;0.170667
20200911085107954_OBSJAROMER-R5_met.fits;2.83573;26497.6;5.70694;0.170667
20200911085112050_OBSJAROMER-R5_met.fits;2.86868;26497.6;5.96027;0.170667
20200911085133725_OBSJAROMER-R5_met.fits;3.00517;26499;6.77361;0.170667
20200911085043378_OBSJAROMER-R5_snap.fits;2.99429;26499;3.08968;0
20200911085139357_OBSJAROMER-R5_met.fits;2.74833;26490.2;5.83272;1.024
20200911085147890_OBSJAROMER-R5_met.fits;2.90831;26499;6.34626;0.341333
20200911085155058_OBSJAROMER-R5_met.fits;3.31152;26499;6.78538;0.170667
20200911085206322_OBSJAROMER-R5_met.fits;2.66882;26497.6;5.84433;0.170667
20200911085219805_OBSJAROMER-R5_met.fits;2.83001;26493.2;5.88587;0.170667
20200911085234311_OBSJAROMER-R5_met.fits;2.7715;26499;5.62841;0.170667
20200911085143453_OBSJAROMER-R5_snap.fits;3.10593;26488.8;3.77508;0
20200911085248647_OBSJAROMER-R5_met.fits;3.13524;26497.6;6.53004;0.170667
20200911085302813_OBSJAROMER-R5_met.fits;2.50838;26499;5.23499;1.024
20200911085311346_OBSJAROMER-R5_met.fits;2.76295;26502;5.59838;0.853333
20200911085319197_OBSJAROMER-R5_met.fits;2.65951;26499;5.89254;0.170667
20200911085328071_OBSJAROMER-R5_met.fits;3.13566;26497.6;6.30078;0.170667
20200911085333021_OBSJAROMER-R5_met.fits;2.79869;26499;5.61282;0.170667
20200911085337799_OBSJAROMER-R5_met.fits;2.86392;26497.6;5.74074;0.170667
20200911085243527_OBSJAROMER-R5_snap.fits;2.99667;26497.6;5.18611;0
20200911085348722_OBSJAROMER-R5_met.fits;2.77313;26499;5.82106;0.170667
20200911085351623_OBSJAROMER-R5_met.fits;2.65212;26499;5.60364;0.512
20200911085411250_OBSJAROMER-R5_met.fits;3.03673;26497.6;6.17937;1.36533
20200911085414834_OBSJAROMER-R5_met.fits;3.03833;26499;6.65757;5.632
20200911085429341_OBSJAROMER-R5_met.fits;2.6504;26499;5.5277;1.70667
20200911085438727_OBSJAROMER-R5_met.fits;2.51046;26481.4;5.04378;0.170667
20200911085343602_OBSJAROMER-R5_snap.fits;2.76531;26544.4;2.63573;0
20200911085447431_OBSJAROMER-R5_met.fits;3.17051;26499;6.69978;0.170667
20200911085451015_OBSJAROMER-R5_met.fits;2.56802;26500.5;5.22792;0.170667
20200911085458525_OBSJAROMER-R5_met.fits;2.56797;26497.6;5.59913;0.170667
20200911085503303_OBSJAROMER-R5_met.fits;2.8628;26493.2;5.7829;0.170667
20200911085443677_OBSJAROMER-R5_snap.fits;3.25284;26499;4.21208;0
20200911085544605_OBSJAROMER-R5_met.fits;2.59439;26500.5;5.69981;0.170667
20200911085550578_OBSJAROMER-R5_met.fits;3.00881;26499;6.02449;0.170667
