# file name; noise; peak f.; mag.; duration
20200911185943794_OBSJAROMER-R5_met.fits;2.72295;26528.3;5.58603;0.170667
20200911185948573_OBSJAROMER-R5_met.fits;3.18941;26525.4;6.50011;0.170667
20200911185957959_OBSJAROMER-R5_met.fits;3.23903;26523.9;7.01392;0.682667
20200911190005639_OBSJAROMER-R5_met.fits;2.80675;26523.9;5.64056;0.170667
20200911190011613_OBSJAROMER-R5_met.fits;3.19799;26526.9;7.81743;0.170667
20200911190032263_OBSJAROMER-R5_met.fits;2.70472;26525.4;5.74027;0.170667
20200911190042674_OBSJAROMER-R5_met.fits;3.12493;26525.4;6.39584;9.04533
20200911190057693_OBSJAROMER-R5_met.fits;3.17903;26525.4;7.06205;0.170667
20200911190101106_OBSJAROMER-R5_met.fits;3.34846;26525.4;6.71383;0.170667
20200911190028850_OBSJAROMER-R5_snap.fits;3.36926;26535.6;4.74984;0
20200911190126877_OBSJAROMER-R5_met.fits;3.0828;26537.1;6.36731;0.170667
20200911190134727_OBSJAROMER-R5_met.fits;3.80367;26525.4;7.67341;0.170667
20200911190128925_OBSJAROMER-R5_snap.fits;3.37133;26525.4;4.01156;0
20200911190230365_OBSJAROMER-R5_met.fits;3.14292;26526.9;7.04912;0.170667
20200911190246578_OBSJAROMER-R5_met.fits;3.15007;26523.9;6.54877;0.170667
20200911190250845_OBSJAROMER-R5_met.fits;2.79926;26525.4;6.16825;0.170667
20200911190301597_OBSJAROMER-R5_met.fits;2.75825;26522.5;5.95036;8.02133
20200911190311666_OBSJAROMER-R5_met.fits;3.0129;26522.5;7.16892;3.584
20200911190228999_OBSJAROMER-R5_snap.fits;3.20997;26523.9;5.94956;0
20200911190327538_OBSJAROMER-R5_met.fits;2.68447;26523.9;5.4909;0.170667
20200911190332829_OBSJAROMER-R5_met.fits;3.03019;26523.9;6.82667;0.170667
20200911190356893_OBSJAROMER-R5_met.fits;3.19459;26525.4;7.20806;1.36533
20200911190404914_OBSJAROMER-R5_met.fits;3.12119;26522.5;6.45188;0.170667
20200911190408327_OBSJAROMER-R5_met.fits;2.93491;26523.9;6.06647;0.341333
20200911190415154_OBSJAROMER-R5_met.fits;2.68754;26525.4;5.62324;0.170667
20200911190423687_OBSJAROMER-R5_met.fits;3.2503;26523.9;6.66934;0.170667
20200911190329074_OBSJAROMER-R5_snap.fits;3.50383;26541.5;4.56362;0
20200911190428125_OBSJAROMER-R5_met.fits;3.10727;26523.9;6.42976;0.170667
20200911190433757_OBSJAROMER-R5_met.fits;2.86652;26523.9;6.08181;0.170667
20200911190436999_OBSJAROMER-R5_met.fits;3.46809;26523.9;6.98942;0.170667
20200911190443826_OBSJAROMER-R5_met.fits;3.44963;26525.4;7.18091;0.170667
20200911190451506_OBSJAROMER-R5_met.fits;3.33471;26522.5;7.02217;0.170667
20200911190454578_OBSJAROMER-R5_met.fits;2.87992;26523.9;5.86335;0.170667
20200911190456626_OBSJAROMER-R5_met.fits;3.21011;26523.9;7.11053;1.36533
20200911190501917_OBSJAROMER-R5_met.fits;3.05256;26526.9;6.29027;0.170667
20200911190507037_OBSJAROMER-R5_met.fits;2.78291;26526.9;6.13675;0.512
20200911190515058_OBSJAROMER-R5_met.fits;2.33672;26523.9;4.92341;0.170667
20200911190518471_OBSJAROMER-R5_met.fits;3.34917;26531.2;6.81187;0.170667
20200911190429149_OBSJAROMER-R5_snap.fits;4.56889;26534.2;4.79815;0
20200911190529735_OBSJAROMER-R5_met.fits;3.76495;26523.9;7.73602;0.170667
20200911190538269_OBSJAROMER-R5_met.fits;3.04149;26523.9;6.41466;0.170667
20200911190546973_OBSJAROMER-R5_met.fits;2.6182;26523.9;6.45422;0.170667
20200911190554311_OBSJAROMER-R5_met.fits;2.95755;26523.9;5.93405;0.170667
20200911190529223_OBSJAROMER-R5_snap.fits;3.46093;26523.9;3.93182;0
20200911190631687_OBSJAROMER-R5_met.fits;3.06666;26525.4;6.46614;0.170667
20200911190639879_OBSJAROMER-R5_met.fits;2.97449;26516.6;6.55068;0.853333
20200911190646706_OBSJAROMER-R5_met.fits;3.479;26522.5;7.36732;0.170667
20200911190649437_OBSJAROMER-R5_met.fits;2.77983;26523.9;6.28793;0.170667
20200911190704626_OBSJAROMER-R5_met.fits;2.78288;26523.9;5.6254;0.170667
20200911190709746_OBSJAROMER-R5_met.fits;2.93771;26523.9;5.92351;2.90133
20200911190717597_OBSJAROMER-R5_met.fits;2.81703;26532.7;6.07399;1.19467
20200911190723570_OBSJAROMER-R5_met.fits;3.40698;26523.9;7.4857;1.19467
20200911190629298_OBSJAROMER-R5_snap.fits;3.29736;26523.9;4.32935;0
20200911190732103_OBSJAROMER-R5_met.fits;2.87919;26525.4;6.40151;0.341333
20200911190741661_OBSJAROMER-R5_met.fits;3.18146;26528.3;6.55059;0.170667
20200911190750877_OBSJAROMER-R5_met.fits;3.19957;26523.9;6.93246;0.170667
20200911190755143_OBSJAROMER-R5_met.fits;3.14004;26523.9;6.33971;0.170667
20200911190757191_OBSJAROMER-R5_met.fits;3.36794;26522.5;7.19237;0.170667
20200911190817330_OBSJAROMER-R5_met.fits;3.18366;26521;7.05467;0.170667
20200911190729373_OBSJAROMER-R5_snap.fits;2.88656;26523.9;5.4076;0
20200911190832690_OBSJAROMER-R5_met.fits;2.8324;26523.9;6.22995;0.170667
20200911190839687_OBSJAROMER-R5_met.fits;2.9177;26518.1;5.98857;0.170667
20200911190845661_OBSJAROMER-R5_met.fits;3.16915;26523.9;7.35551;0.170667
20200911190848903_OBSJAROMER-R5_met.fits;2.68346;26521;5.50366;1.87733
20200911190853341_OBSJAROMER-R5_met.fits;3.70378;26518.1;7.45449;0.170667
20200911190900167_OBSJAROMER-R5_met.fits;3.04141;26523.9;6.82188;0.170667
20200911190914162_OBSJAROMER-R5_met.fits;3.25326;26512.2;7.9261;2.048
20200911190829447_OBSJAROMER-R5_snap.fits;3.03607;26523.9;3.49492;0
20200911190943517_OBSJAROMER-R5_met.fits;2.50477;26523.9;5.33084;0.170667
20200911191016967_OBSJAROMER-R5_met.fits;3.04997;26522.5;7.30106;2.21867
20200911190929522_OBSJAROMER-R5_snap.fits;3.35196;26523.9;4.61036;0
20200911191029938_OBSJAROMER-R5_met.fits;3.06584;26522.5;6.69895;1.024
20200911191037789_OBSJAROMER-R5_met.fits;3.33331;26525.4;7.06488;0.170667
20200911191044615_OBSJAROMER-R5_met.fits;2.98742;26523.9;6.05464;0.170667
20200911191100487_OBSJAROMER-R5_met.fits;2.95126;26523.9;6.15421;0.170667
20200911191029597_OBSJAROMER-R5_snap.fits;3.09755;26522.5;4.31085;0
20200911191127282_OBSJAROMER-R5_met.fits;2.70999;26523.9;5.50981;0.170667
20200911191151517_OBSJAROMER-R5_met.fits;2.90926;26515.1;6.24178;0.170667
20200911191156466_OBSJAROMER-R5_met.fits;3.14535;26523.9;6.38409;0.170667
20200911191206706_OBSJAROMER-R5_met.fits;3.1676;26522.5;7.07989;0.170667
20200911191218653_OBSJAROMER-R5_met.fits;2.88005;26523.9;5.83194;2.048
20200911191129671_OBSJAROMER-R5_snap.fits;3.56245;26523.9;4.92461;0
20200911191228210_OBSJAROMER-R5_met.fits;2.48537;26522.5;5.14131;0.170667
20200911191237426_OBSJAROMER-R5_met.fits;3.22609;26523.9;6.46967;2.048
20200911191245277_OBSJAROMER-R5_met.fits;3.22222;26522.5;6.59138;0.170667
20200911191310194_OBSJAROMER-R5_met.fits;3.34055;26523.9;6.68664;1.36533
20200911191229746_OBSJAROMER-R5_snap.fits;2.95704;26523.9;5.40143;0
20200911191329821_OBSJAROMER-R5_met.fits;3.22386;26523.9;6.70624;0.512
20200911191333234_OBSJAROMER-R5_met.fits;2.65458;26522.5;6.38524;0.170667
20200911191347570_OBSJAROMER-R5_met.fits;2.9098;26523.9;6.07994;2.21867
20200911191351666_OBSJAROMER-R5_met.fits;3.44542;26525.4;7.32697;0.170667
20200911191353714_OBSJAROMER-R5_met.fits;2.7906;26522.5;5.68701;0.170667
20200911191413511_OBSJAROMER-R5_met.fits;3.10433;26525.4;6.48699;3.072
20200911191424775_OBSJAROMER-R5_met.fits;3.50165;26523.9;7.05167;0.512
20200911191329821_OBSJAROMER-R5_snap.fits;3.62592;26523.9;4.72986;0
20200911191434845_OBSJAROMER-R5_met.fits;2.93588;26515.1;6.11793;0.170667
20200911191437405_OBSJAROMER-R5_met.fits;3.01185;26523.9;6.04245;0.170667
20200911191453618_OBSJAROMER-R5_met.fits;2.97421;26522.5;6.36205;0.170667
20200911191507783_OBSJAROMER-R5_met.fits;2.8311;26522.5;6.34386;0.170667
20200911191429895_OBSJAROMER-R5_snap.fits;3.1034;26522.5;3.9955;0
20200911191529117_OBSJAROMER-R5_met.fits;3.41041;26523.9;7.0541;2.048
20200911191540039_OBSJAROMER-R5_met.fits;2.68332;26523.9;5.49137;0.170667
20200911191559154_OBSJAROMER-R5_met.fits;3.37765;26518.1;6.91697;1.70667
20200911191607175_OBSJAROMER-R5_met.fits;3.06757;26525.4;6.15607;0.170667
20200911191614173_OBSJAROMER-R5_met.fits;3.02002;26523.9;6.2329;0.170667
20200911191621853_OBSJAROMER-R5_met.fits;2.98186;26528.3;6.45448;0.170667
20200911191625607_OBSJAROMER-R5_met.fits;2.69055;26513.7;5.72274;0.170667
20200911191529970_OBSJAROMER-R5_snap.fits;3.3187;26535.6;4.5092;0
20200911191630045_OBSJAROMER-R5_snap.fits;4.17403;26522.5;3.25108;0
20200911191725853_OBSJAROMER-R5_met.fits;2.96497;26523.9;6.21407;1.536
20200911191735069_OBSJAROMER-R5_met.fits;3.05112;26523.9;6.7414;0.170667
20200911191737117_OBSJAROMER-R5_met.fits;3.10536;26523.9;6.35492;0.170667
20200911191741554_OBSJAROMER-R5_met.fits;3.59193;26521;7.24116;0.341333
20200911191744967_OBSJAROMER-R5_met.fits;2.6947;26523.9;6.03648;1.024
20200911191758109_OBSJAROMER-R5_met.fits;3.31622;26522.5;6.83565;0.170667
20200911191805789_OBSJAROMER-R5_met.fits;3.06401;26523.9;6.88122;0.170667
20200911191807837_OBSJAROMER-R5_met.fits;3.22485;26523.9;6.50679;0.170667
20200911191815005_OBSJAROMER-R5_met.fits;2.91966;26522.5;6.1493;0.170667
20200911191730119_OBSJAROMER-R5_snap.fits;3.50563;26523.9;4.80216;0
20200911191832071_OBSJAROMER-R5_met.fits;2.86705;26523.9;6.23889;0.170667
20200911191851186_OBSJAROMER-R5_met.fits;3.18465;26523.9;6.89775;0.170667
20200911191853575_OBSJAROMER-R5_met.fits;2.66232;26503.4;5.66881;0.170667
20200911191901767_OBSJAROMER-R5_met.fits;2.99373;26523.9;6.87668;0.170667
20200911191906717_OBSJAROMER-R5_met.fits;2.91157;26523.9;6.30186;0.170667
20200911191910301_OBSJAROMER-R5_met.fits;2.65299;26512.2;7.67312;0.170667
20200911191913373_OBSJAROMER-R5_met.fits;2.93261;26522.5;6.89643;0.170667
20200911191923954_OBSJAROMER-R5_met.fits;2.97484;26522.5;6.08659;0.170667
20200911191830194_OBSJAROMER-R5_snap.fits;3.5446;26516.6;3.78233;0
20200911191943751_OBSJAROMER-R5_met.fits;2.96236;26522.5;6.24548;0.170667
20200911191952626_OBSJAROMER-R5_met.fits;3.36595;26523.9;6.98176;0.170667
20200911192002525_OBSJAROMER-R5_met.fits;3.06814;26522.5;6.46601;0.853333
20200911191930269_OBSJAROMER-R5_snap.fits;3.81826;26522.5;4.66075;0
20200911192025906_OBSJAROMER-R5_met.fits;2.51857;26522.5;5.29817;2.73067
20200911192031538_OBSJAROMER-R5_met.fits;3.85602;26521;9.01176;0.170667
20200911192048263_OBSJAROMER-R5_met.fits;2.85894;26522.5;5.78179;2.048
20200911192052189_OBSJAROMER-R5_met.fits;2.76172;26523.9;5.57914;0.170667
20200911192058503_OBSJAROMER-R5_met.fits;2.87996;26523.9;6.32143;0.170667
20200911192101575_OBSJAROMER-R5_met.fits;3.40298;26521;7.45822;0.170667
20200911192104306_OBSJAROMER-R5_met.fits;3.20406;26522.5;6.69607;1.36533
20200911192030343_OBSJAROMER-R5_snap.fits;3.13045;26523.9;3.72654;0
20200911192203186_OBSJAROMER-R5_met.fits;3.18159;26523.9;6.64156;0.170667
20200911192224007_OBSJAROMER-R5_met.fits;2.53144;26513.7;5.18407;0.170667
20200911192130418_OBSJAROMER-R5_snap.fits;3.58217;26529.8;4.82057;0
20200911192239709_OBSJAROMER-R5_met.fits;3.04671;26521;6.20149;0.170667
20200911192243634_OBSJAROMER-R5_met.fits;3.55937;26522.5;7.34685;0.170667
20200911192245682_OBSJAROMER-R5_met.fits;3.04377;26523.9;6.72124;0.170667
20200911192307698_OBSJAROMER-R5_met.fits;2.93485;26522.5;6.35105;0.170667
20200911192314525_OBSJAROMER-R5_met.fits;3.12513;26522.5;6.79724;0.170667
20200911192230493_OBSJAROMER-R5_snap.fits;3.11005;26522.5;4.51242;0
20200911192331591_OBSJAROMER-R5_met.fits;2.88899;26523.9;6.30473;0.170667
20200911192336029_OBSJAROMER-R5_met.fits;3.15664;26522.5;6.96984;0.170667
20200911192352413_OBSJAROMER-R5_met.fits;3.30451;26521;6.67959;0.170667
20200911192406749_OBSJAROMER-R5_met.fits;3.3105;26522.5;6.91748;1.36533
20200911192411186_OBSJAROMER-R5_met.fits;3.32422;26522.5;6.78676;0.170667
20200911192330567_OBSJAROMER-R5_snap.fits;3.25773;26522.5;4.93082;0
20200911192425181_OBSJAROMER-R5_met.fits;3.17904;26521;6.38616;2.38933
20200911192433202_OBSJAROMER-R5_met.fits;2.98367;26522.5;6.14993;0.170667
20200911192441565_OBSJAROMER-R5_met.fits;3.18686;26519.5;6.47743;0.170667
20200911192453341_OBSJAROMER-R5_met.fits;3.15379;26522.5;7.96657;0.170667
20200911192459485_OBSJAROMER-R5_met.fits;2.9741;26529.8;6.32799;0.170667
20200911192506994_OBSJAROMER-R5_met.fits;2.79981;26522.5;5.66583;0.170667
20200911192513650_OBSJAROMER-R5_met.fits;2.7346;26523.9;5.89785;0.170667
20200911192516893_OBSJAROMER-R5_met.fits;3.53082;26526.9;7.27825;0.170667
20200911192430642_OBSJAROMER-R5_snap.fits;3.11821;26491.7;4.71728;0
20200911192544882_OBSJAROMER-R5_met.fits;2.85518;26523.9;6.56948;0.170667
20200911192558365_OBSJAROMER-R5_met.fits;3.12942;26526.9;6.7677;0.170667
20200911192608605_OBSJAROMER-R5_met.fits;3.37677;26521;6.90084;0.170667
20200911192623282_OBSJAROMER-R5_met.fits;3.33662;26522.5;7.30461;1.70667
20200911192530717_OBSJAROMER-R5_snap.fits;3.55721;26531.2;3.83333;0
20200911192638813_OBSJAROMER-R5_met.fits;2.73092;26506.3;5.78829;0.170667
20200911192644957_OBSJAROMER-R5_met.fits;3.30477;26522.5;6.6979;0.170667
20200911192701341_OBSJAROMER-R5_met.fits;2.94632;26521;6.85145;0.170667
20200911192630791_OBSJAROMER-R5_snap.fits;3.61445;26522.5;3.70259;0
20200911192733426_OBSJAROMER-R5_met.fits;3.03756;26522.5;6.58469;0.170667
20200911192736498_OBSJAROMER-R5_met.fits;3.10165;26522.5;6.92916;0.170667
20200911192741106_OBSJAROMER-R5_met.fits;2.78331;26522.5;5.86513;1.87733
20200911192747250_OBSJAROMER-R5_met.fits;3.07738;26522.5;6.47955;7.168
20200911192756295_OBSJAROMER-R5_met.fits;2.9872;26522.5;6.11711;0.170667
20200911192758343_OBSJAROMER-R5_met.fits;3.40891;26519.5;6.83209;0.170667
20200911192809778_OBSJAROMER-R5_met.fits;2.89075;26523.9;7.2873;0.170667
20200911192811997_OBSJAROMER-R5_met.fits;3.02496;26525.4;6.43015;3.41333
20200911192825821_OBSJAROMER-R5_met.fits;2.84379;26529.8;5.6962;0.170667
20200911192730866_OBSJAROMER-R5_snap.fits;3.36012;26522.5;5.53118;0
20200911192831453_OBSJAROMER-R5_met.fits;3.17542;26522.5;6.37269;0.170667
20200911192911730_OBSJAROMER-R5_met.fits;3.02482;26522.5;6.36932;0.170667
20200911192915485_OBSJAROMER-R5_met.fits;2.95233;26521;7.15546;1.024
20200911192922311_OBSJAROMER-R5_met.fits;3.26663;26537.1;6.54201;0.170667
20200911192925042_OBSJAROMER-R5_met.fits;2.82604;26521;5.65565;0.170667
20200911192830941_OBSJAROMER-R5_snap.fits;2.95566;26462.4;3.3224;0
20200911192932039_OBSJAROMER-R5_met.fits;2.74082;26529.8;5.7476;0.170667
20200911192942109_OBSJAROMER-R5_met.fits;3.1624;26521;7.21374;0.170667
20200911192953202_OBSJAROMER-R5_met.fits;3.19159;26522.5;6.4645;0.170667
20200911193012317_OBSJAROMER-R5_met.fits;3.42923;26526.9;7.02833;0.170667
20200911193014535_OBSJAROMER-R5_met.fits;3.32863;26522.5;6.67664;0.170667
20200911193024946_OBSJAROMER-R5_met.fits;2.87031;26521;6.02764;0.512
20200911192931015_OBSJAROMER-R5_snap.fits;3.14368;26540;4.44055;0
20200911193051911_OBSJAROMER-R5_met.fits;2.9913;26522.5;6.34669;1.19467
20200911193058055_OBSJAROMER-R5_met.fits;2.81262;26522.5;5.88511;0.170667
20200911193101469_OBSJAROMER-R5_met.fits;3.44154;26519.5;7.0732;0.170667
20200911193115634_OBSJAROMER-R5_met.fits;2.62808;26522.5;5.33142;0.170667
20200911193031090_OBSJAROMER-R5_snap.fits;3.19166;26522.5;5.11222;0
20200911193132871_OBSJAROMER-R5_met.fits;3.10963;26522.5;7.79051;0.170667
20200911193213149_OBSJAROMER-R5_met.fits;2.79985;26522.5;6.08451;0.170667
20200911193216562_OBSJAROMER-R5_met.fits;3.49914;26521;7.31377;0.170667
20200911193223389_OBSJAROMER-R5_met.fits;3.09093;26531.2;6.22229;0.170667
20200911193131165_OBSJAROMER-R5_snap.fits;3.66139;26547.4;3.98555;0
20200911193253938_OBSJAROMER-R5_met.fits;3.3484;26522.5;6.76476;0.170667
20200911193301959_OBSJAROMER-R5_met.fits;2.93262;26521;6.17031;1.70667
20200911193314589_OBSJAROMER-R5_met.fits;3.16277;26522.5;6.72316;0.170667
20200911193231239_OBSJAROMER-R5_snap.fits;3.37279;26541.5;4.31458;0
20200911193341042_OBSJAROMER-R5_met.fits;3.13047;26521;7.89473;0.170667
20200911193349063_OBSJAROMER-R5_met.fits;3.40736;26523.9;7.31426;0.170667
20200911193403229_OBSJAROMER-R5_met.fits;2.68436;26523.9;5.48109;0.512
20200911193414493_OBSJAROMER-R5_met.fits;2.98404;26521;6.45102;0.170667
20200911193423709_OBSJAROMER-R5_met.fits;3.31103;26521;6.67077;0.170667
20200911193331314_OBSJAROMER-R5_snap.fits;3.52959;26521;4.06584;0
20200911193439069_OBSJAROMER-R5_met.fits;3.08007;26521;6.26904;0.170667
20200911193442823_OBSJAROMER-R5_met.fits;2.87812;26521;5.87487;0.170667
20200911193455453_OBSJAROMER-R5_met.fits;3.03023;26521;6.17578;0.170667
20200911193504498_OBSJAROMER-R5_met.fits;3.24597;26521;6.93098;4.26667
20200911193431389_OBSJAROMER-R5_snap.fits;3.71139;26496.1;2.913;0
20200911193548530_OBSJAROMER-R5_met.fits;2.8695;26519.5;5.9219;0.170667
20200911193607133_OBSJAROMER-R5_met.fits;2.74958;26526.9;6.67858;0.170667
20200911193609693_OBSJAROMER-R5_met.fits;3.07508;26521;6.21222;0.170667
20200911193620957_OBSJAROMER-R5_met.fits;3.21237;26522.5;6.42891;0.170667
20200911193624711_OBSJAROMER-R5_met.fits;3.17983;26521;6.45333;0.170667
20200911193531463_OBSJAROMER-R5_snap.fits;3.4053;26522.5;4.72013;0
20200911193645191_OBSJAROMER-R5_met.fits;2.87283;26531.2;6.14501;0.170667
20200911193653895_OBSJAROMER-R5_met.fits;3.38831;26525.4;6.97734;1.70667
20200911193631538_OBSJAROMER-R5_snap.fits;3.07636;26521;5.76967;0
20200911193729394_OBSJAROMER-R5_met.fits;2.69587;26521;5.55323;0.170667
20200911193804210_OBSJAROMER-R5_met.fits;3.02217;26519.5;6.64861;0.170667
20200911193818375_OBSJAROMER-R5_met.fits;2.42427;26499;5.03826;0.170667
20200911193820423_OBSJAROMER-R5_met.fits;3.08718;26519.5;6.39531;3.24267
20200911193731613_OBSJAROMER-R5_snap.fits;3.6483;26513.7;3.9431;0
20200911193834077_OBSJAROMER-R5_met.fits;3.23435;26521;6.96344;1.536
20200911193838002_OBSJAROMER-R5_met.fits;2.98095;26521;6.46402;0.512
20200911193842781_OBSJAROMER-R5_met.fits;3.11693;26521;6.27795;0.170667
20200911193852338_OBSJAROMER-R5_met.fits;3.04413;26522.5;6.43493;0.170667
20200911193857970_OBSJAROMER-R5_met.fits;3.24603;26522.5;6.86843;0.170667
20200911193900359_OBSJAROMER-R5_met.fits;3.13441;26521;6.35648;0.170667
20200911193902407_OBSJAROMER-R5_met.fits;3.31356;26523.9;6.69037;0.170667
20200911193914525_OBSJAROMER-R5_met.fits;3.00424;26523.9;6.05154;0.170667
20200911193916914_OBSJAROMER-R5_met.fits;2.93531;26521;6.58287;2.21867
20200911193831687_OBSJAROMER-R5_snap.fits;3.447;26521;3.62941;0
20200911193932957_OBSJAROMER-R5_met.fits;3.11565;26521;6.85869;2.73067
20200911193937565_OBSJAROMER-R5_met.fits;3.35688;26521;6.75059;0.512
20200911194018695_OBSJAROMER-R5_met.fits;3.23424;26521;7.04758;1.536
20200911193931762_OBSJAROMER-R5_snap.fits;3.36553;26522.5;5.31414;0
20200911194036615_OBSJAROMER-R5_met.fits;3.46399;26522.5;7.22759;0.170667
20200911194108871_OBSJAROMER-R5_met.fits;3.17537;26522.5;6.37997;0.170667
20200911194116722_OBSJAROMER-R5_met.fits;2.99043;26522.5;6.10545;0.170667
20200911194120647_OBSJAROMER-R5_met.fits;3.05876;26522.5;6.92489;0.170667
20200911194031837_OBSJAROMER-R5_snap.fits;3.79074;26522.5;4.0841;0
20200911194140615_OBSJAROMER-R5_met.fits;3.21007;26521;6.57669;0.170667
20200911194147271_OBSJAROMER-R5_met.fits;3.11744;26522.5;6.57368;0.170667
20200911194202461_OBSJAROMER-R5_met.fits;3.1654;26523.9;6.90721;0.170667
20200911194216626_OBSJAROMER-R5_met.fits;3.09093;26526.9;6.81128;0.170667
20200911194221405_OBSJAROMER-R5_met.fits;2.94559;26522.5;6.05931;0.170667
20200911194131911_OBSJAROMER-R5_snap.fits;3.82538;26521;5.80159;0
20200911194230450_OBSJAROMER-R5_met.fits;2.78542;26521;5.80159;1.19467
20200911194248370_OBSJAROMER-R5_met.fits;2.76682;26521;5.5533;0.170667
20200911194301341_OBSJAROMER-R5_met.fits;2.9327;26521;6.21814;0.341333
20200911194318407_OBSJAROMER-R5_met.fits;2.65162;26521;5.40435;1.536
20200911194231986_OBSJAROMER-R5_snap.fits;3.09456;26521;5.84333;0
20200911194345031_OBSJAROMER-R5_met.fits;2.59554;26519.5;6.8973;0.512
20200911194352370_OBSJAROMER-R5_met.fits;2.63359;26525.4;6.31099;0.170667
20200911194401927_OBSJAROMER-R5_met.fits;2.76972;26516.6;7.00589;0.170667
20200911194407730_OBSJAROMER-R5_met.fits;2.56519;26525.4;5.1388;0.170667
20200911194416775_OBSJAROMER-R5_met.fits;3.05327;26529.8;7.37823;0.170667
20200911194332061_OBSJAROMER-R5_snap.fits;3.90056;26521;7.36372;0
20200911194429746_OBSJAROMER-R5_met.fits;2.76399;26522.5;5.96322;0.341333
20200911194448861_OBSJAROMER-R5_met.fits;2.84147;26521;5.95654;0.170667
20200911194513437_OBSJAROMER-R5_met.fits;2.98207;26521;6.38774;0.170667
20200911194432135_OBSJAROMER-R5_snap.fits;3.77291;26519.5;3.89386;0
20200911194541085_OBSJAROMER-R5_met.fits;2.68311;26521;5.55033;2.73067
20200911194601223_OBSJAROMER-R5_met.fits;3.18627;26521;6.57929;0.512
20200911194609245_OBSJAROMER-R5_met.fits;2.92019;26521;6.84056;2.38933
20200911194532210_OBSJAROMER-R5_snap.fits;3.52722;26534.2;3.88191;0
20200911194633138_OBSJAROMER-R5_met.fits;3.13045;26518.1;6.83591;0.170667
20200911194645938_OBSJAROMER-R5_met.fits;3.13224;26512.2;6.54214;0.682667
20200911194702834_OBSJAROMER-R5_met.fits;3.13831;26519.5;6.49346;0.170667
20200911194712221_OBSJAROMER-R5_met.fits;3.12519;26519.5;6.26838;0.170667
20200911194725703_OBSJAROMER-R5_met.fits;2.88765;26519.5;6.27633;3.072
20200911194632285_OBSJAROMER-R5_snap.fits;3.09295;26519.5;5.5687;0
20200911194730653_OBSJAROMER-R5_met.fits;3.09295;26519.5;6.26967;0.170667
20200911194732359_OBSJAROMER-R5_snap.fits;3.65922;26537.1;3.54351;0
20200911194829191_OBSJAROMER-R5_met.fits;2.70526;26522.5;5.7573;0.341333
20200911194839602_OBSJAROMER-R5_met.fits;2.99419;26516.6;6.18301;0.170667
20200911194916125_OBSJAROMER-R5_met.fits;2.84949;26519.5;6.11993;1.36533
20200911194919709_OBSJAROMER-R5_met.fits;2.82882;26519.5;5.81755;0.170667
20200911194832434_OBSJAROMER-R5_snap.fits;3.38074;26521;5.65909;0
20200911194938482_OBSJAROMER-R5_met.fits;2.95296;26519.5;7.25759;0.170667
20200911194941213_OBSJAROMER-R5_met.fits;2.97318;26519.5;5.96356;0.170667
20200911194947357_OBSJAROMER-R5_met.fits;3.01607;26519.5;6.51515;0.170667
20200911195021490_OBSJAROMER-R5_met.fits;3.69507;26521;7.66226;1.536
20200911194932509_OBSJAROMER-R5_snap.fits;3.34101;26519.5;4.89715;0
20200911195031559_OBSJAROMER-R5_met.fits;2.79977;26518.1;6.50988;0.170667
20200911195044189_OBSJAROMER-R5_met.fits;3.01839;26518.1;6.24834;0.170667
20200911195052210_OBSJAROMER-R5_met.fits;3.41172;26519.5;7.12491;0.170667
20200911195059207_OBSJAROMER-R5_met.fits;3.15525;26518.1;6.32623;0.512
20200911195111837_OBSJAROMER-R5_met.fits;3.02842;26526.9;6.12331;0.170667
20200911195128562_OBSJAROMER-R5_met.fits;3.06878;26519.5;6.15432;0.170667
20200911195032583_OBSJAROMER-R5_snap.fits;3.94954;26519.5;4.35488;0
20200911195132658_OBSJAROMER-R5_met.fits;3.05924;26519.5;6.13139;0.170667
20200911195202866_OBSJAROMER-R5_met.fits;3.18217;26519.5;6.6511;0.170667
20200911195132658_OBSJAROMER-R5_snap.fits;3.46968;26518.1;5.04408;0
20200911195231367_OBSJAROMER-R5_met.fits;3.7266;26521;7.64995;0.170667
20200911195245874_OBSJAROMER-R5_met.fits;2.82596;26518.1;6.61161;0.170667
20200911195321202_OBSJAROMER-R5_met.fits;3.4677;26519.5;7.39884;2.21867
20200911195232733_OBSJAROMER-R5_snap.fits;3.26509;26507.8;3.44197;0
20200911195350898_OBSJAROMER-R5_met.fits;3.3384;26519.5;7.02135;0.170667
20200911195401479_OBSJAROMER-R5_met.fits;3.38804;26516.6;7.98149;0.853333
20200911195405575_OBSJAROMER-R5_met.fits;2.81672;26518.1;5.97084;0.170667
20200911195411719_OBSJAROMER-R5_met.fits;2.80583;26518.1;5.65256;0.170667
20200911195332807_OBSJAROMER-R5_snap.fits;3.06924;26518.1;5.93495;0
20200911195431346_OBSJAROMER-R5_met.fits;3.40103;26516.6;7.22018;0.170667
20200911195451314_OBSJAROMER-R5_met.fits;2.92138;26519.5;5.96649;0.341333
20200911195456093_OBSJAROMER-R5_met.fits;3.33466;26518.1;7.35523;0.170667
20200911195517085_OBSJAROMER-R5_met.fits;3.5419;26519.5;7.31228;0.170667
20200911195525106_OBSJAROMER-R5_met.fits;3.14834;26519.5;6.52407;0.170667
20200911195432882_OBSJAROMER-R5_snap.fits;3.89147;26519.5;3.58188;0
20200911195535175_OBSJAROMER-R5_met.fits;3.26336;26518.1;6.81314;0.170667
