# file name; noise; peak f.; mag.; duration
20200911155930354_OBSJAROMER-R5_met.fits;3.20105;26532.7;6.60833;0.170667
20200911155932402_OBSJAROMER-R5_met.fits;2.54483;26523.9;5.6032;1.024
20200911155943325_OBSJAROMER-R5_met.fits;3.05627;26532.7;6.70944;0.170667
20200911155946738_OBSJAROMER-R5_met.fits;3.11667;26532.7;6.447;0.170667
20200911155948786_OBSJAROMER-R5_met.fits;2.59683;26534.2;5.72082;0.170667
20200911160003463_OBSJAROMER-R5_met.fits;2.6058;26532.7;5.37743;0.170667
20200911160014045_OBSJAROMER-R5_met.fits;2.83265;26532.7;6.24201;0.512
20200911160022749_OBSJAROMER-R5_met.fits;2.79658;26532.7;7.24294;0.341333
20200911160029063_OBSJAROMER-R5_met.fits;2.83098;26531.2;5.8618;3.24267
20200911160039133_OBSJAROMER-R5_met.fits;3.09926;26535.6;6.31388;0.170667
20200911160102002_OBSJAROMER-R5_met.fits;2.57199;26529.8;6.34379;2.56
20200911160015410_OBSJAROMER-R5_snap.fits;3.00073;26532.7;4.6209;0
20200911160111901_OBSJAROMER-R5_met.fits;2.77578;26534.2;6.20274;0.853333
20200911160114631_OBSJAROMER-R5_met.fits;2.62751;26532.7;5.88104;0.170667
20200911160127090_OBSJAROMER-R5_met.fits;2.63738;26532.7;5.46563;1.70667
20200911160139719_OBSJAROMER-R5_met.fits;2.56101;26531.2;6.40697;3.41333
20200911160145863_OBSJAROMER-R5_met.fits;2.28114;26521;5.11019;0.170667
20200911160153031_OBSJAROMER-R5_met.fits;2.95511;26531.2;6.71013;0.341333
20200911160159687_OBSJAROMER-R5_met.fits;2.86172;26534.2;5.8682;0.341333
20200911160202930_OBSJAROMER-R5_met.fits;2.99629;26532.7;6.54686;1.36533
20200911160206855_OBSJAROMER-R5_met.fits;2.89108;26532.7;5.78704;0.170667
20200911160210951_OBSJAROMER-R5_met.fits;2.81926;26522.5;5.93508;1.024
20200911160115485_OBSJAROMER-R5_snap.fits;3.28235;26532.7;4.24836;0
20200911160216413_OBSJAROMER-R5_met.fits;3.70864;26532.7;7.65998;0.170667
20200911160223922_OBSJAROMER-R5_met.fits;2.61922;26532.7;5.42776;0.170667
20200911160226994_OBSJAROMER-R5_met.fits;3.06231;26543;6.31344;0.170667
20200911160237234_OBSJAROMER-R5_met.fits;3.05948;26529.8;6.66313;2.90133
20200911160246621_OBSJAROMER-R5_met.fits;3.04898;26532.7;6.55107;0.170667
20200911160253447_OBSJAROMER-R5_met.fits;2.71507;26532.7;5.50344;3.75467
20200911160304541_OBSJAROMER-R5_met.fits;2.97869;26532.7;6.88281;1.36533
20200911160309831_OBSJAROMER-R5_met.fits;3.15329;26532.7;6.4764;0.170667
20200911160215559_OBSJAROMER-R5_snap.fits;3.36349;26532.7;6.08361;0
20200911160313074_OBSJAROMER-R5_met.fits;2.53221;26532.7;5.25903;0.170667
20200911160322802_OBSJAROMER-R5_met.fits;3.07804;26532.7;6.51546;0.341333
20200911160326898_OBSJAROMER-R5_met.fits;2.98806;26532.7;6.02073;0.170667
20200911160332359_OBSJAROMER-R5_met.fits;2.70547;26532.7;6.56232;0.170667
20200911160338162_OBSJAROMER-R5_met.fits;2.69237;26513.7;5.44751;1.70667
20200911160343282_OBSJAROMER-R5_met.fits;3.24234;26532.7;6.99599;0.170667
20200911160345330_OBSJAROMER-R5_met.fits;2.90106;26532.7;6.88253;2.38933
20200911160358983_OBSJAROMER-R5_met.fits;3.19948;26532.7;6.7649;0.512
20200911160403421_OBSJAROMER-R5_met.fits;2.61915;26540;5.40046;0.170667
20200911160315634_OBSJAROMER-R5_snap.fits;3.17359;26532.7;3.24927;0
20200911160416562_OBSJAROMER-R5_met.fits;2.90982;26532.7;6.53064;0.170667
20200911160423730_OBSJAROMER-R5_met.fits;3.01602;26532.7;6.16012;0.170667
20200911160430386_OBSJAROMER-R5_met.fits;2.77124;26532.7;5.88984;0.170667
20200911160432434_OBSJAROMER-R5_met.fits;2.70817;26532.7;6.52493;3.072
20200911160444551_OBSJAROMER-R5_met.fits;2.68334;26534.2;5.58965;0.170667
20200911160505714_OBSJAROMER-R5_met.fits;2.58335;26532.7;6.10639;0.170667
20200911160415709_OBSJAROMER-R5_snap.fits;3.20294;26538.6;4.6295;0
20200911160536434_OBSJAROMER-R5_met.fits;3.33276;26534.2;6.90676;0.170667
20200911160540189_OBSJAROMER-R5_met.fits;3.08495;26532.7;6.25005;2.21867
20200911160554695_OBSJAROMER-R5_met.fits;2.55884;26532.7;5.23023;0.170667
20200911160559986_OBSJAROMER-R5_met.fits;2.27916;26532.7;5.30475;2.21867
20200911160608519_OBSJAROMER-R5_met.fits;2.24951;26534.2;5.22638;0.170667
20200911160611421_OBSJAROMER-R5_met.fits;2.80842;26532.7;5.72632;0.170667
20200911160515783_OBSJAROMER-R5_snap.fits;3.26395;26532.7;5.68334;0
20200911160613639_OBSJAROMER-R5_met.fits;2.62789;26532.7;5.77718;0.170667
20200911160637021_OBSJAROMER-R5_met.fits;2.91388;26532.7;5.90902;0.853333
20200911160642823_OBSJAROMER-R5_met.fits;2.69163;26531.2;6.1407;2.048
20200911160651357_OBSJAROMER-R5_met.fits;2.67351;26534.2;5.43859;0.170667
20200911160615858_OBSJAROMER-R5_snap.fits;3.16346;26532.7;5.54667;0
20200911160724807_OBSJAROMER-R5_met.fits;2.91473;26531.2;6.34266;0.170667
20200911160748189_OBSJAROMER-R5_met.fits;3.01324;26543;6.28776;0.512
20200911160756381_OBSJAROMER-R5_met.fits;2.92624;26532.7;7.7603;0.170667
20200911160759453_OBSJAROMER-R5_met.fits;3.21536;26528.3;6.55688;0.341333
20200911160804231_OBSJAROMER-R5_met.fits;2.97572;26532.7;6.61469;0.170667
20200911160807815_OBSJAROMER-R5_met.fits;2.91769;26534.2;6.63008;0.170667
20200911160715933_OBSJAROMER-R5_snap.fits;2.61422;26532.7;4.39235;0
20200911160812935_OBSJAROMER-R5_met.fits;3.18587;26534.2;6.68976;0.170667
20200911160907890_OBSJAROMER-R5_met.fits;2.91585;26532.7;5.99675;0.170667
20200911160910279_OBSJAROMER-R5_met.fits;2.59105;26532.7;5.63323;0.170667
20200911160816007_OBSJAROMER-R5_snap.fits;3.02504;26534.2;4.1368;0
20200911160917447_OBSJAROMER-R5_met.fits;3.16568;26531.2;6.36063;0.170667
20200911160922738_OBSJAROMER-R5_met.fits;2.35243;26532.7;6.64326;0.512
20200911160927517_OBSJAROMER-R5_met.fits;2.67825;26534.2;5.53928;1.36533
20200911160942706_OBSJAROMER-R5_met.fits;2.49783;26532.7;5.22913;0.170667
20200911160955165_OBSJAROMER-R5_met.fits;2.61134;26538.6;5.43994;1.19467
20200911160916082_OBSJAROMER-R5_snap.fits;3.20221;26532.7;4.43129;0
20200911161015645_OBSJAROMER-R5_met.fits;2.82424;26532.7;5.74525;0.170667
20200911161019911_OBSJAROMER-R5_met.fits;3.02438;26532.7;6.47641;0.170667
20200911161036807_OBSJAROMER-R5_met.fits;2.75815;26534.2;5.67364;0.170667
20200911161044829_OBSJAROMER-R5_met.fits;2.43535;26534.2;5.48661;0.682667
20200911161053191_OBSJAROMER-R5_met.fits;3.00692;26526.9;6.26861;0.682667
20200911161102919_OBSJAROMER-R5_met.fits;2.76571;26532.7;5.62431;0.170667
20200911161110258_OBSJAROMER-R5_met.fits;2.41592;26532.7;5.67197;0.170667
20200911161016157_OBSJAROMER-R5_snap.fits;3.62473;26528.3;4.13122;0
20200911161125447_OBSJAROMER-R5_met.fits;2.95228;26528.3;6.09817;0.170667
20200911161130055_OBSJAROMER-R5_met.fits;3.08567;26534.2;6.67869;0.170667
20200911161134151_OBSJAROMER-R5_met.fits;2.87639;26535.6;7.02617;0.170667
20200911161147805_OBSJAROMER-R5_met.fits;2.6721;26532.7;5.67817;0.682667
20200911161156679_OBSJAROMER-R5_met.fits;2.78977;26532.7;6.01286;5.29067
20200911161116231_OBSJAROMER-R5_snap.fits;3.08133;26532.7;3.46507;0
20200911161246685_OBSJAROMER-R5_met.fits;2.46871;26534.2;5.01634;0.170667
20200911161255389_OBSJAROMER-R5_met.fits;3.11335;26532.7;6.72434;3.072
20200911161303581_OBSJAROMER-R5_met.fits;2.86814;26532.7;5.80509;0.170667
20200911161216306_OBSJAROMER-R5_snap.fits;3.33708;26534.2;4.14169;0
20200911161321330_OBSJAROMER-R5_met.fits;3.50001;26534.2;7.40557;2.38933
20200911161326109_OBSJAROMER-R5_met.fits;2.58521;26521;5.42436;0.170667
20200911161331399_OBSJAROMER-R5_met.fits;2.93942;26534.2;6.06644;0.170667
20200911161337202_OBSJAROMER-R5_met.fits;2.54726;26534.2;5.11082;0.170667
20200911161343175_OBSJAROMER-R5_met.fits;3.30901;26534.2;6.65237;2.21867
20200911161347613_OBSJAROMER-R5_met.fits;2.92094;26532.7;6.00666;0.170667
20200911161353757_OBSJAROMER-R5_met.fits;2.81787;26534.2;5.79849;0.170667
20200911161355975_OBSJAROMER-R5_met.fits;2.54525;26532.7;5.3419;0.170667
20200911161402631_OBSJAROMER-R5_met.fits;2.93725;26531.2;5.93618;1.70667
20200911161410823_OBSJAROMER-R5_met.fits;2.72135;26534.2;6.8975;0.170667
20200911161316381_OBSJAROMER-R5_snap.fits;3.14734;26532.7;3.99479;0
20200911161439154_OBSJAROMER-R5_met.fits;2.89674;26540;6.91287;0.170667
20200911161454685_OBSJAROMER-R5_met.fits;2.84406;26534.2;5.86685;0.170667
20200911161459122_OBSJAROMER-R5_met.fits;2.56533;26535.6;6.3632;0.170667
20200911161505437_OBSJAROMER-R5_met.fits;2.97283;26534.2;6.02349;0.170667
20200911161512605_OBSJAROMER-R5_met.fits;2.90066;26537.1;7.24111;0.170667
20200911161416455_OBSJAROMER-R5_snap.fits;2.54689;26532.7;3.18014;0
20200911161522333_OBSJAROMER-R5_met.fits;2.64944;26534.2;6.66248;1.024
20200911161529671_OBSJAROMER-R5_met.fits;2.8848;26526.9;5.81971;0.170667
20200911161534109_OBSJAROMER-R5_met.fits;2.86175;26532.7;6.57902;0.170667
20200911161540935_OBSJAROMER-R5_met.fits;3.2411;26534.2;6.9866;0.341333
20200911161543666_OBSJAROMER-R5_met.fits;2.60566;26535.6;5.98758;0.170667
20200911161545714_OBSJAROMER-R5_met.fits;3.05349;26534.2;6.20927;0.170667
20200911161549469_OBSJAROMER-R5_met.fits;2.76521;26534.2;5.65834;0.170667
20200911161554589_OBSJAROMER-R5_met.fits;2.68172;26534.2;5.71426;0.170667
20200911161602951_OBSJAROMER-R5_met.fits;2.79591;26535.6;5.82747;0.170667
20200911161610631_OBSJAROMER-R5_met.fits;2.43884;26534.2;5.60224;0.170667
20200911161516530_OBSJAROMER-R5_snap.fits;3.09023;26534.2;4.61868;0
20200911161614215_OBSJAROMER-R5_met.fits;2.58625;26532.7;5.27234;0.170667
20200911161622578_OBSJAROMER-R5_met.fits;3.04822;26526.9;6.12968;2.21867
20200911161627527_OBSJAROMER-R5_met.fits;3.06015;26528.3;6.19085;0.170667
20200911161630429_OBSJAROMER-R5_met.fits;3.05522;26534.2;7.38041;0.682667
20200911161633842_OBSJAROMER-R5_met.fits;2.46087;26534.2;5.99135;0.170667
20200911161637767_OBSJAROMER-R5_met.fits;2.98282;26534.2;6.55287;0.170667
20200911161646130_OBSJAROMER-R5_met.fits;3.16115;26534.2;6.73067;0.170667
20200911161649373_OBSJAROMER-R5_met.fits;2.95445;26534.2;6.13007;0.170667
20200911161656199_OBSJAROMER-R5_met.fits;2.96255;26534.2;5.92594;3.072
20200911161701490_OBSJAROMER-R5_met.fits;2.66234;26534.2;6.38778;4.26667
20200911161708999_OBSJAROMER-R5_met.fits;2.83479;26534.2;6.11605;0.170667
20200911161711901_OBSJAROMER-R5_met.fits;3.04517;26535.6;6.94083;0.512
20200911161616605_OBSJAROMER-R5_snap.fits;3.49092;26532.7;4.58207;0
20200911161716509_OBSJAROMER-R5_met.fits;2.89304;26534.2;5.92644;0.170667
20200911161731527_OBSJAROMER-R5_met.fits;2.53436;26535.6;5.09161;0.170667
20200911161739890_OBSJAROMER-R5_met.fits;2.93198;26534.2;6.28;0.682667
20200911161746034_OBSJAROMER-R5_met.fits;2.74687;26534.2;5.52121;0.170667
20200911161750983_OBSJAROMER-R5_met.fits;2.68907;26534.2;6.94436;0.170667
20200911161758663_OBSJAROMER-R5_met.fits;2.94263;26535.6;5.96051;0.170667
20200911161804125_OBSJAROMER-R5_met.fits;3.0227;26534.2;6.15615;4.77867
20200911161810951_OBSJAROMER-R5_met.fits;2.6892;26534.2;6.26058;0.170667
20200911161716679_OBSJAROMER-R5_snap.fits;3.12177;26538.6;4.43571;0
20200911161818973_OBSJAROMER-R5_met.fits;3.01672;26534.2;7.15694;0.682667
20200911161823410_OBSJAROMER-R5_met.fits;2.7947;26529.8;6.04775;0.682667
20200911161827506_OBSJAROMER-R5_met.fits;2.5318;26534.2;5.68341;0.170667
20200911161830919_OBSJAROMER-R5_met.fits;3.08852;26532.7;6.24334;0.512
20200911161838429_OBSJAROMER-R5_met.fits;3.23778;26534.2;6.54417;2.21867
20200911161844231_OBSJAROMER-R5_met.fits;3.64835;26531.2;7.67547;0.682667
20200911161850205_OBSJAROMER-R5_met.fits;2.67716;26532.7;6.04007;1.87733
20200911161901298_OBSJAROMER-R5_met.fits;2.87973;26537.1;6.01874;0.170667
20200911161903517_OBSJAROMER-R5_met.fits;3.08451;26545.9;6.27564;0.682667
20200911161907442_OBSJAROMER-R5_met.fits;2.8697;26519.5;6.10045;0.170667
20200911161816754_OBSJAROMER-R5_snap.fits;2.9655;26534.2;3.95772;0
20200911161918023_OBSJAROMER-R5_met.fits;2.93232;26534.2;5.9051;0.170667
20200911161921095_OBSJAROMER-R5_met.fits;2.85441;26534.2;6.13888;0.170667
20200911161923485_OBSJAROMER-R5_met.fits;2.60458;26532.7;6.11089;1.536
20200911161931506_OBSJAROMER-R5_met.fits;2.98362;26541.5;6.03644;0.853333
20200911161953863_OBSJAROMER-R5_met.fits;3.15368;26529.8;6.41672;0.512
20200911161957106_OBSJAROMER-R5_met.fits;2.51699;26534.2;5.39287;0.170667
20200911161916829_OBSJAROMER-R5_snap.fits;3.09065;26535.6;5.37406;0
20200911162015367_OBSJAROMER-R5_met.fits;2.69991;26534.2;5.51672;0.170667
20200911162022365_OBSJAROMER-R5_met.fits;3.17066;26535.6;6.65093;1.36533
20200911162029703_OBSJAROMER-R5_met.fits;2.6168;26532.7;5.62264;3.072
20200911162039602_OBSJAROMER-R5_met.fits;2.86649;26534.2;5.96393;0.682667
20200911162052573_OBSJAROMER-R5_met.fits;2.62957;26532.7;6.19108;0.170667
20200911162100082_OBSJAROMER-R5_met.fits;3.10663;26532.7;6.28549;0.341333
20200911162108274_OBSJAROMER-R5_met.fits;2.66476;26532.7;5.47435;0.170667
20200911162016903_OBSJAROMER-R5_snap.fits;3.5046;26532.7;5.22552;0
20200911162113906_OBSJAROMER-R5_met.fits;3.42564;26526.9;7.00177;0.170667
20200911162124146_OBSJAROMER-R5_met.fits;2.83641;26534.2;6.11485;0.170667
20200911162141042_OBSJAROMER-R5_met.fits;2.67429;26534.2;5.89769;0.341333
20200911162152135_OBSJAROMER-R5_met.fits;2.68729;26534.2;5.40007;0.170667
20200911162209373_OBSJAROMER-R5_met.fits;3.00724;26532.7;6.1041;0.170667
20200911162116978_OBSJAROMER-R5_snap.fits;3.51766;26534.2;7.27497;0
20200911162215346_OBSJAROMER-R5_met.fits;3.51766;26534.2;7.27497;0.170667
20200911162218077_OBSJAROMER-R5_met.fits;2.77108;26532.7;5.85317;0.170667
20200911162220466_OBSJAROMER-R5_met.fits;3.0246;26532.7;6.27369;0.170667
20200911162239410_OBSJAROMER-R5_met.fits;2.58366;26535.6;6.08322;0.170667
20200911162250162_OBSJAROMER-R5_met.fits;2.89818;26534.2;5.99524;0.170667
20200911162258183_OBSJAROMER-R5_met.fits;3.20936;26534.2;6.45429;0.170667
20200911162302791_OBSJAROMER-R5_met.fits;2.61219;26532.7;5.35933;0.170667
20200911162304839_OBSJAROMER-R5_met.fits;3.14719;26534.2;7.0716;0.853333
20200911162313373_OBSJAROMER-R5_met.fits;2.5462;26528.3;5.35752;0.170667
20200911162217053_OBSJAROMER-R5_snap.fits;3.13561;26541.5;4.74832;0
20200911162317981_OBSJAROMER-R5_met.fits;2.97092;26534.2;6.03821;0.170667
20200911162329927_OBSJAROMER-R5_met.fits;2.85916;26534.2;6.05088;0.170667
20200911162345970_OBSJAROMER-R5_met.fits;3.14462;26532.7;6.89863;0.170667
20200911162351943_OBSJAROMER-R5_met.fits;3.36551;26531.2;6.95408;0.170667
20200911162403549_OBSJAROMER-R5_met.fits;3.05448;26532.7;6.33295;1.70667
20200911162317127_OBSJAROMER-R5_snap.fits;3.04392;26532.7;2.76208;0
20200911162427101_OBSJAROMER-R5_met.fits;2.76613;26532.7;5.7973;0.170667
20200911162440413_OBSJAROMER-R5_met.fits;2.62302;26532.7;5.48085;0.170667
20200911162446557_OBSJAROMER-R5_met.fits;2.98974;26532.7;6.55713;0.170667
20200911162449458_OBSJAROMER-R5_met.fits;3.09501;26513.7;7.3804;0.170667
20200911162500210_OBSJAROMER-R5_met.fits;2.74981;26534.2;6.61818;1.024
20200911162508231_OBSJAROMER-R5_met.fits;3.23164;26532.7;6.57605;1.024
20200911162513863_OBSJAROMER-R5_met.fits;2.81723;26532.7;5.93229;0.170667
20200911162417202_OBSJAROMER-R5_snap.fits;3.67681;26532.7;4.95604;0
20200911162519325_OBSJAROMER-R5_met.fits;3.01222;26534.2;6.14323;0.170667
20200911162533149_OBSJAROMER-R5_met.fits;3.18328;26541.5;6.48501;1.19467
20200911162540487_OBSJAROMER-R5_met.fits;2.87265;26535.6;6.62337;2.048
20200911162544583_OBSJAROMER-R5_met.fits;2.67419;26534.2;6.83026;0.170667
20200911162546631_OBSJAROMER-R5_met.fits;2.88779;26543;6.29122;0.170667
20200911162556018_OBSJAROMER-R5_met.fits;2.64274;26532.7;5.43338;0.170667
20200911162558919_OBSJAROMER-R5_met.fits;2.76908;26541.5;5.77206;1.024
20200911162604039_OBSJAROMER-R5_met.fits;2.81056;26532.7;5.84874;2.38933
20200911162517277_OBSJAROMER-R5_snap.fits;3.24304;26532.7;5.76258;0
20200911162618205_OBSJAROMER-R5_met.fits;2.38187;26510.7;4.96026;0.853333
20200911162621618_OBSJAROMER-R5_met.fits;2.76257;26531.2;5.5339;1.70667
20200911162626567_OBSJAROMER-R5_met.fits;2.76495;26532.7;5.57889;0.341333
20200911162647047_OBSJAROMER-R5_met.fits;3.21384;26532.7;6.43498;0.170667
20200911162655239_OBSJAROMER-R5_met.fits;2.65892;26532.7;5.57905;0.170667
20200911162707015_OBSJAROMER-R5_met.fits;2.78362;26534.2;6.35732;0.170667
20200911162617351_OBSJAROMER-R5_snap.fits;3.34231;26532.7;3.75307;0
20200911162715378_OBSJAROMER-R5_met.fits;3.49276;26532.7;7.09092;0.170667
20200911162719645_OBSJAROMER-R5_met.fits;3.11924;26532.7;6.29977;0.170667
20200911162726642_OBSJAROMER-R5_met.fits;2.7067;26532.7;5.74522;1.70667
20200911162737565_OBSJAROMER-R5_met.fits;2.52845;26532.7;5.36197;0.170667
20200911162739783_OBSJAROMER-R5_met.fits;2.87846;26531.2;6.42356;0.512
20200911162753607_OBSJAROMER-R5_met.fits;3.11325;26534.2;6.31056;0.170667
20200911162806237_OBSJAROMER-R5_met.fits;2.80603;26522.5;5.61241;0.170667
20200911162810674_OBSJAROMER-R5_met.fits;2.88133;26531.2;6.62117;0.170667
20200911162717426_OBSJAROMER-R5_snap.fits;3.68707;26532.7;4.77369;0
20200911162815111_OBSJAROMER-R5_met.fits;2.91811;26521;6.09741;1.19467
20200911162819037_OBSJAROMER-R5_met.fits;3.12575;26532.7;6.48082;0.170667
20200911162826205_OBSJAROMER-R5_met.fits;2.82909;26532.7;5.89565;0.341333
20200911162846343_OBSJAROMER-R5_met.fits;3.11409;26537.1;6.5709;1.536
20200911162854365_OBSJAROMER-R5_met.fits;2.69829;26529.8;5.82313;0.170667
20200911162905117_OBSJAROMER-R5_met.fits;2.54032;26526.9;5.52198;2.38933
20200911162910578_OBSJAROMER-R5_met.fits;3.55897;26532.7;7.88158;0.170667
20200911162817501_OBSJAROMER-R5_snap.fits;3.23343;26532.7;3.49096;0
20200911162918770_OBSJAROMER-R5_met.fits;2.62696;26532.7;5.27012;0.512
20200911162923037_OBSJAROMER-R5_met.fits;2.77415;26532.7;6.34962;0.170667
20200911162927645_OBSJAROMER-R5_met.fits;2.74984;26534.2;5.94594;0.170667
20200911162931229_OBSJAROMER-R5_met.fits;2.84546;26531.2;5.92066;0.170667
20200911162947783_OBSJAROMER-R5_met.fits;2.79173;26532.7;5.6228;0.170667
20200911162952903_OBSJAROMER-R5_met.fits;2.86455;26532.7;6.35561;1.024
20200911163000925_OBSJAROMER-R5_met.fits;3.20943;26534.2;6.54508;1.87733
20200911162917575_OBSJAROMER-R5_snap.fits;3.2876;26532.7;4.88989;0
20200911163015090_OBSJAROMER-R5_met.fits;2.94041;26531.2;6.07;2.048
20200911163021405_OBSJAROMER-R5_met.fits;3.11881;26532.7;6.65635;0.170667
20200911163033693_OBSJAROMER-R5_met.fits;2.98446;26532.7;6.20651;0.170667
20200911163044103_OBSJAROMER-R5_met.fits;2.81808;26534.2;5.86471;2.56
20200911163057757_OBSJAROMER-R5_met.fits;2.97934;26532.7;6.26322;0.170667
20200911163100146_OBSJAROMER-R5_met.fits;3.17658;26532.7;6.53784;0.853333
20200911163108850_OBSJAROMER-R5_met.fits;3.28885;26531.2;7.13428;1.19467
20200911163017650_OBSJAROMER-R5_snap.fits;3.00872;26532.7;3.98452;0
20200911163112434_OBSJAROMER-R5_met.fits;2.9472;26535.6;6.15695;2.048
20200911163121138_OBSJAROMER-R5_met.fits;2.63129;26534.2;6.418;0.853333
20200911163125746_OBSJAROMER-R5_met.fits;3.03465;26532.7;6.09591;0.170667
20200911163139570_OBSJAROMER-R5_met.fits;2.85408;26532.7;5.70851;0.170667
20200911163143495_OBSJAROMER-R5_met.fits;2.89358;26532.7;5.83826;0.170667
20200911163147250_OBSJAROMER-R5_met.fits;2.63696;26532.7;6.1224;0.512
20200911163201927_OBSJAROMER-R5_met.fits;3.24317;26531.2;6.72016;0.170667
20200911163117725_OBSJAROMER-R5_snap.fits;3.27663;26532.7;3.81043;0
20200911163224967_OBSJAROMER-R5_met.fits;3.17385;26531.2;6.5824;2.73067
20200911163229575_OBSJAROMER-R5_met.fits;3.07559;26532.7;6.83802;1.19467
20200911163242375_OBSJAROMER-R5_met.fits;2.8607;26534.2;6.16442;0.170667
20200911163246301_OBSJAROMER-R5_met.fits;2.6793;26534.2;5.81269;0.512
20200911163300295_OBSJAROMER-R5_met.fits;3.07696;26532.7;7.90522;0.682667
20200911163306781_OBSJAROMER-R5_met.fits;3.02828;26534.2;6.38276;0.170667
20200911163310535_OBSJAROMER-R5_met.fits;2.91529;26532.7;5.89308;3.41333
20200911163217799_OBSJAROMER-R5_snap.fits;3.33824;26506.3;3.97051;0
20200911163320946_OBSJAROMER-R5_met.fits;2.80394;26532.7;5.62791;0.170667
20200911163334941_OBSJAROMER-R5_met.fits;2.99216;26543;5.98572;0.853333
20200911163338354_OBSJAROMER-R5_met.fits;2.84144;26534.2;6.1694;0.170667
20200911163341767_OBSJAROMER-R5_met.fits;2.63867;26532.7;5.31693;1.70667
20200911163352519_OBSJAROMER-R5_met.fits;3.13018;26532.7;6.48415;0.170667
20200911163409757_OBSJAROMER-R5_met.fits;2.93139;26532.7;6.59854;0.341333
20200911163317874_OBSJAROMER-R5_snap.fits;3.52122;26532.7;3.87306;0
20200911163416754_OBSJAROMER-R5_met.fits;3.05124;26532.7;7.15277;2.38933
20200911163430237_OBSJAROMER-R5_met.fits;2.72501;26532.7;5.56597;0.170667
20200911163450375_OBSJAROMER-R5_met.fits;3.11901;26534.2;7.23885;0.170667
20200911163456861_OBSJAROMER-R5_met.fits;2.99381;26547.4;6.40629;0.170667
20200911163502493_OBSJAROMER-R5_met.fits;2.57782;26532.7;5.33596;2.21867
20200911163417949_OBSJAROMER-R5_snap.fits;3.76022;26532.7;5.36528;0
20200911163523314_OBSJAROMER-R5_met.fits;2.72681;26534.2;5.69746;0.170667
20200911163536285_OBSJAROMER-R5_met.fits;2.90867;26532.7;6.13049;2.048
20200911163542429_OBSJAROMER-R5_met.fits;2.95792;26529.8;5.9463;0.170667
20200911163544477_OBSJAROMER-R5_met.fits;2.94133;26532.7;6.13226;0.341333
20200911163549255_OBSJAROMER-R5_met.fits;2.90713;26532.7;6.54893;0.170667
20200911163557789_OBSJAROMER-R5_met.fits;3.04432;26528.3;6.22634;0.170667
20200911163600861_OBSJAROMER-R5_met.fits;2.92441;26526.9;5.9521;0.170667
20200911163612637_OBSJAROMER-R5_met.fits;2.5114;26532.7;5.84182;0.170667
20200911163518023_OBSJAROMER-R5_snap.fits;3.32162;26515.1;4.13811;0
20200911163631069_OBSJAROMER-R5_met.fits;2.43387;26528.3;5.02177;0.170667
20200911163642674_OBSJAROMER-R5_met.fits;3.03121;26532.7;6.23789;0.341333
20200911163649159_OBSJAROMER-R5_met.fits;3.09794;26534.2;7.35377;0.341333
20200911163704007_OBSJAROMER-R5_met.fits;2.77092;26532.7;5.62096;0.170667
20200911163618098_OBSJAROMER-R5_snap.fits;2.90335;26532.7;4.24773;0
20200911163714759_OBSJAROMER-R5_met.fits;3.20863;26534.2;6.61187;1.87733
20200911163722439_OBSJAROMER-R5_met.fits;2.79319;26534.2;6.96257;0.170667
20200911163735069_OBSJAROMER-R5_met.fits;2.97241;26532.7;6.46117;1.024
20200911163741554_OBSJAROMER-R5_met.fits;3.35666;26532.7;6.97608;0.853333
20200911163746503_OBSJAROMER-R5_met.fits;3.05744;26532.7;6.1878;0.170667
20200911163804082_OBSJAROMER-R5_met.fits;3.19394;26532.7;6.72761;0.170667
20200911163810055_OBSJAROMER-R5_met.fits;2.50394;26532.7;5.33089;0.170667
20200911163718173_OBSJAROMER-R5_snap.fits;3.4744;26534.2;3.70659;0
20200911163839410_OBSJAROMER-R5_met.fits;3.18541;26531.2;6.78619;0.170667
20200911163847090_OBSJAROMER-R5_met.fits;2.79115;26534.2;6.03434;0.170667
20200911163909959_OBSJAROMER-R5_met.fits;2.91842;26532.7;5.92845;0.170667
20200911163818247_OBSJAROMER-R5_snap.fits;3.31195;26532.7;3.33653;0
20200911163915933_OBSJAROMER-R5_met.fits;2.65661;26541.5;5.37841;0.170667
20200911163925149_OBSJAROMER-R5_met.fits;2.81831;26529.8;6.57712;0.170667
20200911163948530_OBSJAROMER-R5_met.fits;2.832;26534.2;7.60412;2.21867
20200911164011911_OBSJAROMER-R5_met.fits;3.16435;26534.2;6.85031;0.170667
20200911163918322_OBSJAROMER-R5_snap.fits;3.40955;26532.7;4.4658;0
20200911164017543_OBSJAROMER-R5_met.fits;2.63008;26532.7;6.48033;8.53333
20200911164033757_OBSJAROMER-R5_met.fits;2.48985;26532.7;5.28607;0.170667
20200911164037511_OBSJAROMER-R5_met.fits;2.55915;26532.7;5.64737;0.853333
20200911164043143_OBSJAROMER-R5_met.fits;3.28118;26532.7;7.33507;2.21867
20200911164052189_OBSJAROMER-R5_met.fits;3.02911;26532.7;6.07873;0.170667
20200911164055261_OBSJAROMER-R5_met.fits;2.75416;26532.7;6.04102;0.170667
20200911164101575_OBSJAROMER-R5_met.fits;2.58979;26534.2;6.24287;0.170667
20200911164112839_OBSJAROMER-R5_met.fits;2.95275;26532.7;6.11115;2.048
20200911164018397_OBSJAROMER-R5_snap.fits;3.33896;26532.7;4.66117;0
