# file name; noise; peak f.; mag.; duration
20200911065932530_OBSJAROMER-R5_met.fits;3.13038;26506.3;6.83008;0.170667
20200911065939015_OBSJAROMER-R5_met.fits;3.58234;26504.9;7.39422;1.024
20200911065949938_OBSJAROMER-R5_met.fits;2.6113;26506.3;5.30686;0.170667
20200911065957789_OBSJAROMER-R5_met.fits;2.50395;26504.9;6.19726;0.170667
20200911070001714_OBSJAROMER-R5_met.fits;2.57442;26504.9;5.2003;0.170667
20200911070011613_OBSJAROMER-R5_met.fits;2.83417;26502;5.95142;0.341333
20200911070106055_OBSJAROMER-R5_met.fits;2.11739;26504.9;4.61691;2.048
20200911070119879_OBSJAROMER-R5_met.fits;2.60564;26504.9;5.21666;2.90133
20200911070125511_OBSJAROMER-R5_met.fits;2.67003;26504.9;5.44364;0.170667
20200911070035165_OBSJAROMER-R5_snap.fits;2.84281;26504.9;4.21498;0
20200911070136605_OBSJAROMER-R5_met.fits;2.80248;26504.9;5.80597;0.170667
20200911070139506_OBSJAROMER-R5_met.fits;2.78155;26504.9;6.23612;0.170667
20200911070221319_OBSJAROMER-R5_met.fits;2.46394;26504.9;5.08155;1.024
20200911070135239_OBSJAROMER-R5_snap.fits;3.51315;26504.9;3.12924;0
20200911070236679_OBSJAROMER-R5_met.fits;2.96769;26506.3;6.29357;0.170667
20200911070315591_OBSJAROMER-R5_met.fits;2.43904;26504.9;5.01012;0.170667
20200911070323442_OBSJAROMER-R5_met.fits;2.93035;26504.9;5.95835;0.170667
20200911070325661_OBSJAROMER-R5_met.fits;2.70512;26504.9;5.80381;0.170667
20200911070235314_OBSJAROMER-R5_snap.fits;2.84399;26504.9;3.66053;0
20200911070352967_OBSJAROMER-R5_met.fits;2.75075;26504.9;6.77047;5.29067
20200911070406621_OBSJAROMER-R5_met.fits;3.10832;26506.3;6.82962;0.170667
20200911070335389_OBSJAROMER-R5_snap.fits;2.87291;26487.3;3.32104;0
20200911070435463_OBSJAROMER-R5_met.fits;2.67386;26506.3;5.6504;0.170667
20200911070444679_OBSJAROMER-R5_met.fits;2.7232;26506.3;5.6107;1.024
20200911070447581_OBSJAROMER-R5_met.fits;2.20897;26506.3;4.7201;0.170667
20200911070451165_OBSJAROMER-R5_met.fits;2.62595;26506.3;5.29422;1.536
20200911070511303_OBSJAROMER-R5_met.fits;3.40723;26477.1;9.14029;0.170667
20200911070521714_OBSJAROMER-R5_met.fits;2.94771;26506.3;6.02213;0.170667
20200911070526663_OBSJAROMER-R5_met.fits;2.55488;26506.3;5.16463;0.170667
20200911070435463_OBSJAROMER-R5_snap.fits;3.01883;26504.9;5.97233;0
20200911070532466_OBSJAROMER-R5_met.fits;2.63715;26507.8;5.54627;0.853333
20200911070535879_OBSJAROMER-R5_met.fits;3.25635;26504.9;6.53646;0.170667
20200911070538098_OBSJAROMER-R5_met.fits;2.98345;26504.9;6.19808;1.024
20200911070542877_OBSJAROMER-R5_met.fits;2.68857;26504.9;6.24432;2.21867
20200911070547143_OBSJAROMER-R5_met.fits;2.41265;26504.9;5.05127;1.87733
20200911070551751_OBSJAROMER-R5_met.fits;3.17389;26506.3;6.3651;0.170667
20200911070605063_OBSJAROMER-R5_met.fits;2.87791;26504.9;5.87644;0.341333
20200911070628274_OBSJAROMER-R5_met.fits;2.70657;26504.9;6.64035;0.170667
20200911070535538_OBSJAROMER-R5_snap.fits;2.68216;26504.9;4.10015;0
20200911070721181_OBSJAROMER-R5_met.fits;2.5588;26503.4;5.46763;0.512
20200911070635613_OBSJAROMER-R5_snap.fits;3.31283;26503.4;4.49728;0
20200911070740807_OBSJAROMER-R5_met.fits;2.50946;26503.4;5.73437;1.87733
20200911070802482_OBSJAROMER-R5_met.fits;2.77658;26504.9;5.84092;0.170667
20200911070810162_OBSJAROMER-R5_met.fits;2.77654;26502;5.71378;0.170667
20200911070816135_OBSJAROMER-R5_met.fits;2.77656;26502;5.59817;2.048
20200911070825693_OBSJAROMER-R5_met.fits;2.46303;26502;5.22555;0.170667
20200911070827741_OBSJAROMER-R5_met.fits;2.24731;26503.4;4.71207;0.170667
20200911070735687_OBSJAROMER-R5_snap.fits;2.56828;26502;3.22413;0
20200911070841053_OBSJAROMER-R5_met.fits;2.73662;26502;6.22271;0.853333
20200911070845149_OBSJAROMER-R5_met.fits;2.73318;26503.4;6.27293;0.170667
20200911070835762_OBSJAROMER-R5_snap.fits;3.29993;26502;3.37527;0
20200911070945565_OBSJAROMER-R5_met.fits;2.31423;26503.4;5.31264;0.341333
20200911071008605_OBSJAROMER-R5_met.fits;2.92396;26497.6;6.89099;0.170667
20200911071019015_OBSJAROMER-R5_met.fits;2.67954;26503.4;5.98866;0.682667
20200911070935837_OBSJAROMER-R5_snap.fits;3.03968;26544.4;2.50745;0
20200911071044957_OBSJAROMER-R5_met.fits;2.7139;26502;5.66544;0.170667
20200911071047517_OBSJAROMER-R5_met.fits;2.91363;26502;5.84927;0.341333
20200911071058951_OBSJAROMER-R5_met.fits;2.25893;26502;5.02338;0.170667
20200911071122845_OBSJAROMER-R5_met.fits;3.17141;26502;6.35485;0.170667
20200911071035911_OBSJAROMER-R5_snap.fits;2.78636;26502;4.88687;0
20200911071139229_OBSJAROMER-R5_met.fits;2.71273;26503.4;6.03156;0.170667
20200911071141447_OBSJAROMER-R5_met.fits;3.17885;26502;6.55976;0.170667
20200911071147250_OBSJAROMER-R5_met.fits;2.78046;26502;5.69827;0.341333
20200911071149639_OBSJAROMER-R5_met.fits;2.67539;26502;5.5587;0.170667
20200911071156125_OBSJAROMER-R5_met.fits;2.43535;26502;5.40044;0.170667
20200911071158173_OBSJAROMER-R5_met.fits;3.03425;26503.4;6.34184;0.170667
20200911071135986_OBSJAROMER-R5_snap.fits;3.55934;26502;3.80779;0
20200911071302514_OBSJAROMER-R5_met.fits;2.43913;26503.4;5.99576;0.170667
20200911071316850_OBSJAROMER-R5_met.fits;2.67821;26496.1;5.79273;1.024
20200911071319922_OBSJAROMER-R5_met.fits;2.50193;26502;6.12151;0.170667
20200911071236061_OBSJAROMER-R5_snap.fits;3.3734;26500.5;4.36442;0
20200911071404466_OBSJAROMER-R5_met.fits;2.61482;26500.5;5.52159;0.170667
20200911071424434_OBSJAROMER-R5_met.fits;2.9455;26500.5;6.07843;1.36533
20200911071336135_OBSJAROMER-R5_snap.fits;3.11855;26500.5;3.64477;0
20200911071442525_OBSJAROMER-R5_met.fits;2.69919;26499;5.71944;0.170667
20200911071454301_OBSJAROMER-R5_met.fits;2.67695;26500.5;6.19333;1.536
20200911071458738_OBSJAROMER-R5_met.fits;2.70777;26500.5;5.70585;0.170667
20200911071502663_OBSJAROMER-R5_met.fits;2.35668;26500.5;5.2719;0.170667
20200911071504882_OBSJAROMER-R5_met.fits;2.77765;26500.5;5.66458;0.170667
20200911071506930_OBSJAROMER-R5_met.fits;2.77773;26500.5;5.65201;0.170667
20200911071510002_OBSJAROMER-R5_met.fits;2.56266;26500.5;5.7679;4.77867
20200911071517170_OBSJAROMER-R5_met.fits;3.00888;26500.5;6.29791;0.170667
20200911071527410_OBSJAROMER-R5_met.fits;2.67975;26500.5;5.37645;0.341333
20200911071436210_OBSJAROMER-R5_snap.fits;3.12949;26500.5;2.40121;0
20200911071602567_OBSJAROMER-R5_met.fits;2.6026;26510.7;5.90833;1.536
20200911071606151_OBSJAROMER-R5_met.fits;2.82052;26500.5;5.74657;0.170667
20200911071609053_OBSJAROMER-R5_met.fits;2.39915;26497.6;5.10277;0.170667
20200911071627314_OBSJAROMER-R5_met.fits;2.55247;26500.5;5.14175;0.170667
20200911071536285_OBSJAROMER-R5_snap.fits;2.62067;26500.5;4.72171;0
20200911071634482_OBSJAROMER-R5_met.fits;2.50458;26490.2;5.08721;0.170667
20200911071643357_OBSJAROMER-R5_met.fits;2.8018;26493.2;5.61386;0.170667
20200911071658034_OBSJAROMER-R5_met.fits;2.73036;26499;5.90248;1.87733
20200911071636359_OBSJAROMER-R5_snap.fits;2.94165;26499;2.86891;0
20200911071739165_OBSJAROMER-R5_met.fits;2.40818;26499;5.20086;0.853333
20200911071756061_OBSJAROMER-R5_met.fits;2.90907;26500.5;5.84959;1.70667
20200911071802717_OBSJAROMER-R5_met.fits;2.52138;26503.4;5.10338;0.170667
20200911071813981_OBSJAROMER-R5_met.fits;2.49941;26499;5.10748;0.170667
20200911071736434_OBSJAROMER-R5_snap.fits;2.93082;26482.9;4.75605;0
20200911071833607_OBSJAROMER-R5_met.fits;2.68203;26491.7;6.20844;0.170667
20200911071849309_OBSJAROMER-R5_met.fits;2.96353;26500.5;6.06922;0.341333
20200911071855111_OBSJAROMER-R5_met.fits;2.67573;26499;5.38146;0.170667
20200911071922589_OBSJAROMER-R5_met.fits;3.28833;26502;7.17107;1.19467
20200911071836509_OBSJAROMER-R5_snap.fits;3.12259;26499;4.67815;0
20200911072023346_OBSJAROMER-R5_met.fits;2.54069;26499;5.18178;2.048
20200911071936583_OBSJAROMER-R5_snap.fits;3.06851;26499;3.40512;0
20200911072039559_OBSJAROMER-R5_met.fits;2.49243;26516.6;5.11348;0.170667
20200911072049799_OBSJAROMER-R5_met.fits;2.45707;26499;5.11281;0.170667
20200911072111986_OBSJAROMER-R5_met.fits;3.03482;26499;7.08401;0.682667
20200911072114546_OBSJAROMER-R5_met.fits;2.78654;26499;5.6275;0.170667
20200911072124274_OBSJAROMER-R5_met.fits;2.95592;26499;5.9918;5.80267
20200911072132295_OBSJAROMER-R5_met.fits;2.60904;26499;5.46245;0.341333
20200911072036658_OBSJAROMER-R5_snap.fits;3.14455;26499;4.09681;0
20200911072144925_OBSJAROMER-R5_met.fits;2.97444;26499;5.99053;1.36533
20200911072149191_OBSJAROMER-R5_met.fits;2.72873;26499;5.86113;2.048
20200911072156018_OBSJAROMER-R5_met.fits;2.59916;26500.5;5.65405;0.170667
20200911072202333_OBSJAROMER-R5_met.fits;3.21695;26482.9;7.09463;0.170667
20200911072213426_OBSJAROMER-R5_met.fits;2.7224;26499;6.22973;0.170667
20200911072229469_OBSJAROMER-R5_met.fits;2.49487;26499;6.05855;0.170667
20200911072231517_OBSJAROMER-R5_met.fits;2.7435;26502;5.60297;0.170667
20200911072136733_OBSJAROMER-R5_snap.fits;2.90064;26500.5;4.55532;0
20200911072242439_OBSJAROMER-R5_met.fits;2.61992;26502;5.43174;0.170667
20200911072254215_OBSJAROMER-R5_met.fits;2.73558;26499;7.62002;0.341333
20200911072258994_OBSJAROMER-R5_met.fits;2.67101;26500.5;5.46796;0.170667
20200911072302237_OBSJAROMER-R5_met.fits;2.31948;26499;4.88764;0.170667
20200911072309234_OBSJAROMER-R5_met.fits;2.59455;26500.5;5.46807;0.170667
20200911072324594_OBSJAROMER-R5_met.fits;2.49766;26513.7;5.10293;0.170667
20200911072331421_OBSJAROMER-R5_met.fits;2.38047;26499;5.8267;0.341333
20200911072236807_OBSJAROMER-R5_snap.fits;2.75125;26500.5;3.44938;0
20200911072341831_OBSJAROMER-R5_met.fits;2.85841;26499;6.42099;0.170667
20200911072354461_OBSJAROMER-R5_met.fits;2.46187;26499;5.2884;0.170667
20200911072408797_OBSJAROMER-R5_met.fits;2.6453;26499;5.39352;0.341333
20200911072412210_OBSJAROMER-R5_met.fits;2.81568;26499;6.01012;0.170667
20200911072416306_OBSJAROMER-R5_met.fits;2.00822;26499;4.89581;3.584
20200911072423986_OBSJAROMER-R5_met.fits;2.38094;26499;4.88696;0.170667
20200911072336882_OBSJAROMER-R5_snap.fits;2.65782;26499;4.04663;0
20200911072437298_OBSJAROMER-R5_met.fits;2.28272;26499;5.01415;0.170667
20200911072450439_OBSJAROMER-R5_met.fits;2.57249;26499;5.53843;2.56
20200911072455901_OBSJAROMER-R5_met.fits;2.89427;26499;5.91861;3.92533
20200911072517234_OBSJAROMER-R5_met.fits;2.7962;26500.5;5.96637;0.170667
20200911072526962_OBSJAROMER-R5_met.fits;2.69144;26499;5.57551;0.853333
20200911072436957_OBSJAROMER-R5_snap.fits;3.15553;26499;4.35866;0
20200911072545565_OBSJAROMER-R5_met.fits;2.73724;26499;5.63531;0.170667
20200911072537031_OBSJAROMER-R5_snap.fits;3.24273;26499;3.90637;0
20200911072637618_OBSJAROMER-R5_met.fits;2.58414;26497.6;6.05329;0.170667
20200911072700829_OBSJAROMER-R5_met.fits;3.01007;26497.6;6.2888;0.170667
20200911072707314_OBSJAROMER-R5_met.fits;2.57177;26497.6;5.63962;0.170667
20200911072714482_OBSJAROMER-R5_met.fits;2.71728;26497.6;6.15094;0.170667
20200911072637106_OBSJAROMER-R5_snap.fits;3.35692;26499;3.66314;0
20200911072739399_OBSJAROMER-R5_met.fits;2.45104;26497.6;5.25542;1.87733
20200911072753735_OBSJAROMER-R5_met.fits;2.52208;26497.6;5.566;0.170667
20200911072831794_OBSJAROMER-R5_met.fits;2.73526;26504.9;6.1068;0.170667
20200911072737181_OBSJAROMER-R5_snap.fits;3.24784;26499;4.07457;0
20200911072849714_OBSJAROMER-R5_met.fits;2.38699;26499;5.02618;0.170667
20200911072913437_OBSJAROMER-R5_met.fits;2.91503;26497.6;6.07524;0.170667
20200911072837255_OBSJAROMER-R5_snap.fits;2.55571;26523.9;3.78862;0
20200911073016242_OBSJAROMER-R5_met.fits;2.64386;26497.6;5.49136;0.170667
20200911073020850_OBSJAROMER-R5_met.fits;2.89474;26494.6;5.96655;0.170667
20200911072937330_OBSJAROMER-R5_snap.fits;3.41216;26497.6;4.54304;0
20200911073040306_OBSJAROMER-R5_met.fits;2.716;26497.6;5.49678;0.170667
20200911073055495_OBSJAROMER-R5_met.fits;2.4731;26497.6;5.61041;0.170667
20200911073110002_OBSJAROMER-R5_met.fits;2.61102;26497.6;6.06716;0.170667
20200911073129629_OBSJAROMER-R5_met.fits;2.66095;26504.9;6.02716;0.341333
20200911073037405_OBSJAROMER-R5_snap.fits;3.04073;26496.1;3.59163;0
20200911073142087_OBSJAROMER-R5_met.fits;2.62715;26493.2;7.27182;0.170667
20200911073152327_OBSJAROMER-R5_met.fits;3.31047;26497.6;7.56481;1.70667
20200911073232093_OBSJAROMER-R5_met.fits;2.65206;26497.6;5.53783;1.36533
20200911073137479_OBSJAROMER-R5_snap.fits;3.71148;26494.6;4.58748;0
20200911073256498_OBSJAROMER-R5_met.fits;2.19453;26500.5;5.29129;0.170667
20200911073237554_OBSJAROMER-R5_snap.fits;2.91988;26497.6;3.72108;0
20200911073415005_OBSJAROMER-R5_met.fits;2.73145;26496.1;5.70127;0.170667
20200911073417053_OBSJAROMER-R5_met.fits;2.94875;26497.6;6.11797;0.341333
20200911073432583_OBSJAROMER-R5_met.fits;2.87894;26497.6;6.20148;1.024
20200911073337629_OBSJAROMER-R5_snap.fits;2.97656;26497.6;3.79603;0
20200911073441458_OBSJAROMER-R5_met.fits;3.15593;26497.6;7.64993;0.170667
20200911073450333_OBSJAROMER-R5_met.fits;2.91118;26497.6;5.87333;2.21867
20200911073459549_OBSJAROMER-R5_met.fits;2.7815;26497.6;6.11363;0.170667
20200911073502109_OBSJAROMER-R5_met.fits;2.86339;26496.1;6.31118;1.024
20200911073505181_OBSJAROMER-R5_met.fits;2.63771;26496.1;5.37713;2.048
20200911073525319_OBSJAROMER-R5_met.fits;2.65603;26497.6;5.9158;0.341333
20200911073437703_OBSJAROMER-R5_snap.fits;2.95776;26481.4;2.3629;0
20200911073544775_OBSJAROMER-R5_met.fits;2.52356;26497.6;5.79338;2.56
20200911073556039_OBSJAROMER-R5_met.fits;2.41273;26497.6;5.04622;0.170667
20200911073611058_OBSJAROMER-R5_met.fits;2.79945;26497.6;5.61285;0.170667
20200911073614813_OBSJAROMER-R5_met.fits;2.88976;26497.6;5.92808;1.70667
20200911073624029_OBSJAROMER-R5_met.fits;2.50099;26493.2;6.18784;0.170667
20200911073537778_OBSJAROMER-R5_snap.fits;3.14574;26497.6;4.13003;0
20200911073639047_OBSJAROMER-R5_met.fits;2.83383;26497.6;6.04639;0.682667
20200911073650141_OBSJAROMER-R5_met.fits;2.92395;26497.6;6.00875;1.19467
20200911073637853_OBSJAROMER-R5_snap.fits;3.49677;26497.6;3.88475;0
20200911073754653_OBSJAROMER-R5_met.fits;3.02447;26497.6;6.40549;1.87733
20200911073813426_OBSJAROMER-R5_met.fits;2.766;26496.1;5.56187;0.170667
20200911073820935_OBSJAROMER-R5_met.fits;2.30885;26503.4;5.55237;0.170667
20200911073737927_OBSJAROMER-R5_snap.fits;3.30724;26490.2;3.90241;0
20200911073837490_OBSJAROMER-R5_met.fits;2.80338;26497.6;5.76447;0.170667
20200911073853021_OBSJAROMER-R5_met.fits;2.93518;26502;5.97886;0.341333
20200911073857970_OBSJAROMER-R5_met.fits;2.45471;26496.1;5.36916;0.170667
20200911073902407_OBSJAROMER-R5_met.fits;2.85079;26499;6.73572;1.19467
20200911073907186_OBSJAROMER-R5_met.fits;2.43718;26496.1;5.558;0.170667
20200911073838002_OBSJAROMER-R5_snap.fits;3.68638;26494.6;3.75242;0
20200911073951389_OBSJAROMER-R5_met.fits;2.8734;26494.6;6.15454;2.38933
20200911074003847_OBSJAROMER-R5_met.fits;2.98012;26493.2;6.06662;0.341333
20200911074020061_OBSJAROMER-R5_met.fits;3.07503;26488.8;6.18164;1.36533
20200911074030642_OBSJAROMER-R5_met.fits;3.16518;26493.2;6.55624;0.170667
20200911073938077_OBSJAROMER-R5_snap.fits;3.20034;26491.7;3.5981;0
20200911074043783_OBSJAROMER-R5_met.fits;2.5418;26493.2;5.92759;0.170667
20200911074104434_OBSJAROMER-R5_met.fits;2.48357;26490.2;6.51455;0.170667
20200911074108871_OBSJAROMER-R5_met.fits;2.51905;26482.9;5.47443;0.170667
20200911074112114_OBSJAROMER-R5_met.fits;2.7651;26491.7;5.6013;0.341333
20200911074122354_OBSJAROMER-R5_met.fits;2.83677;26488.8;6.20888;0.170667
20200911074125938_OBSJAROMER-R5_met.fits;3.09872;26490.2;6.36412;0.170667
20200911074038151_OBSJAROMER-R5_snap.fits;3.42488;26490.2;4.63677;0
20200911074156317_OBSJAROMER-R5_met.fits;2.99663;26488.8;6.24186;0.170667
20200911074158706_OBSJAROMER-R5_met.fits;3.17083;26488.8;6.41998;0.170667
20200911074200925_OBSJAROMER-R5_met.fits;2.78858;26487.3;5.60335;1.024
20200911074204679_OBSJAROMER-R5_met.fits;2.78742;26487.3;5.97003;0.170667
20200911074208093_OBSJAROMER-R5_met.fits;2.80844;26487.3;5.76725;0.682667
20200911074212871_OBSJAROMER-R5_met.fits;2.44452;26491.7;5.71055;0.170667
20200911074217479_OBSJAROMER-R5_met.fits;2.59819;26487.3;5.52144;0.341333
20200911074138226_OBSJAROMER-R5_snap.fits;2.92213;26485.8;2.99103;0
20200911074258951_OBSJAROMER-R5_met.fits;3.34945;26487.3;9.76569;0.170667
20200911074321138_OBSJAROMER-R5_met.fits;2.51885;26481.4;5.36644;1.19467
20200911074330183_OBSJAROMER-R5_met.fits;2.76272;26480;6.49983;0.170667
20200911074238301_OBSJAROMER-R5_snap.fits;3.28727;26480;4.47007;0
20200911074337181_OBSJAROMER-R5_met.fits;3.25138;26480;6.72091;1.536
20200911074352882_OBSJAROMER-R5_met.fits;3.15582;26478.5;6.41671;0.170667
20200911074402951_OBSJAROMER-R5_met.fits;2.75478;26478.5;6.05121;0.170667
20200911074408242_OBSJAROMER-R5_met.fits;3.12687;26478.5;6.31719;0.170667
20200911074338375_OBSJAROMER-R5_snap.fits;2.84236;26477.1;2.98459;0
20200911074510535_OBSJAROMER-R5_met.fits;2.64544;26477.1;5.58154;0.170667
20200911074513778_OBSJAROMER-R5_met.fits;2.79823;26475.6;5.71207;1.536
20200911074523335_OBSJAROMER-R5_met.fits;2.4934;26465.3;6.16891;0.170667
20200911074526578_OBSJAROMER-R5_met.fits;2.61163;26474.1;5.27273;0.170667
20200911074438450_OBSJAROMER-R5_snap.fits;3.40912;26475.6;6.39433;0
20200911074540231_OBSJAROMER-R5_met.fits;2.79598;26475.6;6.0325;0.170667
20200911074544669_OBSJAROMER-R5_met.fits;3.0834;26475.6;7.10781;0.170667
20200911074557981_OBSJAROMER-R5_met.fits;2.50671;26475.6;5.59081;0.170667
20200911074606685_OBSJAROMER-R5_met.fits;2.50501;26484.4;5.30271;0.170667
20200911074613511_OBSJAROMER-R5_met.fits;2.74551;26475.6;8.42963;0.170667
20200911074620338_OBSJAROMER-R5_met.fits;2.88864;26477.1;6.51957;5.29067
20200911074538525_OBSJAROMER-R5_snap.fits;2.99659;26472.7;3.81297;0
20200911074643037_OBSJAROMER-R5_met.fits;2.17167;26472.7;5.22396;0.170667
20200911074652253_OBSJAROMER-R5_met.fits;2.84756;26469.7;6.95045;0.341333
20200911074656178_OBSJAROMER-R5_met.fits;3.11589;26472.7;6.31724;4.608
20200911074704029_OBSJAROMER-R5_met.fits;2.61277;26471.2;5.36384;0.170667
20200911074710173_OBSJAROMER-R5_met.fits;2.73866;26471.2;5.61959;0.341333
20200911074712733_OBSJAROMER-R5_met.fits;2.39272;26471.2;5.0082;0.170667
20200911074718023_OBSJAROMER-R5_met.fits;2.72019;26471.2;5.47105;0.170667
20200911074724509_OBSJAROMER-R5_met.fits;2.88509;26477.1;6.18139;3.41333
20200911074734066_OBSJAROMER-R5_met.fits;2.85762;26469.7;5.81991;1.024
20200911074638599_OBSJAROMER-R5_snap.fits;3.01108;26490.2;4.45315;0
20200911074741405_OBSJAROMER-R5_met.fits;2.69008;26469.7;5.41939;0.170667
20200911074751645_OBSJAROMER-R5_met.fits;2.5917;26468.3;5.25461;0.170667
20200911074810247_OBSJAROMER-R5_met.fits;2.55491;26468.3;5.11629;0.853333
20200911074816391_OBSJAROMER-R5_met.fits;2.53109;26475.6;5.39194;0.853333
20200911074819122_OBSJAROMER-R5_met.fits;2.68768;26468.3;5.47511;1.36533
20200911074825095_OBSJAROMER-R5_met.fits;2.87708;26466.8;5.95027;0.170667
20200911074827826_OBSJAROMER-R5_met.fits;2.74769;26466.8;5.629;0.170667
20200911074830386_OBSJAROMER-R5_met.fits;3.10804;26466.8;6.33919;0.170667
20200911074738674_OBSJAROMER-R5_snap.fits;2.91939;26460.9;3.81508;0
20200911074839431_OBSJAROMER-R5_met.fits;2.89541;26465.3;5.91908;0.170667
20200911074844210_OBSJAROMER-R5_met.fits;2.42205;26466.8;6.38993;0.170667
20200911074851549_OBSJAROMER-R5_met.fits;3.13553;26465.3;6.85154;0.682667
20200911074855645_OBSJAROMER-R5_met.fits;2.48634;26465.3;5.36122;0.170667
20200911074903154_OBSJAROMER-R5_met.fits;2.75441;26465.3;6.66519;0.170667
20200911074909469_OBSJAROMER-R5_met.fits;2.5974;26463.9;5.24847;0.170667
20200911074916295_OBSJAROMER-R5_met.fits;2.68809;26463.9;5.87702;0.341333
20200911074838749_OBSJAROMER-R5_snap.fits;3.26672;26465.3;5.74044;0
20200911074936946_OBSJAROMER-R5_met.fits;3.05476;26463.9;6.78148;1.87733
20200911074951282_OBSJAROMER-R5_met.fits;2.6126;26463.9;5.33739;0.170667
20200911075003570_OBSJAROMER-R5_met.fits;2.42332;26460.9;5.24169;0.170667
20200911075023538_OBSJAROMER-R5_met.fits;2.52299;26460.9;5.17277;0.170667
20200911075034802_OBSJAROMER-R5_met.fits;2.54479;26460.9;5.12516;0.170667
20200911074938823_OBSJAROMER-R5_snap.fits;3.65926;26460.9;4.26872;0
20200911075039922_OBSJAROMER-R5_met.fits;2.52881;26459.5;5.05802;2.21867
20200911075044189_OBSJAROMER-R5_met.fits;2.97691;26459.5;6.0256;1.536
20200911075053405_OBSJAROMER-R5_met.fits;2.79694;26460.9;5.71026;0.170667
20200911075101597_OBSJAROMER-R5_met.fits;2.85383;26459.5;6.91701;0.341333
20200911075118151_OBSJAROMER-R5_met.fits;2.36447;26459.5;5.48512;0.170667
20200911075132658_OBSJAROMER-R5_met.fits;2.70005;26459.5;5.47823;0.170667
20200911075038898_OBSJAROMER-R5_snap.fits;2.99524;26475.6;4.13324;0
20200911075146823_OBSJAROMER-R5_met.fits;2.70629;26458;5.75574;0.170667
20200911075155357_OBSJAROMER-R5_met.fits;2.92665;26456.5;6.58199;0.170667
20200911075224370_OBSJAROMER-R5_met.fits;2.77484;26456.5;5.56637;0.170667
20200911075232733_OBSJAROMER-R5_met.fits;2.81335;26456.5;5.92615;1.536
20200911075138973_OBSJAROMER-R5_snap.fits;3.01139;26456.5;4.4636;0
20200911075236317_OBSJAROMER-R5_met.fits;3.23356;26519.5;6.71484;0.341333
20200911075243485_OBSJAROMER-R5_met.fits;3.00213;26455.1;6.22803;0.170667
20200911075310962_OBSJAROMER-R5_met.fits;2.68655;26459.5;5.38342;0.170667
20200911075324445_OBSJAROMER-R5_met.fits;2.36514;26455.1;5.02167;1.19467
20200911075239047_OBSJAROMER-R5_snap.fits;2.80533;26453.6;5.6482;0
20200911075337415_OBSJAROMER-R5_met.fits;2.80533;26453.6;5.6482;0.170667
20200911075343730_OBSJAROMER-R5_met.fits;2.32509;26455.1;4.66921;0.170667
20200911075352434_OBSJAROMER-R5_met.fits;2.68892;26455.1;5.92687;0.170667
20200911075404039_OBSJAROMER-R5_met.fits;2.6819;26453.6;5.42988;0.512
20200911075407282_OBSJAROMER-R5_met.fits;2.69191;26453.6;5.67081;0.170667
20200911075424690_OBSJAROMER-R5_met.fits;2.58001;26453.6;5.25323;0.170667
20200911075339122_OBSJAROMER-R5_snap.fits;3.26282;26450.7;5.42356;0
20200911075450461_OBSJAROMER-R5_met.fits;2.38625;26452.1;6.43227;0.170667
20200911075522717_OBSJAROMER-R5_met.fits;2.1004;26450.7;4.37551;0.170667
20200911075439197_OBSJAROMER-R5_snap.fits;3.38618;26452.1;3.32282;0
20200911075612551_OBSJAROMER-R5_met.fits;2.91408;26450.7;5.83787;0.341333
20200911075627741_OBSJAROMER-R5_met.fits;2.58471;26449.2;5.38288;1.19467
20200911075539271_OBSJAROMER-R5_snap.fits;3.03455;26449.2;3.9626;0
20200911075641394_OBSJAROMER-R5_met.fits;2.88263;26449.2;5.8373;0.170667
20200911075656925_OBSJAROMER-R5_met.fits;3.292;26449.2;6.86719;0.170667
20200911075701362_OBSJAROMER-R5_met.fits;2.7475;26449.2;6.15414;1.70667
20200911075706311_OBSJAROMER-R5_met.fits;2.69195;26449.2;5.47071;0.170667
20200911075713309_OBSJAROMER-R5_met.fits;3.17381;26449.2;6.66634;0.170667
20200911075724914_OBSJAROMER-R5_met.fits;3.08428;26449.2;6.20402;1.536
20200911075731229_OBSJAROMER-R5_met.fits;2.54992;26449.2;5.35348;0.170667
20200911075639346_OBSJAROMER-R5_snap.fits;2.9338;26449.2;3.21289;0
20200911075801266_OBSJAROMER-R5_met.fits;2.53169;26449.2;5.33456;0.170667
20200911075803655_OBSJAROMER-R5_met.fits;2.85146;26449.2;5.93541;2.048
20200911075807581_OBSJAROMER-R5_met.fits;3.25897;26452.1;7.32128;0.170667
20200911075810141_OBSJAROMER-R5_met.fits;3.10197;26449.2;6.4211;0.170667
20200911075816967_OBSJAROMER-R5_met.fits;2.73216;26449.2;7.4974;0.170667
20200911075819357_OBSJAROMER-R5_met.fits;2.85034;26449.2;6.18061;0.170667
20200911075739421_OBSJAROMER-R5_snap.fits;3.69003;26485.8;3.8836;0
20200911075902535_OBSJAROMER-R5_met.fits;2.844;26449.2;5.93136;0.170667
20200911075910215_OBSJAROMER-R5_met.fits;2.66797;26450.7;5.42284;0.170667
20200911075917895_OBSJAROMER-R5_met.fits;2.97215;26449.2;6.09862;0.170667
20200911075925405_OBSJAROMER-R5_met.fits;2.93439;26449.2;5.96409;0.170667
20200911075839495_OBSJAROMER-R5_snap.fits;3.88333;26449.2;4.61303;0
20200911075939570_OBSJAROMER-R5_snap.fits;3.02101;26450.7;4.00206;0
