# file name; noise; peak f.; mag.; duration
20200911135938290_OBSJAROMER-R5_met.fits;3.54871;26540;7.35359;0.682667
20200911135945287_OBSJAROMER-R5_met.fits;2.8747;26537.1;6.0657;0.682667
20200911135952285_OBSJAROMER-R5_met.fits;2.72331;26543;5.70974;1.024
20200911140006279_OBSJAROMER-R5_met.fits;2.74207;26535.6;5.87653;0.170667
20200911140018909_OBSJAROMER-R5_met.fits;2.71142;26535.6;5.46059;1.536
20200911140023687_OBSJAROMER-R5_met.fits;2.75536;26537.1;5.72469;0.170667
20200911140027783_OBSJAROMER-R5_met.fits;2.82143;26537.1;5.91187;0.170667
20200911140030343_OBSJAROMER-R5_met.fits;3.26932;26537.1;6.85171;0.170667
20200911140006450_OBSJAROMER-R5_snap.fits;3.33468;26535.6;4.2812;0
20200911140130247_OBSJAROMER-R5_met.fits;2.52239;26531.2;5.23597;0.170667
20200911140151922_OBSJAROMER-R5_met.fits;3.1676;26537.1;6.74858;0.170667
20200911140158237_OBSJAROMER-R5_met.fits;2.64564;26535.6;6.14419;0.170667
20200911140106525_OBSJAROMER-R5_snap.fits;3.22198;26522.5;3.91343;0
20200911140217863_OBSJAROMER-R5_met.fits;3.01902;26535.6;6.23367;0.170667
20200911140238002_OBSJAROMER-R5_met.fits;2.8802;26538.6;6.20004;0.512
20200911140245341_OBSJAROMER-R5_met.fits;3.06502;26535.6;6.24049;0.170667
20200911140256775_OBSJAROMER-R5_met.fits;2.64307;26535.6;5.54237;0.170667
20200911140302066_OBSJAROMER-R5_met.fits;3.23019;26535.6;6.56137;0.170667
20200911140206599_OBSJAROMER-R5_snap.fits;3.77615;26543;4.44818;0
20200911140320669_OBSJAROMER-R5_met.fits;3.31178;26535.6;6.78418;0.170667
20200911140329543_OBSJAROMER-R5_met.fits;2.78191;26531.2;5.83368;0.170667
20200911140352071_OBSJAROMER-R5_met.fits;2.73225;26531.2;6.38536;0.853333
20200911140306674_OBSJAROMER-R5_snap.fits;2.9092;26535.6;5.07511;0
20200911140405554_OBSJAROMER-R5_met.fits;2.92669;26535.6;6.01563;0.170667
20200911140421767_OBSJAROMER-R5_met.fits;2.87584;26534.2;6.2757;0.341333
20200911140426546_OBSJAROMER-R5_met.fits;3.10369;26535.6;6.82394;0.170667
20200911140443783_OBSJAROMER-R5_met.fits;3.00779;26534.2;6.33355;0.170667
20200911140446514_OBSJAROMER-R5_met.fits;2.7331;26537.1;5.94671;0.170667
20200911140450439_OBSJAROMER-R5_met.fits;2.91995;26537.1;6.54675;1.87733
20200911140406749_OBSJAROMER-R5_snap.fits;3.15957;26535.6;4.02223;0
20200911140502386_OBSJAROMER-R5_met.fits;2.66905;26535.6;5.40452;2.38933
20200911140516722_OBSJAROMER-R5_met.fits;2.59312;26531.2;5.39479;0.170667
20200911140543687_OBSJAROMER-R5_met.fits;2.92944;26535.6;6.30492;0.170667
20200911140554439_OBSJAROMER-R5_met.fits;3.26661;26537.1;7.08532;0.170667
20200911140602461_OBSJAROMER-R5_met.fits;3.24383;26532.7;6.51799;0.170667
20200911140506823_OBSJAROMER-R5_snap.fits;3.06188;26535.6;4.16571;0
20200911140640007_OBSJAROMER-R5_met.fits;3.33785;26540;7.06201;0.170667
20200911140648882_OBSJAROMER-R5_met.fits;2.80147;26535.6;5.81508;0.170667
20200911140654343_OBSJAROMER-R5_met.fits;3.17014;26535.6;6.35464;0.170667
20200911140656562_OBSJAROMER-R5_met.fits;3.19813;26535.6;6.47709;0.682667
20200911140606898_OBSJAROMER-R5_snap.fits;3.72059;26535.6;6.1024;0
20200911140709874_OBSJAROMER-R5_met.fits;2.96788;26535.6;6.82285;0.170667
20200911140716871_OBSJAROMER-R5_met.fits;2.66199;26535.6;6.11293;0.170667
20200911140800903_OBSJAROMER-R5_met.fits;2.21968;26535.6;4.92592;2.56
20200911140706973_OBSJAROMER-R5_snap.fits;2.79568;26535.6;4.24735;0
20200911140822237_OBSJAROMER-R5_met.fits;3.02512;26538.6;6.27804;0.170667
20200911140844765_OBSJAROMER-R5_met.fits;3.12497;26534.2;6.58055;0.170667
20200911140848861_OBSJAROMER-R5_met.fits;2.61327;26535.6;5.29847;0.170667
20200911140851421_OBSJAROMER-R5_met.fits;3.18159;26535.6;6.42714;0.170667
20200911140855517_OBSJAROMER-R5_met.fits;2.59603;26535.6;6.47882;0.170667
20200911140807047_OBSJAROMER-R5_snap.fits;3.46458;26531.2;4.37253;0
20200911140920605_OBSJAROMER-R5_met.fits;3.10653;26535.6;6.94072;0.512
20200911140947399_OBSJAROMER-R5_met.fits;2.85329;26543;6.35959;0.170667
20200911140950130_OBSJAROMER-R5_met.fits;3.05423;26535.6;6.60946;0.170667
20200911140955591_OBSJAROMER-R5_met.fits;3.34039;26535.6;6.8873;0.170667
20200911141002077_OBSJAROMER-R5_met.fits;3.29044;26534.2;6.74887;0.170667
20200911140907122_OBSJAROMER-R5_snap.fits;3.11176;26535.6;4.31629;0
20200911141014194_OBSJAROMER-R5_met.fits;3.03252;26541.5;6.21947;0.170667
20200911141032114_OBSJAROMER-R5_met.fits;2.98468;26535.6;6.10372;0.853333
20200911141039794_OBSJAROMER-R5_met.fits;2.69755;26538.6;5.96485;1.36533
20200911141051570_OBSJAROMER-R5_met.fits;2.88974;26535.6;5.88926;1.536
20200911141007197_OBSJAROMER-R5_snap.fits;3.65309;26534.2;4.39717;0
20200911141113927_OBSJAROMER-R5_met.fits;3.33408;26535.6;7.03196;1.536
20200911141121095_OBSJAROMER-R5_met.fits;2.47749;26528.3;5.2925;0.170667
20200911141141575_OBSJAROMER-R5_met.fits;3.00739;26535.6;6.15988;0.170667
20200911141147549_OBSJAROMER-R5_met.fits;2.62156;26535.6;5.82718;0.170667
20200911141149597_OBSJAROMER-R5_met.fits;3.07081;26529.8;6.17599;0.170667
20200911141107271_OBSJAROMER-R5_snap.fits;2.98042;26535.6;4.08993;0
20200911141202738_OBSJAROMER-R5_met.fits;2.70927;26535.6;5.86971;2.56
20200911141212637_OBSJAROMER-R5_met.fits;2.95528;26537.1;6.11692;0.682667
20200911141219463_OBSJAROMER-R5_met.fits;2.69246;26532.7;5.53658;0.170667
20200911141227997_OBSJAROMER-R5_met.fits;2.3054;26537.1;5.17939;0.170667
20200911141233970_OBSJAROMER-R5_met.fits;2.8208;26538.6;5.88466;0.170667
20200911141248647_OBSJAROMER-R5_met.fits;3.12163;26535.6;6.62283;0.170667
20200911141254450_OBSJAROMER-R5_met.fits;2.44515;26531.2;6.21431;0.170667
20200911141207346_OBSJAROMER-R5_snap.fits;2.99783;26534.2;4.20487;0
20200911141306738_OBSJAROMER-R5_met.fits;2.87616;26535.6;6.11048;2.90133
20200911141338482_OBSJAROMER-R5_met.fits;2.67125;26535.6;5.46957;0.170667
20200911141342578_OBSJAROMER-R5_met.fits;2.79337;26531.2;5.91936;0.170667
20200911141346333_OBSJAROMER-R5_met.fits;2.68833;26522.5;5.66415;0.170667
20200911141350429_OBSJAROMER-R5_met.fits;2.92452;26535.6;6.03453;0.170667
20200911141357938_OBSJAROMER-R5_met.fits;2.86612;26534.2;6.02025;0.170667
20200911141307421_OBSJAROMER-R5_snap.fits;2.90763;26540;4.21796;0
20200911141416370_OBSJAROMER-R5_met.fits;2.82256;26534.2;5.88063;0.170667
20200911141420637_OBSJAROMER-R5_met.fits;2.79728;26535.6;5.91582;0.170667
20200911141430194_OBSJAROMER-R5_met.fits;2.86951;26535.6;5.90206;0.170667
20200911141447090_OBSJAROMER-R5_met.fits;2.98188;26535.6;7.36105;0.170667
20200911141500573_OBSJAROMER-R5_met.fits;2.639;26535.6;5.56347;1.36533
20200911141407495_OBSJAROMER-R5_snap.fits;3.29625;26535.6;3.05277;0
20200911141530269_OBSJAROMER-R5_met.fits;2.76347;26535.6;6.35781;0.853333
20200911141535047_OBSJAROMER-R5_met.fits;3.17308;26535.6;6.39442;0.170667
20200911141548701_OBSJAROMER-R5_met.fits;3.17898;26532.7;6.99987;0.682667
20200911141551261_OBSJAROMER-R5_met.fits;2.87663;26534.2;6.16998;2.38933
20200911141556039_OBSJAROMER-R5_met.fits;2.64953;26534.2;5.43595;0.170667
20200911141558258_OBSJAROMER-R5_met.fits;2.95887;26535.6;6.01345;0.170667
20200911141601501_OBSJAROMER-R5_met.fits;2.96968;26537.1;5.95659;0.682667
20200911141507570_OBSJAROMER-R5_snap.fits;3.48178;26537.1;3.42804;0
20200911141604231_OBSJAROMER-R5_met.fits;2.87463;26528.3;6.47019;0.170667
20200911141609010_OBSJAROMER-R5_met.fits;3.06975;26543;6.22197;1.70667
20200911141615154_OBSJAROMER-R5_met.fits;2.76354;26535.6;6.00568;0.170667
20200911141628466_OBSJAROMER-R5_met.fits;2.86488;26535.6;5.8746;0.170667
20200911141643143_OBSJAROMER-R5_met.fits;2.87604;26531.2;5.8055;0.170667
20200911141646215_OBSJAROMER-R5_met.fits;2.67632;26535.6;5.77859;0.170667
20200911141650141_OBSJAROMER-R5_met.fits;2.96521;26540;6.55914;0.682667
20200911141655431_OBSJAROMER-R5_met.fits;2.49412;26535.6;5.01772;0.170667
20200911141703623_OBSJAROMER-R5_met.fits;2.80447;26537.1;5.92522;0.170667
20200911141607645_OBSJAROMER-R5_snap.fits;3.74645;26528.3;5.55171;0
20200911141714717_OBSJAROMER-R5_met.fits;2.90954;26537.1;5.94526;0.170667
20200911141723250_OBSJAROMER-R5_met.fits;2.91184;26535.6;6.31232;0.170667
20200911141733490_OBSJAROMER-R5_met.fits;2.56649;26538.6;5.64923;0.512
20200911141804210_OBSJAROMER-R5_met.fits;3.08842;26535.6;6.24364;0.170667
20200911141707719_OBSJAROMER-R5_snap.fits;2.50844;26535.6;5.74591;0
20200911141807794_OBSJAROMER-R5_met.fits;2.75206;26535.6;5.60073;0.170667
20200911141810525_OBSJAROMER-R5_met.fits;3.10065;26528.3;6.34935;0.170667
20200911141812573_OBSJAROMER-R5_met.fits;2.42978;26534.2;4.96389;1.19467
20200911141816669_OBSJAROMER-R5_met.fits;2.44135;26535.6;5.04277;1.36533
20200911141820423_OBSJAROMER-R5_met.fits;3.03508;26535.6;6.3843;0.170667
20200911141827421_OBSJAROMER-R5_met.fits;2.28406;26535.6;4.91591;0.170667
20200911141848413_OBSJAROMER-R5_met.fits;2.24282;26535.6;4.79838;0.170667
20200911141852338_OBSJAROMER-R5_met.fits;2.75967;26535.6;5.72351;0.170667
20200911141900359_OBSJAROMER-R5_met.fits;2.91629;26535.6;5.933;1.87733
20200911141807794_OBSJAROMER-R5_snap.fits;2.83908;26535.6;4.83448;0
20200911141906162_OBSJAROMER-R5_met.fits;2.83908;26537.1;5.91243;0.170667
20200911141910770_OBSJAROMER-R5_met.fits;2.54672;26537.1;5.13767;1.87733
20200911141918109_OBSJAROMER-R5_met.fits;3.37401;26537.1;6.88931;0.170667
20200911141932445_OBSJAROMER-R5_met.fits;3.20223;26544.4;6.53056;0.341333
20200911141940978_OBSJAROMER-R5_met.fits;3.13656;26535.6;6.46778;0.170667
20200911141957533_OBSJAROMER-R5_met.fits;2.85462;26538.6;5.81451;0.170667
20200911141907869_OBSJAROMER-R5_snap.fits;3.59186;26535.6;4.45556;0
20200911142005895_OBSJAROMER-R5_met.fits;2.64115;26535.6;5.47854;0.170667
20200911142010845_OBSJAROMER-R5_met.fits;2.89076;26537.1;5.79406;0.341333
20200911142018866_OBSJAROMER-R5_met.fits;2.49555;26535.6;5.45709;1.87733
20200911142032690_OBSJAROMER-R5_met.fits;2.72957;26535.6;5.58456;1.024
20200911142040199_OBSJAROMER-R5_met.fits;2.71032;26528.3;5.50707;0.170667
20200911142052487_OBSJAROMER-R5_met.fits;3.15993;26537.1;6.69342;0.170667
20200911142055901_OBSJAROMER-R5_met.fits;3.2187;26535.6;6.55928;0.170667
20200911142102215_OBSJAROMER-R5_met.fits;2.82695;26535.6;6.00248;0.341333
20200911142007943_OBSJAROMER-R5_snap.fits;3.35154;26535.6;4.07134;0
20200911142111090_OBSJAROMER-R5_met.fits;2.46819;26537.1;5.27993;0.170667
20200911142113309_OBSJAROMER-R5_met.fits;2.85468;26535.6;6.42921;0.170667
20200911142116722_OBSJAROMER-R5_met.fits;2.66404;26540;5.58639;0.341333
20200911142123378_OBSJAROMER-R5_met.fits;3.0848;26535.6;6.34222;0.170667
20200911142142151_OBSJAROMER-R5_met.fits;3.05681;26538.6;6.4644;0.170667
20200911142147613_OBSJAROMER-R5_met.fits;2.87591;26526.9;5.87728;0.170667
20200911142201266_OBSJAROMER-R5_met.fits;2.61339;26540;5.86551;1.536
20200911142108018_OBSJAROMER-R5_snap.fits;3.42885;26525.4;4.58741;0
20200911142213554_OBSJAROMER-R5_met.fits;3.39988;26535.6;7.21911;0.170667
20200911142217309_OBSJAROMER-R5_met.fits;2.60299;26535.6;5.34718;1.36533
20200911142226695_OBSJAROMER-R5_met.fits;2.33315;26535.6;5.10555;0.170667
20200911142228743_OBSJAROMER-R5_met.fits;3.03129;26538.6;6.59048;1.19467
20200911142235399_OBSJAROMER-R5_met.fits;3.09764;26529.8;6.8946;0.170667
20200911142246322_OBSJAROMER-R5_met.fits;2.52005;26534.2;6.23891;0.170667
20200911142250589_OBSJAROMER-R5_met.fits;2.68674;26537.1;6.26002;0.170667
20200911142255709_OBSJAROMER-R5_met.fits;2.71701;26535.6;5.71203;0.170667
20200911142208093_OBSJAROMER-R5_snap.fits;3.01321;26537.1;3.94225;0
20200911142314482_OBSJAROMER-R5_met.fits;3.04293;26535.6;6.64517;0.170667
20200911142331549_OBSJAROMER-R5_met.fits;3.13507;26535.6;6.42684;0.341333
20200911142349639_OBSJAROMER-R5_met.fits;3.14397;26537.1;6.7936;0.170667
20200911142357490_OBSJAROMER-R5_met.fits;3.04288;26535.6;6.70774;0.170667
20200911142403634_OBSJAROMER-R5_met.fits;2.66445;26534.2;5.48995;0.170667
20200911142308167_OBSJAROMER-R5_snap.fits;3.2105;26534.2;4.78861;0
20200911142406535_OBSJAROMER-R5_met.fits;2.55533;26535.6;5.11198;0.170667
20200911142416263_OBSJAROMER-R5_met.fits;3.03649;26535.6;6.56304;0.341333
20200911142420018_OBSJAROMER-R5_met.fits;2.75623;26534.2;5.62123;0.170667
20200911142424626_OBSJAROMER-R5_met.fits;2.78066;26534.2;6.7764;0.682667
20200911142443399_OBSJAROMER-R5_met.fits;3.18568;26534.2;6.44297;1.87733
20200911142454663_OBSJAROMER-R5_met.fits;2.47667;26534.2;6.05258;0.170667
20200911142500295_OBSJAROMER-R5_met.fits;2.7448;26535.6;6.45141;0.170667
20200911142408242_OBSJAROMER-R5_snap.fits;3.65006;26523.9;4.81464;0
20200911142534599_OBSJAROMER-R5_met.fits;2.82886;26535.6;6.32894;1.024
20200911142550130_OBSJAROMER-R5_met.fits;3.06709;26534.2;6.4236;0.170667
20200911142557639_OBSJAROMER-R5_met.fits;3.0179;26535.6;6.61523;0.341333
20200911142600711_OBSJAROMER-R5_met.fits;2.24879;26535.6;5.15126;0.341333
20200911142604125_OBSJAROMER-R5_met.fits;3.12153;26535.6;6.53699;0.170667
20200911142508317_OBSJAROMER-R5_snap.fits;3.49562;26535.6;4.37744;0
20200911142610610_OBSJAROMER-R5_met.fits;2.3761;26535.6;5.60805;0.853333
20200911142630066_OBSJAROMER-R5_met.fits;2.74599;26535.6;5.72096;0.170667
20200911142633479_OBSJAROMER-R5_met.fits;2.73586;26535.6;6.36614;0.170667
20200911142645255_OBSJAROMER-R5_met.fits;2.42774;26535.6;4.88926;0.170667
20200911142652594_OBSJAROMER-R5_met.fits;3.00712;26531.2;6.63997;0.512
20200911142704370_OBSJAROMER-R5_met.fits;2.896;26535.6;5.84762;0.170667
20200911142608391_OBSJAROMER-R5_snap.fits;3.41754;26482.9;3.1886;0
20200911142709831_OBSJAROMER-R5_met.fits;2.53526;26535.6;5.08172;1.024
20200911142716317_OBSJAROMER-R5_met.fits;2.61609;26535.6;6.42954;0.341333
20200911142723997_OBSJAROMER-R5_met.fits;3.29045;26535.6;7.10523;0.170667
20200911142730823_OBSJAROMER-R5_met.fits;2.96372;26535.6;7.1591;0.170667
20200911142748231_OBSJAROMER-R5_met.fits;2.5964;26537.1;5.49442;2.21867
20200911142803933_OBSJAROMER-R5_met.fits;2.90327;26535.6;6.8392;0.170667
20200911142708466_OBSJAROMER-R5_snap.fits;3.01093;26535.6;3.91672;0
20200911142808541_OBSJAROMER-R5_snap.fits;3.35884;26535.6;5.09635;0
20200911142905885_OBSJAROMER-R5_met.fits;3.17871;26537.1;6.6472;0.170667
20200911142921415_OBSJAROMER-R5_met.fits;2.96277;26537.1;6.1355;1.536
20200911142930631_OBSJAROMER-R5_met.fits;2.60062;26537.1;5.72675;0.170667
20200911142944455_OBSJAROMER-R5_met.fits;3.17169;26537.1;7.10629;0.170667
20200911142951282_OBSJAROMER-R5_met.fits;3.0024;26537.1;6.28718;0.170667
20200911143001181_OBSJAROMER-R5_met.fits;2.66818;26537.1;5.42878;0.170667
20200911142908615_OBSJAROMER-R5_snap.fits;3.05106;26491.7;4.17068;0
20200911143051698_OBSJAROMER-R5_met.fits;2.61761;26537.1;5.24458;0.170667
20200911143059890_OBSJAROMER-R5_met.fits;2.64753;26537.1;5.36779;2.38933
20200911143008690_OBSJAROMER-R5_snap.fits;3.14786;26537.1;2.51733;0
20200911143132829_OBSJAROMER-R5_met.fits;2.6278;26535.6;5.67863;0.853333
20200911143139997_OBSJAROMER-R5_met.fits;2.76312;26535.6;5.56061;6.82667
20200911143205085_OBSJAROMER-R5_met.fits;3.07761;26534.2;7.04289;0.170667
20200911143108765_OBSJAROMER-R5_snap.fits;3.40824;26534.2;6.18902;0
20200911143208327_OBSJAROMER-R5_met.fits;2.50825;26531.2;5.10529;2.048
20200911143213959_OBSJAROMER-R5_met.fits;2.93695;26534.2;5.998;0.170667
20200911143220786_OBSJAROMER-R5_met.fits;2.79158;26534.2;5.94492;0.682667
20200911143241949_OBSJAROMER-R5_met.fits;2.75931;26535.6;5.90009;0.170667
20200911143300551_OBSJAROMER-R5_met.fits;2.48915;26532.7;5.50528;1.024
20200911143208839_OBSJAROMER-R5_snap.fits;3.7415;26506.3;3.42484;0
20200911143307549_OBSJAROMER-R5_met.fits;3.12186;26532.7;6.27916;1.19467
20200911143332637_OBSJAROMER-R5_met.fits;3.0955;26532.7;6.25488;0.170667
20200911143345949_OBSJAROMER-R5_met.fits;2.75786;26532.7;5.76439;0.170667
20200911143308914_OBSJAROMER-R5_snap.fits;3.33799;26531.2;4.77927;0
20200911143409501_OBSJAROMER-R5_met.fits;2.31728;26531.2;5.72736;0.170667
20200911143424007_OBSJAROMER-R5_met.fits;3.08207;26534.2;7.48687;0.170667
20200911143441415_OBSJAROMER-R5_met.fits;2.69179;26543;5.83817;0.170667
20200911143446535_OBSJAROMER-R5_met.fits;2.87138;26526.9;6.14993;2.21867
20200911143455410_OBSJAROMER-R5_met.fits;2.73937;26535.6;6.65764;0.170667
20200911143408989_OBSJAROMER-R5_snap.fits;3.36877;26532.7;3.85715;0
20200911143508893_OBSJAROMER-R5_met.fits;2.62427;26525.4;6.09457;0.682667
20200911143517938_OBSJAROMER-R5_met.fits;2.79101;26531.2;6.95781;0.170667
20200911143521522_OBSJAROMER-R5_met.fits;2.91481;26532.7;6.45021;0.170667
20200911143526471_OBSJAROMER-R5_met.fits;2.68853;26531.2;6.43979;0.170667
20200911143535005_OBSJAROMER-R5_met.fits;2.92727;26532.7;6.15494;0.170667
20200911143542002_OBSJAROMER-R5_met.fits;2.64059;26538.6;5.50826;0.170667
20200911143550023_OBSJAROMER-R5_met.fits;2.55442;26528.3;6.25612;0.170667
20200911143559069_OBSJAROMER-R5_met.fits;2.57381;26531.2;6.31728;0.341333
20200911143602994_OBSJAROMER-R5_met.fits;2.67284;26532.7;5.42951;0.170667
20200911143509063_OBSJAROMER-R5_snap.fits;3.11549;26532.7;4.14411;0
20200911143609138_OBSJAROMER-R5_met.fits;2.95091;26534.2;6.01464;0.170667
20200911143613575_OBSJAROMER-R5_met.fits;2.89387;26531.2;5.79961;0.170667
20200911143617330_OBSJAROMER-R5_met.fits;2.59484;26532.7;5.20602;0.170667
20200911143643613_OBSJAROMER-R5_met.fits;2.85884;26531.2;6.30014;0.341333
20200911143656413_OBSJAROMER-R5_met.fits;2.8481;26537.1;5.92613;0.170667
20200911143609138_OBSJAROMER-R5_snap.fits;3.02727;26540;5.05088;0
20200911143737885_OBSJAROMER-R5_met.fits;2.61307;26532.7;5.41352;0.170667
20200911143743175_OBSJAROMER-R5_met.fits;3.06182;26531.2;6.34028;0.170667
20200911143755634_OBSJAROMER-R5_met.fits;2.5909;26537.1;5.40588;0.170667
20200911143709213_OBSJAROMER-R5_snap.fits;2.96549;26525.4;4.62052;0
20200911143811677_OBSJAROMER-R5_met.fits;2.6308;26532.7;6.23294;0.170667
20200911143819357_OBSJAROMER-R5_met.fits;2.6302;26532.7;6.81945;0.170667
20200911143839666_OBSJAROMER-R5_met.fits;2.6897;26532.7;5.59656;0.170667
20200911143852125_OBSJAROMER-R5_met.fits;2.89544;26531.2;5.92503;0.682667
20200911143809287_OBSJAROMER-R5_snap.fits;2.83455;26532.7;4.22305;0
20200911143911069_OBSJAROMER-R5_met.fits;2.69409;26532.7;5.51575;0.170667
20200911143913117_OBSJAROMER-R5_met.fits;2.4333;26532.7;4.89166;0.170667
20200911143917554_OBSJAROMER-R5_met.fits;2.83016;26547.4;5.67673;0.170667
20200911143936327_OBSJAROMER-R5_met.fits;2.74547;26532.7;5.74235;0.170667
20200911143938375_OBSJAROMER-R5_met.fits;2.58776;26534.2;6.41258;0.170667
20200911144000903_OBSJAROMER-R5_met.fits;2.50237;26531.2;5.1962;0.170667
20200911143909362_OBSJAROMER-R5_snap.fits;2.84511;26534.2;4.57545;0
20200911144011314_OBSJAROMER-R5_met.fits;2.67886;26531.2;6.4187;0.170667
20200911144014215_OBSJAROMER-R5_met.fits;2.75901;26537.1;5.58543;0.170667
20200911144021213_OBSJAROMER-R5_met.fits;2.7104;26531.2;5.55554;0.170667
20200911144028893_OBSJAROMER-R5_met.fits;2.64087;26532.7;5.31472;0.170667
20200911144059442_OBSJAROMER-R5_met.fits;2.45462;26532.7;5.62477;0.170667
20200911144009437_OBSJAROMER-R5_snap.fits;2.80675;26541.5;3.93708;0
20200911144116167_OBSJAROMER-R5_met.fits;2.87728;26534.2;6.06161;0.170667
20200911144118215_OBSJAROMER-R5_met.fits;2.4698;26534.2;4.99119;0.170667
20200911144125383_OBSJAROMER-R5_met.fits;2.8012;26531.2;5.60503;1.87733
20200911144133917_OBSJAROMER-R5_met.fits;2.64454;26534.2;6.26892;0.170667
20200911144151837_OBSJAROMER-R5_met.fits;2.60436;26535.6;5.67526;0.170667
20200911144203783_OBSJAROMER-R5_met.fits;2.4754;26534.2;5.30045;0.170667
20200911144109511_OBSJAROMER-R5_snap.fits;3.01072;26522.5;4.00723;0
20200911144224605_OBSJAROMER-R5_met.fits;3.01945;26534.2;6.09814;0.170667
20200911144236210_OBSJAROMER-R5_met.fits;2.63303;26535.6;5.36825;0.170667
20200911144243719_OBSJAROMER-R5_met.fits;3.21082;26534.2;6.49447;1.36533
20200911144251570_OBSJAROMER-R5_met.fits;2.77967;26528.3;5.89558;0.170667
20200911144258226_OBSJAROMER-R5_met.fits;2.6899;26547.4;5.45819;1.536
20200911144209586_OBSJAROMER-R5_snap.fits;2.39549;26537.1;4.56436;0
20200911144306247_OBSJAROMER-R5_met.fits;2.8171;26535.6;5.70565;1.19467
20200911144332530_OBSJAROMER-R5_met.fits;2.64077;26535.6;5.64051;0.853333
20200911144349597_OBSJAROMER-R5_met.fits;3.21489;26537.1;6.55485;2.21867
20200911144356594_OBSJAROMER-R5_met.fits;2.82616;26537.1;5.84377;2.048
20200911144309661_OBSJAROMER-R5_snap.fits;2.70613;26537.1;3.91852;0
20200911144408882_OBSJAROMER-R5_met.fits;2.38452;26537.1;5.33076;2.048
20200911144420829_OBSJAROMER-R5_met.fits;2.79712;26537.1;5.87915;0.170667
20200911144428167_OBSJAROMER-R5_met.fits;2.72651;26531.2;6.06291;0.170667
20200911144432946_OBSJAROMER-R5_met.fits;2.81599;26537.1;7.04943;0.682667
20200911144442503_OBSJAROMER-R5_met.fits;2.54196;26537.1;5.11763;0.170667
20200911144457693_OBSJAROMER-R5_met.fits;3.24877;26537.1;6.8342;2.56
20200911144409735_OBSJAROMER-R5_snap.fits;3.36339;26543;4.22378;0
20200911144514589_OBSJAROMER-R5_met.fits;2.74567;26537.1;5.94769;0.170667
20200911144517319_OBSJAROMER-R5_met.fits;2.55675;26541.5;5.37044;0.512
20200911144533191_OBSJAROMER-R5_met.fits;2.57899;26535.6;5.35589;0.170667
20200911144535581_OBSJAROMER-R5_met.fits;2.97503;26538.6;6.1268;0.170667
20200911144542066_OBSJAROMER-R5_met.fits;2.71983;26532.7;5.96545;0.170667
20200911144547186_OBSJAROMER-R5_met.fits;2.40654;26535.6;6.31395;1.70667
20200911144603229_OBSJAROMER-R5_met.fits;2.66598;26547.4;5.44021;0.170667
20200911144509810_OBSJAROMER-R5_snap.fits;3.08654;26537.1;4.97458;0
20200911144611933_OBSJAROMER-R5_met.fits;2.69546;26537.1;5.76335;0.170667
20200911144614322_OBSJAROMER-R5_met.fits;2.857;26537.1;6.74784;0.170667
20200911144638898_OBSJAROMER-R5_met.fits;2.30107;26535.6;5.50785;0.341333
20200911144645383_OBSJAROMER-R5_met.fits;2.51106;26541.5;5.64906;0.170667
20200911144651698_OBSJAROMER-R5_met.fits;2.91263;26543;6.08683;0.170667
20200911144609885_OBSJAROMER-R5_snap.fits;3.14582;26537.1;3.87144;0
20200911144707058_OBSJAROMER-R5_met.fits;2.81749;26535.6;5.80719;2.56
20200911144738631_OBSJAROMER-R5_met.fits;2.78061;26537.1;5.80479;0.341333
20200911144742727_OBSJAROMER-R5_met.fits;2.84495;26535.6;6.11765;0.170667
20200911144744946_OBSJAROMER-R5_met.fits;2.98913;26535.6;6.20967;2.56
20200911144756381_OBSJAROMER-R5_met.fits;2.50901;26535.6;5.71507;0.341333
20200911144803037_OBSJAROMER-R5_met.fits;2.39701;26535.6;4.96667;0.170667
20200911144709959_OBSJAROMER-R5_snap.fits;3.50965;26510.7;4.51737;0
20200911144807474_OBSJAROMER-R5_met.fits;2.53517;26541.5;5.27829;0.170667
20200911144809522_OBSJAROMER-R5_met.fits;2.65285;26534.2;5.39189;1.536
20200911144842802_OBSJAROMER-R5_met.fits;2.93725;26535.6;6.64809;0.170667
20200911144854749_OBSJAROMER-R5_met.fits;2.77402;26535.6;6.00815;1.19467
20200911144904306_OBSJAROMER-R5_met.fits;2.85859;26535.6;5.83524;0.170667
20200911144810034_OBSJAROMER-R5_snap.fits;2.83736;26529.8;4.28806;0
20200911144909085_OBSJAROMER-R5_met.fits;2.56446;26535.6;6.7042;0.170667
20200911144918301_OBSJAROMER-R5_met.fits;2.89804;26535.6;5.90301;0.853333
20200911144922397_OBSJAROMER-R5_met.fits;2.8655;26535.6;6.42153;0.170667
20200911144925469_OBSJAROMER-R5_met.fits;2.54124;26531.2;5.15077;0.512
20200911144932466_OBSJAROMER-R5_met.fits;3.03848;26543;6.23167;0.170667
20200911144942877_OBSJAROMER-R5_met.fits;2.84278;26535.6;6.07443;0.170667
20200911144910109_OBSJAROMER-R5_snap.fits;3.58771;26515.1;3.91912;0
20200911145012743_OBSJAROMER-R5_met.fits;2.86944;26537.1;6.11785;0.170667
20200911145018205_OBSJAROMER-R5_met.fits;2.8491;26532.7;5.72339;0.170667
20200911145026909_OBSJAROMER-R5_met.fits;3.1639;26544.4;6.52994;0.170667
20200911145033906_OBSJAROMER-R5_met.fits;2.75666;26535.6;5.76792;0.170667
