# file name; noise; peak f.; mag.; duration
20200911055931463_OBSJAROMER-R5_met.fits;2.63739;26485.8;7.50274;1.70667
20200911060002525_OBSJAROMER-R5_met.fits;2.82582;26485.8;5.87058;0.170667
20200911060015837_OBSJAROMER-R5_met.fits;2.97642;26503.4;6.05675;2.21867
20200911060025223_OBSJAROMER-R5_met.fits;2.95044;26485.8;5.98149;0.170667
20200911060046045_OBSJAROMER-R5_met.fits;2.91177;26485.8;5.88757;0.170667
20200911060122567_OBSJAROMER-R5_met.fits;2.65303;26496.1;5.84418;1.87733
20200911060030685_OBSJAROMER-R5_snap.fits;3.18838;26487.3;4.34863;0
20200911060138098_OBSJAROMER-R5_met.fits;2.58223;26485.8;5.26416;0.170667
20200911060153287_OBSJAROMER-R5_met.fits;2.67122;26488.8;5.93579;0.170667
20200911060207282_OBSJAROMER-R5_met.fits;2.18449;26487.3;4.7406;0.341333
20200911060210695_OBSJAROMER-R5_met.fits;2.66902;26488.8;5.92271;0.170667
20200911060222642_OBSJAROMER-R5_met.fits;2.9986;26485.8;6.20093;0.170667
20200911060130759_OBSJAROMER-R5_snap.fits;2.85801;26488.8;4.52426;0
20200911060240221_OBSJAROMER-R5_met.fits;2.79539;26488.8;5.84235;0.170667
20200911060243975_OBSJAROMER-R5_met.fits;2.84703;26488.8;5.77996;0.170667
20200911060252679_OBSJAROMER-R5_met.fits;2.45012;26485.8;5.76267;0.170667
20200911060315378_OBSJAROMER-R5_met.fits;2.76575;26488.8;5.55091;0.170667
20200911060318279_OBSJAROMER-R5_met.fits;2.55371;26488.8;5.31945;3.41333
20200911060230834_OBSJAROMER-R5_snap.fits;3.44978;26488.8;3.06613;0
20200911060328861_OBSJAROMER-R5_met.fits;2.86943;26482.9;6.17762;0.170667
20200911060344733_OBSJAROMER-R5_met.fits;2.78854;26488.8;6.16093;1.87733
20200911060410503_OBSJAROMER-R5_met.fits;3.15536;26488.8;6.43881;0.170667
20200911060416989_OBSJAROMER-R5_met.fits;2.64639;26490.2;5.92725;0.170667
20200911060422791_OBSJAROMER-R5_met.fits;2.76668;26490.2;6.72874;0.170667
20200911060330909_OBSJAROMER-R5_snap.fits;3.05926;26471.2;4.29594;0
20200911060432690_OBSJAROMER-R5_met.fits;2.59962;26507.8;5.32871;0.170667
20200911060437981_OBSJAROMER-R5_met.fits;3.31858;26487.3;6.66606;0.170667
20200911060446343_OBSJAROMER-R5_met.fits;2.84755;26488.8;6.36171;0.170667
20200911060449757_OBSJAROMER-R5_met.fits;2.6699;26490.2;6.02126;0.341333
20200911060515698_OBSJAROMER-R5_met.fits;2.92997;26506.3;6.28102;2.21867
20200911060430983_OBSJAROMER-R5_snap.fits;2.93357;26490.2;4.38135;0
20200911060532594_OBSJAROMER-R5_met.fits;3.0172;26493.2;6.96593;0.170667
20200911060545735_OBSJAROMER-R5_met.fits;2.74476;26490.2;5.88704;0.170667
20200911060549149_OBSJAROMER-R5_met.fits;2.8379;26490.2;6.34883;1.87733
20200911060553245_OBSJAROMER-R5_met.fits;2.40108;26510.7;5.14745;0.170667
20200911060613213_OBSJAROMER-R5_met.fits;2.60281;26484.4;5.41383;0.170667
20200911060625330_OBSJAROMER-R5_met.fits;3.12541;26491.7;7.17781;0.341333
20200911060531058_OBSJAROMER-R5_snap.fits;3.20474;26491.7;3.86573;0
20200911060648541_OBSJAROMER-R5_met.fits;2.99346;26493.2;6.58526;0.170667
20200911060657927_OBSJAROMER-R5_met.fits;2.82839;26491.7;6.62994;0.170667
20200911060704754_OBSJAROMER-R5_met.fits;2.85558;26494.6;5.71432;0.512
20200911060631133_OBSJAROMER-R5_snap.fits;2.97806;26471.2;3.24236;0
20200911060731378_OBSJAROMER-R5_met.fits;3.1141;26462.4;9.68003;0.170667
20200911060748274_OBSJAROMER-R5_met.fits;2.49618;26490.2;5.02162;0.170667
20200911060754759_OBSJAROMER-R5_met.fits;2.71007;26491.7;5.59522;0.512
20200911060821042_OBSJAROMER-R5_met.fits;3.01546;26491.7;8.11861;0.170667
20200911060825821_OBSJAROMER-R5_met.fits;3.21416;26491.7;6.80153;0.512
20200911060731207_OBSJAROMER-R5_snap.fits;3.1172;26491.7;4.56143;0
20200911060832647_OBSJAROMER-R5_met.fits;3.06414;26493.2;7.48988;0.170667
20200911060838279_OBSJAROMER-R5_met.fits;2.64739;26491.7;5.43134;0.853333
20200911060842887_OBSJAROMER-R5_met.fits;3.08185;26491.7;6.2037;0.170667
20200911060850909_OBSJAROMER-R5_met.fits;2.873;26493.2;6.02224;0.341333
20200911060854834_OBSJAROMER-R5_met.fits;3.29923;26493.2;6.95874;1.19467
20200911060904733_OBSJAROMER-R5_met.fits;2.91731;26491.7;6.58133;0.170667
20200911060911901_OBSJAROMER-R5_met.fits;2.99991;26490.2;6.0382;2.048
20200911060831282_OBSJAROMER-R5_snap.fits;2.92434;26526.9;4.26231;0
20200911060927943_OBSJAROMER-R5_met.fits;2.65234;26493.2;6.09196;0.170667
20200911060951837_OBSJAROMER-R5_met.fits;3.21401;26494.6;6.54153;0.341333
20200911061025458_OBSJAROMER-R5_met.fits;2.64494;26491.7;5.49395;0.170667
20200911060931357_OBSJAROMER-R5_snap.fits;3.71407;26490.2;4.18597;0
20200911061035357_OBSJAROMER-R5_met.fits;2.44175;26487.3;5.22646;0.170667
20200911061054813_OBSJAROMER-R5_met.fits;2.85934;26490.2;5.80966;0.512
20200911061059933_OBSJAROMER-R5_met.fits;2.72819;26490.2;5.84868;0.170667
20200911061113074_OBSJAROMER-R5_met.fits;2.84471;26490.2;5.90664;0.170667
20200911061125533_OBSJAROMER-R5_met.fits;2.90526;26490.2;6.2958;0.170667
20200911061031431_OBSJAROMER-R5_snap.fits;2.84361;26490.2;3.08905;0
20200911061137821_OBSJAROMER-R5_met.fits;2.39043;26490.2;4.88714;0.170667
20200911061140381_OBSJAROMER-R5_met.fits;2.60578;26490.2;5.59887;1.024
20200911061149597_OBSJAROMER-R5_met.fits;2.66634;26490.2;5.56066;0.853333
20200911061154546_OBSJAROMER-R5_met.fits;2.69683;26490.2;6.08746;1.36533
20200911061206663_OBSJAROMER-R5_met.fits;2.59311;26490.2;5.74311;0.170667
20200911061226290_OBSJAROMER-R5_met.fits;2.5355;26491.7;5.70031;0.341333
20200911061131506_OBSJAROMER-R5_snap.fits;2.95892;26490.2;4.19003;0
20200911061231581_OBSJAROMER-R5_met.fits;2.35053;26485.8;4.82709;0.170667
20200911061234482_OBSJAROMER-R5_met.fits;2.66049;26491.7;6.27534;1.19467
20200911061311005_OBSJAROMER-R5_met.fits;3.18768;26485.8;6.7826;0.170667
20200911061231581_OBSJAROMER-R5_snap.fits;2.75243;26478.5;4.53732;0
20200911061355890_OBSJAROMER-R5_met.fits;2.89619;26491.7;6.08506;0.170667
20200911061407154_OBSJAROMER-R5_met.fits;2.59578;26491.7;6.0414;0.170667
20200911061409202_OBSJAROMER-R5_met.fits;2.30184;26491.7;4.81884;0.170667
20200911061421149_OBSJAROMER-R5_met.fits;2.3784;26491.7;5.11042;0.170667
20200911061331655_OBSJAROMER-R5_snap.fits;3.01359;26493.2;3.0051;0
20200911061446578_OBSJAROMER-R5_met.fits;2.61248;26488.8;5.22978;0.170667
20200911061500743_OBSJAROMER-R5_met.fits;2.5657;26491.7;5.31494;0.512
20200911061508253_OBSJAROMER-R5_met.fits;3.01271;26493.2;6.22095;1.024
20200911061515762_OBSJAROMER-R5_met.fits;2.61973;26491.7;5.32715;1.19467
20200911061431730_OBSJAROMER-R5_snap.fits;3.00142;26491.7;3.34684;0
20200911061544775_OBSJAROMER-R5_met.fits;2.65693;26491.7;5.65855;0.170667
20200911061547847_OBSJAROMER-R5_met.fits;2.52059;26491.7;5.21404;0.170667
20200911061553138_OBSJAROMER-R5_met.fits;2.84706;26490.2;6.5294;0.170667
20200911061531805_OBSJAROMER-R5_snap.fits;3.34785;26491.7;5.49942;0
20200911061642631_OBSJAROMER-R5_met.fits;3.04805;26493.2;6.86716;0.170667
20200911061646727_OBSJAROMER-R5_met.fits;2.59355;26488.8;5.25571;0.170667
20200911061702941_OBSJAROMER-R5_met.fits;2.74281;26491.7;5.74418;1.70667
20200911061726834_OBSJAROMER-R5_met.fits;2.50254;26491.7;5.30126;0.341333
20200911061631879_OBSJAROMER-R5_snap.fits;3.48802;26491.7;4.93802;0
20200911061734002_OBSJAROMER-R5_met.fits;2.89061;26491.7;6.05155;0.341333
20200911061742194_OBSJAROMER-R5_met.fits;2.51396;26493.2;5.84642;0.170667
20200911061749874_OBSJAROMER-R5_met.fits;2.88765;26494.6;6.08195;0.170667
20200911061806941_OBSJAROMER-R5_met.fits;2.94018;26491.7;6.39295;0.341333
20200911061811378_OBSJAROMER-R5_met.fits;2.91228;26491.7;5.82905;1.536
20200911061824519_OBSJAROMER-R5_met.fits;2.728;26491.7;5.90674;0.170667
20200911061731954_OBSJAROMER-R5_snap.fits;3.03982;26491.7;4.88838;0
20200911061923229_OBSJAROMER-R5_met.fits;2.67189;26491.7;5.81453;0.170667
20200911061832029_OBSJAROMER-R5_snap.fits;2.7362;26491.7;4.85874;0
20200911061935346_OBSJAROMER-R5_met.fits;2.83981;26491.7;5.69579;0.170667
20200911062006919_OBSJAROMER-R5_met.fits;2.9018;26490.2;5.97493;0.170667
20200911062009479_OBSJAROMER-R5_met.fits;2.9371;26488.8;6.3667;1.70667
20200911062014941_OBSJAROMER-R5_met.fits;2.53351;26490.2;5.1385;0.170667
20200911062020231_OBSJAROMER-R5_met.fits;2.92227;26490.2;5.96992;0.170667
20200911061932103_OBSJAROMER-R5_snap.fits;3.2921;26490.2;4.49688;0
20200911062101362_OBSJAROMER-R5_met.fits;2.53902;26488.8;5.58105;0.170667
20200911062110066_OBSJAROMER-R5_met.fits;2.82725;26488.8;5.88566;7.68
20200911062121842_OBSJAROMER-R5_met.fits;3.24711;26488.8;6.61842;0.341333
20200911062125767_OBSJAROMER-R5_met.fits;2.57247;26488.8;5.88073;0.170667
20200911062032178_OBSJAROMER-R5_snap.fits;2.90896;26490.2;3.92981;0
20200911062132935_OBSJAROMER-R5_met.fits;2.69087;26487.3;5.60461;0.170667
20200911062140103_OBSJAROMER-R5_met.fits;2.9072;26488.8;5.90871;0.682667
20200911062147783_OBSJAROMER-R5_met.fits;2.85734;26488.8;5.95054;0.170667
20200911062157853_OBSJAROMER-R5_met.fits;2.55839;26490.2;5.31068;0.170667
20200911062210994_OBSJAROMER-R5_met.fits;2.79581;26490.2;6.03584;0.170667
20200911062132253_OBSJAROMER-R5_snap.fits;3.0646;26490.2;3.77517;0
20200911062243079_OBSJAROMER-R5_met.fits;2.66647;26490.2;5.39988;0.170667
20200911062300317_OBSJAROMER-R5_met.fits;2.32275;26490.2;4.93763;4.608
20200911062307485_OBSJAROMER-R5_met.fits;3.33127;26490.2;6.93433;0.170667
20200911062326599_OBSJAROMER-R5_met.fits;2.47778;26490.2;5.58844;0.170667
20200911060000327_OBSJAROMER-R5_snap.fits;3.03231;26541.5;2.69076;0
20200911062344007_OBSJAROMER-R5_met.fits;2.45291;26487.3;5.38165;1.87733
20200911062400733_OBSJAROMER-R5_met.fits;2.98446;26491.7;6.1894;0.853333
20200911062423431_OBSJAROMER-R5_met.fits;2.73228;26490.2;6.16737;1.19467
20200911062332402_OBSJAROMER-R5_snap.fits;2.8583;26491.7;4.0943;0
20200911062431965_OBSJAROMER-R5_met.fits;2.65172;26491.7;6.54577;1.536
20200911062439986_OBSJAROMER-R5_met.fits;2.77008;26496.1;5.95757;0.341333
20200911062501831_OBSJAROMER-R5_met.fits;2.86794;26493.2;6.22611;0.170667
20200911062509511_OBSJAROMER-R5_met.fits;2.98961;26493.2;6.61955;0.341333
20200911062520605_OBSJAROMER-R5_met.fits;2.82842;26493.2;5.77357;2.21867
20200911062432477_OBSJAROMER-R5_snap.fits;3.49679;26493.2;4.76124;0
20200911062529821_OBSJAROMER-R5_met.fits;2.75253;26493.2;6.31587;0.170667
20200911062537330_OBSJAROMER-R5_met.fits;3.13901;26493.2;6.57868;0.682667
20200911062540743_OBSJAROMER-R5_met.fits;2.48588;26493.2;5.30372;0.853333
20200911062547911_OBSJAROMER-R5_met.fits;2.77468;26493.2;5.70978;0.341333
20200911062557298_OBSJAROMER-R5_met.fits;2.48116;26493.2;5.44787;0.170667
20200911062610269_OBSJAROMER-R5_met.fits;2.82824;26493.2;5.92961;0.682667
20200911062618461_OBSJAROMER-R5_met.fits;2.58922;26494.6;5.20307;0.170667
20200911062532551_OBSJAROMER-R5_snap.fits;3.07802;26468.3;4.15959;0
20200911062636551_OBSJAROMER-R5_met.fits;3.16954;26494.6;7.11987;0.170667
20200911062708807_OBSJAROMER-R5_met.fits;2.57896;26491.7;5.5438;0.170667
20200911062714269_OBSJAROMER-R5_met.fits;2.87994;26494.6;6.06853;0.170667
20200911062719901_OBSJAROMER-R5_met.fits;2.64703;26494.6;5.51953;0.170667
20200911062723826_OBSJAROMER-R5_met.fits;2.99468;26496.1;7.34841;0.170667
20200911062632626_OBSJAROMER-R5_snap.fits;3.64847;26478.5;3.94473;0
20200911062736455_OBSJAROMER-R5_met.fits;2.53602;26494.6;5.22925;0.512
20200911062740381_OBSJAROMER-R5_met.fits;2.44364;26493.2;4.98608;0.170667
20200911062751133_OBSJAROMER-R5_met.fits;2.67591;26488.8;5.46936;0.341333
20200911062732701_OBSJAROMER-R5_snap.fits;2.72823;26494.6;3.15278;0
20200911062843869_OBSJAROMER-R5_met.fits;2.63924;26494.6;6.01238;0.170667
20200911062912029_OBSJAROMER-R5_met.fits;2.74879;26493.2;6.00779;0.170667
20200911062914247_OBSJAROMER-R5_met.fits;3.04528;26494.6;6.24869;0.170667
20200911062927559_OBSJAROMER-R5_met.fits;2.65881;26506.3;5.44646;0.170667
20200911062832775_OBSJAROMER-R5_snap.fits;3.4031;26494.6;4.49671;0
20200911062944797_OBSJAROMER-R5_met.fits;2.36077;26496.1;5.37314;1.87733
20200911062950770_OBSJAROMER-R5_met.fits;3.05869;26497.6;6.21874;0.170667
20200911063005447_OBSJAROMER-R5_met.fits;2.4483;26497.6;6.0448;0.682667
20200911063027975_OBSJAROMER-R5_met.fits;3.02403;26496.1;6.05327;0.341333
20200911062932850_OBSJAROMER-R5_snap.fits;3.00305;26496.1;3.08937;0
20200911063047090_OBSJAROMER-R5_met.fits;2.52634;26496.1;5.76033;0.170667
20200911063102450_OBSJAROMER-R5_met.fits;2.64778;26496.1;5.69653;0.170667
20200911063107911_OBSJAROMER-R5_met.fits;2.63051;26496.1;5.35158;0.170667
20200911063109959_OBSJAROMER-R5_met.fits;2.80574;26496.1;5.75988;0.170667
20200911063112007_OBSJAROMER-R5_met.fits;2.71575;26496.1;5.81928;0.170667
20200911063124637_OBSJAROMER-R5_met.fits;3.06742;26496.1;6.28559;1.19467
20200911063032925_OBSJAROMER-R5_snap.fits;2.97379;26488.8;5.34137;0
20200911063129927_OBSJAROMER-R5_met.fits;2.59379;26494.6;5.59962;2.048
20200911063213618_OBSJAROMER-R5_met.fits;2.5313;26465.3;5.20672;0.682667
20200911063223346_OBSJAROMER-R5_met.fits;2.96388;26496.1;6.68254;0.170667
20200911063132999_OBSJAROMER-R5_snap.fits;2.89533;26490.2;3.61887;0
20200911063232391_OBSJAROMER-R5_met.fits;3.05078;26496.1;6.34746;0.170667
20200911063319325_OBSJAROMER-R5_met.fits;2.50497;26496.1;5.90105;0.341333
20200911063233074_OBSJAROMER-R5_snap.fits;2.56014;26496.1;3.33193;0
20200911063338098_OBSJAROMER-R5_met.fits;2.45862;26496.1;5.21945;0.170667
20200911063346631_OBSJAROMER-R5_met.fits;2.78397;26496.1;5.65527;0.170667
20200911063414450_OBSJAROMER-R5_met.fits;2.55879;26494.6;5.37841;0.170667
20200911063333149_OBSJAROMER-R5_snap.fits;2.85226;26496.1;3.74386;0
20200911063431175_OBSJAROMER-R5_met.fits;2.71728;26497.6;6.1299;0.341333
20200911063438173_OBSJAROMER-R5_met.fits;3.00805;26497.6;6.08335;0.853333
20200911063450461_OBSJAROMER-R5_met.fits;3.2535;26497.6;7.20683;0.170667
20200911063511282_OBSJAROMER-R5_met.fits;2.85973;26497.6;5.73334;1.87733
20200911063520839_OBSJAROMER-R5_met.fits;2.32972;26497.6;5.29106;0.170667
20200911063433223_OBSJAROMER-R5_snap.fits;3.19893;26497.6;2.92184;0
20200911063600434_OBSJAROMER-R5_met.fits;2.75548;26497.6;5.54763;0.170667
20200911063602482_OBSJAROMER-R5_met.fits;2.89844;26497.6;5.88438;0.170667
20200911063612551_OBSJAROMER-R5_met.fits;2.72493;26499;5.47479;0.170667
20200911063614770_OBSJAROMER-R5_met.fits;3.00036;26491.7;6.33069;1.024
20200911063533298_OBSJAROMER-R5_snap.fits;3.75813;26490.2;4.63392;0
20200911063631154_OBSJAROMER-R5_met.fits;2.80875;26497.6;5.73403;0.341333
20200911063644466_OBSJAROMER-R5_met.fits;2.73879;26496.1;5.67847;0.170667
20200911063652317_OBSJAROMER-R5_met.fits;3.00043;26500.5;6.12071;0.170667
20200911063655218_OBSJAROMER-R5_met.fits;2.5115;26497.6;5.18924;0.341333
20200911063706311_OBSJAROMER-R5_met.fits;2.85673;26500.5;5.85082;1.36533
20200911063724914_OBSJAROMER-R5_met.fits;2.80743;26494.6;5.8782;0.170667
20200911063633373_OBSJAROMER-R5_snap.fits;2.97268;26497.6;3.19316;0
20200911063812530_OBSJAROMER-R5_met.fits;3.16372;26499;6.39916;0.170667
20200911063817650_OBSJAROMER-R5_met.fits;2.85113;26496.1;6.22316;0.170667
20200911063825671_OBSJAROMER-R5_met.fits;2.96556;26496.1;6.65127;2.38933
20200911063733447_OBSJAROMER-R5_snap.fits;3.38936;26496.1;4.36001;0
20200911063837447_OBSJAROMER-R5_met.fits;2.57739;26504.9;5.53805;0.170667
20200911063841031_OBSJAROMER-R5_met.fits;2.99464;26499;6.17465;0.170667
20200911063846151_OBSJAROMER-R5_met.fits;2.53265;26496.1;5.10677;0.170667
20200911063912946_OBSJAROMER-R5_met.fits;2.57761;26499;5.24539;3.072
20200911063833522_OBSJAROMER-R5_snap.fits;3.61816;26496.1;3.68142;0
20200911063956637_OBSJAROMER-R5_met.fits;2.71362;26497.6;5.73222;3.072
20200911064027527_OBSJAROMER-R5_met.fits;2.93648;26497.6;5.88005;0.341333
20200911063933597_OBSJAROMER-R5_snap.fits;2.53238;26497.6;3.43678;0
20200911064031111_OBSJAROMER-R5_met.fits;2.86399;26499;23.2578;0.341333
20200911064035378_OBSJAROMER-R5_met.fits;2.90352;26497.6;6.18282;3.584
20200911064041351_OBSJAROMER-R5_met.fits;2.45569;26497.6;5.42204;0.170667
20200911064056541_OBSJAROMER-R5_met.fits;2.96645;26497.6;6.32601;0.853333
20200911064113437_OBSJAROMER-R5_met.fits;2.77643;26497.6;5.60524;2.048
20200911064118727_OBSJAROMER-R5_met.fits;2.77711;26496.1;5.68341;1.536
20200911064033671_OBSJAROMER-R5_snap.fits;3.04452;26480;4.79549;0
20200911064159346_OBSJAROMER-R5_met.fits;2.78234;26499;5.904;0.170667
20200911064210610_OBSJAROMER-R5_met.fits;2.39926;26499;5.03747;2.048
20200911064215559_OBSJAROMER-R5_met.fits;2.56617;26499;5.25234;0.170667
20200911064220850_OBSJAROMER-R5_met.fits;2.96775;26499;6.03828;0.170667
20200911064133746_OBSJAROMER-R5_snap.fits;3.41208;26499;4.63052;0
20200911064232626_OBSJAROMER-R5_met.fits;2.86255;26497.6;6.90416;0.170667
20200911064246621_OBSJAROMER-R5_met.fits;2.60494;26499;5.49851;0.512
20200911064253618_OBSJAROMER-R5_met.fits;2.73005;26499;6.09641;2.38933
20200911064312221_OBSJAROMER-R5_met.fits;3.1802;26499;6.88735;0.512
20200911064233821_OBSJAROMER-R5_snap.fits;2.9271;26463.9;3.89667;0
20200911064330994_OBSJAROMER-R5_met.fits;2.57177;26499;5.69393;0.170667
20200911064344477_OBSJAROMER-R5_met.fits;2.9847;26500.5;6.4789;0.170667
20200911064406151_OBSJAROMER-R5_met.fits;2.57459;26500.5;5.62266;1.36533
20200911064414173_OBSJAROMER-R5_met.fits;2.65753;26507.8;5.53644;0.682667
20200911064427485_OBSJAROMER-R5_met.fits;2.94484;26499;6.8233;0.170667
20200911064333895_OBSJAROMER-R5_snap.fits;2.83892;26500.5;3.88981;0
20200911064447794_OBSJAROMER-R5_met.fits;2.88365;26499;6.0186;0.170667
20200911064455986_OBSJAROMER-R5_met.fits;2.46484;26500.5;5.44383;0.170667
20200911064458546_OBSJAROMER-R5_met.fits;2.7044;26500.5;5.80594;0.170667
20200911064512541_OBSJAROMER-R5_met.fits;3.14787;26499;6.35077;0.170667
20200911064524999_OBSJAROMER-R5_met.fits;2.59822;26502;5.57274;1.70667
20200911064433970_OBSJAROMER-R5_snap.fits;2.91074;26502;4.97231;0
20200911064542578_OBSJAROMER-R5_met.fits;2.63606;26499;6.40391;0.170667
20200911064548039_OBSJAROMER-R5_met.fits;2.41311;26502;5.67486;2.73067
20200911064553842_OBSJAROMER-R5_met.fits;2.5551;26496.1;5.14637;0.170667
20200911064601181_OBSJAROMER-R5_met.fits;2.51553;26502;5.25142;0.341333
20200911064616029_OBSJAROMER-R5_met.fits;2.98526;26502;6.05746;0.170667
20200911064629511_OBSJAROMER-R5_met.fits;3.04067;26502;6.6534;0.170667
20200911064534045_OBSJAROMER-R5_snap.fits;2.95804;26526.9;4.66076;0
20200911064643506_OBSJAROMER-R5_met.fits;2.71053;26519.5;5.76626;1.70667
20200911064647943_OBSJAROMER-R5_met.fits;2.79447;26503.4;5.88318;2.048
20200911064653575_OBSJAROMER-R5_met.fits;2.33387;26502;4.81223;0.170667
20200911064704839_OBSJAROMER-R5_met.fits;2.56268;26502;5.68366;0.170667
20200911064708935_OBSJAROMER-R5_met.fits;2.8605;26502;5.94359;1.87733
20200911064715762_OBSJAROMER-R5_met.fits;2.68991;26503.4;5.48806;0.170667
20200911064721394_OBSJAROMER-R5_met.fits;2.60898;26504.9;5.2881;0.853333
20200911064725149_OBSJAROMER-R5_met.fits;2.56783;26502;6.14063;0.170667
20200911064634119_OBSJAROMER-R5_snap.fits;2.92707;26504.9;4.47577;0
20200911064737607_OBSJAROMER-R5_met.fits;3.40476;26502;6.81686;0.170667
20200911064755186_OBSJAROMER-R5_met.fits;2.90753;26503.4;5.83628;0.341333
20200911064802525_OBSJAROMER-R5_met.fits;2.9689;26500.5;7.2727;0.170667
20200911064734194_OBSJAROMER-R5_snap.fits;2.28866;26503.4;4.91704;0
20200911064832562_OBSJAROMER-R5_met.fits;2.28866;26503.4;4.91704;0.170667
20200911064838877_OBSJAROMER-R5_met.fits;2.43445;26518.1;5.90746;3.92533
20200911064906354_OBSJAROMER-R5_met.fits;2.358;26506.3;5.25605;0.170667
20200911064921202_OBSJAROMER-R5_met.fits;2.46247;26504.9;6.07257;1.024
20200911064834269_OBSJAROMER-R5_snap.fits;3.03437;26523.9;3.54976;0
20200911064951069_OBSJAROMER-R5_met.fits;2.46935;26513.7;5.6823;0.170667
20200911065000285_OBSJAROMER-R5_met.fits;2.77161;26506.3;6.1386;0.170667
20200911065007453_OBSJAROMER-R5_met.fits;3.41644;26506.3;6.83942;0.170667
20200911064934343_OBSJAROMER-R5_snap.fits;2.78602;26490.2;4.07614;0
20200911065035783_OBSJAROMER-R5_met.fits;2.79882;26506.3;6.93392;0.341333
20200911065045341_OBSJAROMER-R5_met.fits;2.58856;26512.2;6.01609;0.853333
20200911065034418_OBSJAROMER-R5_snap.fits;3.10681;26507.8;2.65032;0
20200911065148487_OBSJAROMER-R5_met.fits;2.87663;26507.8;6.35501;2.38933
20200911065157874_OBSJAROMER-R5_met.fits;2.69542;26507.8;5.73119;0.170667
20200911065212893_OBSJAROMER-R5_met.fits;2.57956;26504.9;5.39058;0.170667
20200911065220573_OBSJAROMER-R5_met.fits;2.27694;26506.3;4.94045;0.170667
20200911065134493_OBSJAROMER-R5_snap.fits;3.53668;26507.8;3.81138;0
20200911065257266_OBSJAROMER-R5_met.fits;2.87593;26506.3;6.08666;0.170667
20200911065303410_OBSJAROMER-R5_met.fits;2.56535;26506.3;5.30927;0.170667
20200911065234567_OBSJAROMER-R5_snap.fits;3.21821;26506.3;4.99982;0
20200911065334130_OBSJAROMER-R5_met.fits;2.63192;26506.3;5.68767;0.170667
20200911065400925_OBSJAROMER-R5_met.fits;2.55218;26506.3;5.9876;2.73067
20200911065413554_OBSJAROMER-R5_met.fits;2.67496;26503.4;6.24843;0.341333
20200911065429255_OBSJAROMER-R5_met.fits;3.03878;26512.2;6.27601;0.170667
20200911065334642_OBSJAROMER-R5_snap.fits;3.1195;26504.9;4.17072;0
20200911065515677_OBSJAROMER-R5_met.fits;2.43327;26504.9;5.80849;3.41333
20200911065434717_OBSJAROMER-R5_snap.fits;3.10952;26504.9;2.899;0
20200911065601074_OBSJAROMER-R5_met.fits;2.51599;26503.4;5.48984;0.170667
20200911065534791_OBSJAROMER-R5_snap.fits;3.20121;26494.6;3.20327;0
20200911065635890_OBSJAROMER-R5_met.fits;3.8134;26482.9;8.19637;0.170667
20200911065639133_OBSJAROMER-R5_met.fits;2.87104;26509.3;6.33385;3.584
20200911065650738_OBSJAROMER-R5_met.fits;2.31176;26503.4;5.19391;1.87733
20200911065724530_OBSJAROMER-R5_met.fits;2.91277;26504.9;5.82559;0.170667
20200911065634866_OBSJAROMER-R5_snap.fits;3.1441;26503.4;5.55012;0
20200911065739719_OBSJAROMER-R5_met.fits;2.87608;26503.4;6.52473;0.170667
20200911065743986_OBSJAROMER-R5_met.fits;2.75956;26503.4;5.91349;0.170667
20200911065814194_OBSJAROMER-R5_met.fits;2.79146;26504.9;5.79181;0.170667
20200911065818631_OBSJAROMER-R5_met.fits;2.64651;26504.9;5.35447;0.512
20200911065827335_OBSJAROMER-R5_met.fits;2.37782;26504.9;4.90888;1.19467
20200911065734941_OBSJAROMER-R5_snap.fits;2.49848;26522.5;4.44671;0
20200911065839453_OBSJAROMER-R5_met.fits;2.79218;26504.9;5.64687;0.170667
20200911065841842_OBSJAROMER-R5_met.fits;2.5961;26504.9;5.34686;1.024
20200911065835015_OBSJAROMER-R5_snap.fits;3.15086;26504.9;3.65185;0
20200911065935090_OBSJAROMER-R5_snap.fits;3.13587;26504.9;3.76508;0
