# file name; noise; peak f.; mag.; duration
20200911225940210_OBSJAROMER-R5_met.fits;3.63401;26490.2;8.12134;2.90133
20200911230110151_OBSJAROMER-R5_met.fits;2.78678;26490.2;5.67536;0.170667
20200911230126535_OBSJAROMER-R5_met.fits;3.29593;26490.2;6.62725;0.170667
20200911230133703_OBSJAROMER-R5_met.fits;3.28964;26491.7;7.67346;0.170667
20200911230046770_OBSJAROMER-R5_snap.fits;4.22836;26490.2;4.85974;0
20200911230146162_OBSJAROMER-R5_met.fits;4.89919;26485.8;11.7031;0.341333
20200911230146845_OBSJAROMER-R5_snap.fits;4.13442;26490.2;4.30032;0
20200911230248285_OBSJAROMER-R5_met.fits;3.48475;26485.8;7.22594;0.170667
20200911230305863_OBSJAROMER-R5_met.fits;3.53115;26490.2;7.18535;0.170667
20200911230320882_OBSJAROMER-R5_met.fits;3.60022;26487.3;7.37723;0.170667
20200911230246919_OBSJAROMER-R5_snap.fits;3.32567;26490.2;3.88972;0
20200911230346994_OBSJAROMER-R5_snap.fits;4.70392;26490.2;4.60016;0
20200911230521202_OBSJAROMER-R5_met.fits;3.95094;26490.2;7.98857;1.024
20200911230447069_OBSJAROMER-R5_snap.fits;3.48488;26490.2;3.571;0
20200911230623666_OBSJAROMER-R5_met.fits;3.37853;26488.8;6.94747;0.170667
20200911230547143_OBSJAROMER-R5_snap.fits;3.9859;26490.2;3.55005;0
20200911230701042_OBSJAROMER-R5_met.fits;3.28234;26488.8;7.16611;0.170667
20200911230647218_OBSJAROMER-R5_snap.fits;3.25507;26488.8;6.32948;0
20200911230744221_OBSJAROMER-R5_met.fits;2.81846;26496.1;7.15424;0.170667
20200911230755143_OBSJAROMER-R5_met.fits;3.54501;26488.8;7.13433;0.170667
20200911230830130_OBSJAROMER-R5_met.fits;2.37;26488.8;5.48757;0.170667
20200911230747293_OBSJAROMER-R5_snap.fits;3.78073;26488.8;3.62415;0
20200911230859826_OBSJAROMER-R5_met.fits;2.42981;26488.8;5.56011;0.512
20200911230903922_OBSJAROMER-R5_met.fits;3.08119;26488.8;6.18101;2.048
20200911230914674_OBSJAROMER-R5_met.fits;3.12858;26490.2;6.30557;0.170667
20200911230928327_OBSJAROMER-R5_met.fits;3.07009;26491.7;6.16558;0.682667
20200911230847367_OBSJAROMER-R5_snap.fits;3.33438;26488.8;3.07738;0
20200911230948295_OBSJAROMER-R5_met.fits;2.82575;26488.8;5.70097;2.73067
20200911231002461_OBSJAROMER-R5_met.fits;2.89614;26488.8;7.28463;1.36533
20200911231031815_OBSJAROMER-R5_met.fits;3.00613;26490.2;6.36433;1.19467
20200911231040519_OBSJAROMER-R5_met.fits;3.56132;26488.8;7.87303;0.170667
20200911230947442_OBSJAROMER-R5_snap.fits;3.26077;26509.3;4.16583;0
20200911231117554_OBSJAROMER-R5_met.fits;3.06532;26488.8;6.5346;0.341333
20200911231047517_OBSJAROMER-R5_snap.fits;3.07333;26488.8;5.77397;0
20200911231140423_OBSJAROMER-R5_met.fits;2.97594;26488.8;6.09128;7.68
20200911231150834_OBSJAROMER-R5_met.fits;3.62398;26487.3;9.72977;0.170667
20200911231235890_OBSJAROMER-R5_met.fits;3.14862;26502;10.0047;1.024
20200911231240498_OBSJAROMER-R5_met.fits;3.56774;26488.8;7.77639;0.341333
20200911231147591_OBSJAROMER-R5_snap.fits;3.01716;26523.9;3.63781;0
20200911231311047_OBSJAROMER-R5_met.fits;3.39274;26490.2;6.8471;0.170667
20200911231313266_OBSJAROMER-R5_met.fits;2.61823;26488.8;5.33684;0.170667
20200911231330845_OBSJAROMER-R5_met.fits;3.44027;26491.7;7.64881;0.170667
20200911231247666_OBSJAROMER-R5_snap.fits;4.12105;26488.8;3.24119;0
20200911231406514_OBSJAROMER-R5_met.fits;3.34549;26488.8;7.34669;0.170667
20200911231408562_OBSJAROMER-R5_met.fits;3.36185;26488.8;6.85598;2.38933
20200911231444231_OBSJAROMER-R5_met.fits;2.85785;26480;6.77525;0.170667
20200911231347741_OBSJAROMER-R5_snap.fits;3.60446;26507.8;3.90856;0
20200911231529117_OBSJAROMER-R5_met.fits;3.42781;26488.8;7.20975;1.87733
20200911231539698_OBSJAROMER-R5_met.fits;3.5625;26487.3;7.20758;0.170667
20200911231447815_OBSJAROMER-R5_snap.fits;3.72766;26487.3;4.4603;0
20200911231547890_OBSJAROMER-R5_snap.fits;4.41509;26487.3;4.85649;0
20200911231710834_OBSJAROMER-R5_met.fits;3.48318;26488.8;7.5342;0.170667
20200911231647965_OBSJAROMER-R5_snap.fits;4.03185;26487.3;4.78404;0
20200911231752477_OBSJAROMER-R5_met.fits;3.08731;26487.3;7.01062;0.170667
20200911231748039_OBSJAROMER-R5_snap.fits;4.29939;26487.3;4.21155;0
20200911231854258_OBSJAROMER-R5_met.fits;3.27401;26487.3;6.87657;0.170667
20200911231848114_OBSJAROMER-R5_snap.fits;4.06471;26487.3;5.74525;0
20200911232003719_OBSJAROMER-R5_met.fits;3.09122;26487.3;6.43767;0.170667
20200911231948189_OBSJAROMER-R5_snap.fits;3.58903;26487.3;4.32154;0
20200911232055943_OBSJAROMER-R5_met.fits;3.27148;26487.3;6.75864;2.56
20200911232103282_OBSJAROMER-R5_met.fits;3.18663;26487.3;6.40249;0.682667
20200911232125127_OBSJAROMER-R5_met.fits;2.94039;26487.3;6.03165;0.170667
20200911232048263_OBSJAROMER-R5_snap.fits;3.94389;26487.3;3.31481;0
20200911232148338_OBSJAROMER-R5_snap.fits;3.44822;26487.3;4.12071;0
20200911232253021_OBSJAROMER-R5_met.fits;2.73896;26487.3;5.66076;0.170667
20200911232256434_OBSJAROMER-R5_met.fits;3.48292;26487.3;7.47749;0.170667
20200911232310770_OBSJAROMER-R5_met.fits;2.7381;26484.4;7.47382;0.170667
20200911232248413_OBSJAROMER-R5_snap.fits;4.00326;26487.3;3.93093;0
20200911232359069_OBSJAROMER-R5_met.fits;3.49405;26496.1;7.09014;2.048
20200911232421255_OBSJAROMER-R5_met.fits;3.62111;26487.3;7.38509;0.170667
20200911232430471_OBSJAROMER-R5_met.fits;2.81138;26487.3;6.07479;0.170667
20200911232434909_OBSJAROMER-R5_met.fits;2.82338;26487.3;6.09917;0.170667
20200911232440711_OBSJAROMER-R5_met.fits;3.23704;26488.8;7.52113;0.341333
20200911232348487_OBSJAROMER-R5_snap.fits;3.68916;26487.3;4.5803;0
20200911232526450_OBSJAROMER-R5_met.fits;3.59147;26487.3;7.68828;0.170667
20200911232448562_OBSJAROMER-R5_snap.fits;3.29259;26487.3;5.34922;0
20200911232617821_OBSJAROMER-R5_met.fits;2.79323;26487.3;5.60878;0.170667
20200911232548637_OBSJAROMER-R5_snap.fits;3.70516;26487.3;5.5524;0
20200911232743666_OBSJAROMER-R5_met.fits;3.60435;26485.8;7.32496;1.36533
20200911232648711_OBSJAROMER-R5_snap.fits;3.46919;26485.8;3.82072;0
20200911232752029_OBSJAROMER-R5_met.fits;3.11217;26485.8;6.90116;0.170667
20200911232810802_OBSJAROMER-R5_met.fits;3.55194;26484.4;7.69381;0.170667
20200911232748786_OBSJAROMER-R5_snap.fits;3.65175;26529.8;5.12556;0
20200911232857394_OBSJAROMER-R5_met.fits;3.34955;26485.8;6.7078;0.170667
20200911232930162_OBSJAROMER-R5_met.fits;3.21194;26485.8;6.65191;0.170667
20200911232848861_OBSJAROMER-R5_snap.fits;4.00718;26484.4;5.16123;0
20200911232955079_OBSJAROMER-R5_met.fits;3.70909;26484.4;7.46093;1.024
20200911233018119_OBSJAROMER-R5_met.fits;3.17152;26484.4;6.43385;0.170667
20200911232948935_OBSJAROMER-R5_snap.fits;3.54081;26484.4;3.22134;0
20200911233121607_OBSJAROMER-R5_met.fits;3.55555;26484.4;7.91682;0.170667
20200911233049010_OBSJAROMER-R5_snap.fits;4.27275;26484.4;5.54527;0
20200911233150791_OBSJAROMER-R5_met.fits;4.12259;26481.4;8.54195;1.87733
20200911233154546_OBSJAROMER-R5_met.fits;3.38425;26484.4;7.73748;0.170667
20200911233149085_OBSJAROMER-R5_snap.fits;4.39925;26455.1;4.43234;0
20200911233307079_OBSJAROMER-R5_met.fits;3.52461;26484.4;7.18742;0.170667
20200911233249159_OBSJAROMER-R5_snap.fits;3.65076;26484.4;5.1344;0
20200911233400839_OBSJAROMER-R5_met.fits;3.56794;26487.3;7.67874;0.170667
20200911233349234_OBSJAROMER-R5_snap.fits;3.7351;26484.4;3.37448;0
20200911233505693_OBSJAROMER-R5_met.fits;2.94007;26484.4;6.13265;0.170667
20200911233508423_OBSJAROMER-R5_met.fits;3.96456;26484.4;8.00505;0.170667
20200911233449309_OBSJAROMER-R5_snap.fits;4.13042;26484.4;5.28634;0
20200911233603719_OBSJAROMER-R5_met.fits;3.76536;26485.8;7.67872;0.170667
20200911233629149_OBSJAROMER-R5_met.fits;3.4121;26484.4;6.86235;2.048
20200911233639901_OBSJAROMER-R5_met.fits;3.27802;26493.2;7.51523;1.87733
20200911233549383_OBSJAROMER-R5_snap.fits;4.04281;26523.9;5.08516;0
20200911233733661_OBSJAROMER-R5_met.fits;3.30246;26484.4;6.9446;0.170667
20200911233649458_OBSJAROMER-R5_snap.fits;3.48047;26482.9;3.49682;0
20200911233802333_OBSJAROMER-R5_met.fits;3.16727;26481.4;6.86288;0.512
20200911233821106_OBSJAROMER-R5_met.fits;3.10952;26493.2;7.04924;0.170667
20200911233749533_OBSJAROMER-R5_snap.fits;3.75833;26482.9;3.27993;0
20200911233858823_OBSJAROMER-R5_met.fits;4.22719;26502;9.63077;1.024
20200911233849607_OBSJAROMER-R5_snap.fits;3.37144;26485.8;5.74639;0
20200911234008455_OBSJAROMER-R5_met.fits;2.89733;26482.9;5.88079;0.170667
20200911234012039_OBSJAROMER-R5_met.fits;2.9247;26482.9;6.99791;0.682667
20200911234024327_OBSJAROMER-R5_met.fits;2.71127;26482.9;5.42836;0.170667
20200911234026717_OBSJAROMER-R5_met.fits;3.18507;26482.9;6.47682;0.341333
20200911233949682_OBSJAROMER-R5_snap.fits;3.20068;26484.4;4.83713;0
20200911234048733_OBSJAROMER-R5_met.fits;2.86172;26481.4;5.82376;1.70667
20200911234123207_OBSJAROMER-R5_met.fits;2.94762;26484.4;6.42127;0.170667
20200911234049757_OBSJAROMER-R5_snap.fits;3.18482;26482.9;4.5196;0
20200911234157682_OBSJAROMER-R5_met.fits;3.00884;26484.4;6.09618;0.170667
20200911234200754_OBSJAROMER-R5_met.fits;3.40624;26485.8;6.85178;0.170667
20200911234204167_OBSJAROMER-R5_met.fits;3.10131;26482.9;6.70322;0.170667
20200911234225501_OBSJAROMER-R5_met.fits;3.11256;26480;6.91273;0.170667
20200911234235741_OBSJAROMER-R5_met.fits;3.41544;26475.6;7.13661;0.170667
20200911234149831_OBSJAROMER-R5_snap.fits;3.88049;26547.4;3.5904;0
20200911234333597_OBSJAROMER-R5_met.fits;2.95098;26482.9;6.43413;0.170667
20200911234249906_OBSJAROMER-R5_snap.fits;3.58574;26482.9;4.08091;0
20200911234356807_OBSJAROMER-R5_met.fits;2.70118;26482.9;5.66127;1.19467
20200911234408925_OBSJAROMER-R5_met.fits;3.26148;26480;6.63659;0.170667
20200911234418823_OBSJAROMER-R5_met.fits;2.89026;26484.4;6.86548;0.170667
20200911234349981_OBSJAROMER-R5_snap.fits;3.58248;26482.9;5.59507;0
20200911234450738_OBSJAROMER-R5_met.fits;3.69534;26485.8;8.28185;0.170667
20200911234538354_OBSJAROMER-R5_met.fits;2.91324;26482.9;5.83412;2.048
20200911234543815_OBSJAROMER-R5_met.fits;3.21713;26488.8;6.5855;0.170667
20200911234450055_OBSJAROMER-R5_snap.fits;3.52084;26484.4;4.22857;0
20200911234558663_OBSJAROMER-R5_met.fits;3.28166;26480;6.95522;0.170667
20200911234606002_OBSJAROMER-R5_met.fits;3.45093;26482.9;7.46147;1.536
20200911234550130_OBSJAROMER-R5_snap.fits;3.5243;26482.9;4.84575;0
20200911234712903_OBSJAROMER-R5_met.fits;2.50882;26482.9;5.15713;0.170667
20200911234743282_OBSJAROMER-R5_met.fits;2.89685;26482.9;6.13661;0.170667
20200911234650205_OBSJAROMER-R5_snap.fits;3.12888;26480;4.29387;0
20200911234752327_OBSJAROMER-R5_met.fits;2.95994;26480;5.97889;2.048
20200911234840626_OBSJAROMER-R5_met.fits;2.92435;26482.9;6.61561;0.853333
20200911234750279_OBSJAROMER-R5_snap.fits;3.63882;26482.9;3.37297;0
20200911234857181_OBSJAROMER-R5_met.fits;3.39655;26482.9;7.15425;0.170667
20200911234904519_OBSJAROMER-R5_met.fits;2.66503;26481.4;5.69632;0.170667
20200911234930802_OBSJAROMER-R5_met.fits;3.31824;26481.4;8.19535;2.048
20200911234944285_OBSJAROMER-R5_met.fits;3.10857;26482.9;7.5092;0.853333
20200911234850354_OBSJAROMER-R5_snap.fits;3.78022;26482.9;3.80817;0
20200911234957426_OBSJAROMER-R5_met.fits;2.98036;26482.9;6.01656;0.853333
20200911235023367_OBSJAROMER-R5_met.fits;2.76449;26499;5.60561;0.512
20200911235032583_OBSJAROMER-R5_met.fits;3.70254;26488.8;7.59276;0.170667
20200911234950429_OBSJAROMER-R5_snap.fits;3.27548;26482.9;3.66921;0
20200911235057842_OBSJAROMER-R5_met.fits;2.65638;26493.2;5.32072;0.853333
20200911235110642_OBSJAROMER-R5_met.fits;3.48676;26484.4;7.02302;0.170667
20200911235137949_OBSJAROMER-R5_met.fits;3.14249;26482.9;6.49675;0.170667
20200911235140167_OBSJAROMER-R5_met.fits;2.75551;26482.9;6.46674;0.682667
20200911235144093_OBSJAROMER-R5_met.fits;2.65465;26482.9;5.51968;0.170667
20200911235050503_OBSJAROMER-R5_snap.fits;2.8485;26482.9;5.73595;0
20200911235147335_OBSJAROMER-R5_met.fits;3.44454;26482.9;6.91609;1.70667
20200911235152626_OBSJAROMER-R5_met.fits;3.54685;26482.9;7.14757;1.536
20200911235157746_OBSJAROMER-R5_met.fits;3.56209;26482.9;7.55678;0.170667
20200911235236146_OBSJAROMER-R5_met.fits;2.94502;26482.9;6.74808;0.170667
20200911235150578_OBSJAROMER-R5_snap.fits;3.96148;26481.4;3.60451;0
20200911235250653_OBSJAROMER-R5_met.fits;3.44886;26477.1;7.78836;0.341333
20200911235257479_OBSJAROMER-R5_met.fits;3.2734;26482.9;6.84295;0.170667
20200911235308402_OBSJAROMER-R5_met.fits;3.51129;26482.9;7.40891;0.170667
20200911235341853_OBSJAROMER-R5_met.fits;3.95549;26475.6;13.4405;0.341333
20200911235250653_OBSJAROMER-R5_snap.fits;3.67119;26482.9;5.04194;0
20200911235351410_OBSJAROMER-R5_met.fits;2.96228;26481.4;5.96244;0.170667
20200911235400626_OBSJAROMER-R5_met.fits;2.99083;26480;6.58681;0.170667
20200911235406429_OBSJAROMER-R5_met.fits;2.81722;26482.9;5.83544;0.170667
20200911235432541_OBSJAROMER-R5_met.fits;3.12742;26481.4;8.11819;0.170667
20200911235350727_OBSJAROMER-R5_snap.fits;3.67116;26481.4;4.34847;0
20200911235450802_OBSJAROMER-R5_snap.fits;3.88328;26482.9;3.89135;0
20200911235639858_OBSJAROMER-R5_met.fits;3.06651;26482.9;6.22958;0.170667
20200911235642418_OBSJAROMER-R5_met.fits;4.098;26480;8.44262;0.170667
20200911235550877_OBSJAROMER-R5_snap.fits;3.6099;26474.1;4.56072;0
20200911235650951_OBSJAROMER-R5_met.fits;2.99406;26482.9;6.45575;0.170667
20200911235708530_OBSJAROMER-R5_met.fits;2.53281;26482.9;5.23523;0.170667
20200911235735154_OBSJAROMER-R5_met.fits;3.02538;26482.9;6.17251;0.170667
20200911235650951_OBSJAROMER-R5_snap.fits;3.57206;26482.9;5.47341;0
20200911235749490_OBSJAROMER-R5_met.fits;2.91245;26482.9;6.09069;0.170667
20200911235824818_OBSJAROMER-R5_met.fits;2.9244;26482.9;7.31189;1.70667
20200911235831815_OBSJAROMER-R5_met.fits;3.15542;26482.9;6.72695;0.170667
20200911235751026_OBSJAROMER-R5_snap.fits;3.4829;26481.4;5.09203;0
20200911235857415_OBSJAROMER-R5_met.fits;2.62845;26482.9;5.31076;0.170667
20200911235903901_OBSJAROMER-R5_met.fits;3.36752;26481.4;6.7382;0.170667
20200911235920626_OBSJAROMER-R5_met.fits;3.17806;26484.4;6.92247;0.170667
20200911235926429_OBSJAROMER-R5_met.fits;2.79236;26482.9;6.07682;0.170667
20200911235851101_OBSJAROMER-R5_snap.fits;3.71512;26481.4;3.89467;0
20200911235951175_OBSJAROMER-R5_snap.fits;4.06202;26481.4;5.21142;0
