# file name; noise; peak f.; mag.; duration
20200911000017117_OBSJAROMER-R5_met.fits;2.8495;26507.8;5.88612;3.75467
20200911000027698_OBSJAROMER-R5_met.fits;2.92613;26504.9;6.04664;0.170667
20200911000031111_OBSJAROMER-R5_met.fits;3.07514;26503.4;6.42365;1.536
20200911000037938_OBSJAROMER-R5_met.fits;3.31185;26503.4;6.85241;0.170667
20200911000041863_OBSJAROMER-R5_met.fits;2.7279;26503.4;6.34002;4.43733
20200911000003805_OBSJAROMER-R5_snap.fits;3.5837;26503.4;3.94322;0
20200911000132381_OBSJAROMER-R5_met.fits;2.94941;26504.9;6.66569;0.170667
20200911000103879_OBSJAROMER-R5_snap.fits;3.67218;26523.9;3.25428;0
20200911000223239_OBSJAROMER-R5_met.fits;3.14945;26500.5;6.39286;0.170667
20200911000249522_OBSJAROMER-R5_met.fits;2.90282;26502;6.4675;2.048
20200911000257543_OBSJAROMER-R5_met.fits;2.74787;26502;6.03142;0.170667
20200911000203954_OBSJAROMER-R5_snap.fits;3.72618;26502;5.09893;0
20200911000300786_OBSJAROMER-R5_met.fits;3.00145;26502;6.06289;0.170667
20200911000303517_OBSJAROMER-R5_met.fits;3.66975;26503.4;8.00278;1.19467
20200911000306930_OBSJAROMER-R5_met.fits;3.39679;26502;6.95088;3.41333
20200911000321949_OBSJAROMER-R5_met.fits;3.37703;26507.8;6.81107;0.170667
20200911000326727_OBSJAROMER-R5_met.fits;3.09525;26503.4;6.88558;0.170667
20200911000352498_OBSJAROMER-R5_met.fits;2.98468;26500.5;6.20644;0.170667
20200911000304029_OBSJAROMER-R5_snap.fits;3.41956;26500.5;3.66515;0
20200911000426461_OBSJAROMER-R5_met.fits;3.05083;26500.5;6.29501;0.170667
20200911000447623_OBSJAROMER-R5_met.fits;3.13633;26500.5;6.59913;0.170667
20200911000404103_OBSJAROMER-R5_snap.fits;3.37927;26502;3.16029;0
20200911000513053_OBSJAROMER-R5_met.fits;2.8419;26502;5.80107;0.170667
20200911000537117_OBSJAROMER-R5_met.fits;3.48706;26500.5;7.06984;0.170667
20200911000539847_OBSJAROMER-R5_met.fits;3.26255;26502;7.33843;0.170667
20200911000546503_OBSJAROMER-R5_met.fits;2.73496;26503.4;5.77222;0.170667
20200911000504178_OBSJAROMER-R5_snap.fits;3.68272;26500.5;3.30664;0
20200911000613981_OBSJAROMER-R5_met.fits;3.11774;26502;6.35928;0.170667
20200911000641799_OBSJAROMER-R5_met.fits;2.8954;26500.5;5.79121;2.73067
20200911000646407_OBSJAROMER-R5_met.fits;2.80809;26500.5;5.94271;1.536
20200911000651357_OBSJAROMER-R5_met.fits;3.11738;26502;6.60621;0.170667
20200911000604253_OBSJAROMER-R5_snap.fits;3.19038;26500.5;3.09899;0
20200911000735389_OBSJAROMER-R5_met.fits;2.91324;26499;6.81586;0.170667
20200911000744946_OBSJAROMER-R5_met.fits;2.89186;26500.5;6.05044;0.170667
20200911000759794_OBSJAROMER-R5_met.fits;3.00352;26500.5;6.48971;0.170667
20200911000704327_OBSJAROMER-R5_snap.fits;3.39775;26504.9;4.64096;0
20200911000812935_OBSJAROMER-R5_met.fits;2.62708;26499;5.93584;1.36533
20200911000824711_OBSJAROMER-R5_met.fits;2.65112;26500.5;5.36226;0.170667
20200911000804402_OBSJAROMER-R5_snap.fits;3.1811;26500.5;5.38896;0
20200911000919325_OBSJAROMER-R5_met.fits;3.36638;26500.5;7.35141;0.170667
20200911000927687_OBSJAROMER-R5_met.fits;3.07416;26500.5;6.21413;0.341333
20200911000930077_OBSJAROMER-R5_met.fits;2.37484;26500.5;4.76182;0.170667
20200911000956871_OBSJAROMER-R5_met.fits;2.78637;26494.6;5.61497;0.170667
20200911000904477_OBSJAROMER-R5_snap.fits;3.06808;26500.5;3.80679;0
20200911001056093_OBSJAROMER-R5_met.fits;2.86086;26500.5;5.93293;1.19467
20200911001004551_OBSJAROMER-R5_snap.fits;2.99595;26504.9;4.81618;0
20200911001151047_OBSJAROMER-R5_met.fits;3.19088;26500.5;6.86007;1.87733
20200911001104626_OBSJAROMER-R5_snap.fits;2.81035;26500.5;4.73355;0
20200911001203335_OBSJAROMER-R5_met.fits;2.44608;26502;5.0593;0.170667
20200911001224157_OBSJAROMER-R5_met.fits;2.7653;26500.5;5.7309;0.170667
20200911001227741_OBSJAROMER-R5_met.fits;2.92159;26500.5;5.88483;0.170667
20200911001240541_OBSJAROMER-R5_met.fits;3.12617;26502;6.415;1.024
20200911001244295_OBSJAROMER-R5_met.fits;3.10438;26500.5;6.21523;0.170667
20200911001259314_OBSJAROMER-R5_met.fits;3.20058;26500.5;6.79336;0.170667
20200911001204701_OBSJAROMER-R5_snap.fits;3.25127;26516.6;4.46319;0
20200911001326109_OBSJAROMER-R5_met.fits;3.05355;26500.5;6.43858;0.170667
20200911001330717_OBSJAROMER-R5_met.fits;2.94653;26500.5;5.94128;2.048
20200911001355975_OBSJAROMER-R5_met.fits;3.03175;26500.5;6.45762;0.170667
20200911001358535_OBSJAROMER-R5_met.fits;3.49105;26500.5;7.16847;0.170667
20200911001304775_OBSJAROMER-R5_snap.fits;3.85897;26500.5;4.93942;0
20200911001403485_OBSJAROMER-R5_met.fits;2.81439;26502;7.61791;0.170667
20200911001418333_OBSJAROMER-R5_met.fits;3.93312;26499;8.09053;0.170667
20200911001433010_OBSJAROMER-R5_met.fits;3.06812;26500.5;6.38912;0.170667
20200911001439154_OBSJAROMER-R5_met.fits;2.78585;26500.5;5.66411;0.170667
20200911001444615_OBSJAROMER-R5_met.fits;3.51944;26502;7.42924;0.170667
20200911001404850_OBSJAROMER-R5_snap.fits;3.00957;26499;3.54702;0
20200911001520797_OBSJAROMER-R5_met.fits;3.00854;26504.9;6.18933;0.170667
20200911001526258_OBSJAROMER-R5_met.fits;3.11722;26499;6.44844;2.048
20200911001504925_OBSJAROMER-R5_snap.fits;3.89531;26499;5.01479;0
20200911001608071_OBSJAROMER-R5_met.fits;2.85845;26499;6.12168;0.170667
20200911001612167_OBSJAROMER-R5_met.fits;2.66323;26499;6.56284;0.170667
20200911001622407_OBSJAROMER-R5_met.fits;2.99563;26496.1;6.43168;1.536
20200911001604999_OBSJAROMER-R5_snap.fits;3.78199;26499;3.93335;0
20200911001705074_OBSJAROMER-R5_snap.fits;3.76772;26500.5;6.03084;0
20200911001824263_OBSJAROMER-R5_met.fits;2.70855;26499;5.42089;0.341333
20200911001832114_OBSJAROMER-R5_met.fits;2.83477;26499;6.34243;2.38933
20200911001805149_OBSJAROMER-R5_snap.fits;2.78617;26500.5;4.26899;0
20200911001946354_OBSJAROMER-R5_met.fits;2.82512;26499;5.85121;0.170667
20200911001958301_OBSJAROMER-R5_met.fits;2.77883;26497.6;5.65847;0.341333
20200911001905223_OBSJAROMER-R5_snap.fits;3.43593;26497.6;3.85656;0
20200911002043527_OBSJAROMER-R5_met.fits;3.21102;26502;6.67044;0.170667
20200911002053085_OBSJAROMER-R5_met.fits;3.30762;26502;7.29771;0.170667
20200911002005298_OBSJAROMER-R5_snap.fits;3.69491;26500.5;4.73248;0
20200911002106909_OBSJAROMER-R5_met.fits;2.86095;26500.5;5.88913;0.170667
20200911002141554_OBSJAROMER-R5_met.fits;3.28678;26500.5;6.58705;0.170667
20200911002154866_OBSJAROMER-R5_met.fits;3.46512;26500.5;7.16175;0.170667
20200911002156914_OBSJAROMER-R5_met.fits;3.10873;26500.5;6.95363;0.170667
20200911002105373_OBSJAROMER-R5_snap.fits;3.37356;26500.5;4.36916;0
20200911002227634_OBSJAROMER-R5_met.fits;2.81876;26499;5.65772;0.170667
20200911002244701_OBSJAROMER-R5_met.fits;2.91853;26502;6.64254;0.170667
20200911002259719_OBSJAROMER-R5_met.fits;3.18272;26500.5;6.93562;0.170667
20200911002205447_OBSJAROMER-R5_snap.fits;3.17756;26499;4.8402;0
20200911002307058_OBSJAROMER-R5_met.fits;3.50358;26499;7.49778;0.170667
20200911002324295_OBSJAROMER-R5_met.fits;2.75833;26499;5.66504;0.170667
20200911002305522_OBSJAROMER-R5_snap.fits;2.79037;26499;4.72517;0
20200911002403890_OBSJAROMER-R5_met.fits;2.79037;26499;6.32885;0.170667
20200911002413447_OBSJAROMER-R5_met.fits;3.00025;26502;7.19988;0.170667
20200911002416519_OBSJAROMER-R5_met.fits;2.87156;26499;6.23137;0.170667
20200911002444338_OBSJAROMER-R5_met.fits;3.0643;26499;6.58429;0.682667
20200911002500893_OBSJAROMER-R5_met.fits;3.22448;26500.5;7.83913;0.170667
20200911002405597_OBSJAROMER-R5_snap.fits;3.15763;26499;3.0141;0
20200911002523421_OBSJAROMER-R5_met.fits;3.13535;26500.5;8.16683;0.170667
20200911002540999_OBSJAROMER-R5_met.fits;3.34877;26499;6.93556;2.73067
20200911002545778_OBSJAROMER-R5_met.fits;3.44148;26499;7.00361;2.21867
20200911002505671_OBSJAROMER-R5_snap.fits;3.34922;26497.6;4.06992;0
20200911002618034_OBSJAROMER-R5_met.fits;2.92582;26497.6;5.92704;0.170667
20200911002624861_OBSJAROMER-R5_met.fits;3.13136;26499;6.38295;0.170667
20200911002645853_OBSJAROMER-R5_met.fits;2.84611;26499;6.74311;0.170667
20200911002605746_OBSJAROMER-R5_snap.fits;3.40905;26499;4.56253;0
20200911002743367_OBSJAROMER-R5_met.fits;2.95901;26497.6;6.35786;0.682667
20200911002755997_OBSJAROMER-R5_met.fits;2.96903;26497.6;5.98452;2.048
20200911002800434_OBSJAROMER-R5_met.fits;3.18202;26497.6;6.39687;0.170667
20200911002705821_OBSJAROMER-R5_snap.fits;3.45145;26497.6;5.08606;0
20200911002807090_OBSJAROMER-R5_met.fits;3.3906;26494.6;6.8461;1.87733
20200911002832861_OBSJAROMER-R5_met.fits;2.68084;26497.6;5.99449;0.170667
20200911002840370_OBSJAROMER-R5_met.fits;3.33461;26500.5;6.8057;0.170667
20200911002850269_OBSJAROMER-R5_met.fits;3.03558;26497.6;6.41102;3.584
20200911002855730_OBSJAROMER-R5_met.fits;2.9252;26497.6;6.54633;0.170667
20200911002805895_OBSJAROMER-R5_snap.fits;3.20704;26497.6;5.91755;0
20200911002906482_OBSJAROMER-R5_met.fits;2.66979;26497.6;5.62535;0.170667
20200911002919453_OBSJAROMER-R5_met.fits;2.5616;26497.6;5.45304;0.170667
20200911002905970_OBSJAROMER-R5_snap.fits;3.79079;26499;5.54549;0
20200911003019015_OBSJAROMER-R5_met.fits;3.03573;26497.6;6.17781;0.512
20200911003041373_OBSJAROMER-R5_met.fits;3.03025;26499;6.31083;0.170667
20200911003050247_OBSJAROMER-R5_met.fits;2.2846;26497.6;4.6672;0.170667
20200911003006045_OBSJAROMER-R5_snap.fits;3.24389;26497.6;4.75795;0
20200911003113458_OBSJAROMER-R5_met.fits;3.99725;26518.1;8.28392;0.170667
20200911003121991_OBSJAROMER-R5_met.fits;3.01195;26496.1;6.31524;1.70667
20200911003150493_OBSJAROMER-R5_met.fits;2.58385;26497.6;5.91687;0.512
20200911003106119_OBSJAROMER-R5_snap.fits;3.58262;26497.6;4.56683;0
20200911003258759_OBSJAROMER-R5_met.fits;2.98188;26497.6;6.10993;0.341333
20200911003206194_OBSJAROMER-R5_snap.fits;3.95793;26497.6;4.11673;0
20200911003311730_OBSJAROMER-R5_met.fits;2.87384;26497.6;5.95153;0.170667
20200911003333405_OBSJAROMER-R5_met.fits;3.31287;26500.5;7.16607;0.170667
20200911003338866_OBSJAROMER-R5_met.fits;2.7949;26497.6;6.40581;0.170667
20200911003343133_OBSJAROMER-R5_met.fits;2.82702;26499;6.48982;0.170667
20200911003306269_OBSJAROMER-R5_snap.fits;3.08038;26497.6;5.80724;0
20200911003418802_OBSJAROMER-R5_met.fits;2.55803;26499;5.53184;0.170667
20200911003430749_OBSJAROMER-R5_met.fits;2.81585;26499;5.95888;0.170667
20200911003433138_OBSJAROMER-R5_met.fits;3.40222;26499;6.81662;2.56
20200911003438770_OBSJAROMER-R5_met.fits;3.1117;26499;6.34066;0.170667
20200911003406343_OBSJAROMER-R5_snap.fits;3.41028;26499;4.44107;0
20200911003511709_OBSJAROMER-R5_met.fits;2.95513;26499;6.03244;0.170667
20200911003514098_OBSJAROMER-R5_met.fits;3.2531;26497.6;6.62051;0.170667
20200911003556935_OBSJAROMER-R5_met.fits;2.91216;26497.6;6.60073;0.170667
20200911003506418_OBSJAROMER-R5_snap.fits;3.1634;26499;6.3003;0
20200911003604957_OBSJAROMER-R5_met.fits;3.20568;26499;7.00044;0.682667
20200911003611954_OBSJAROMER-R5_met.fits;3.10208;26499;6.8465;0.682667
20200911003623389_OBSJAROMER-R5_met.fits;2.89904;26497.6;6.10327;0.170667
20200911003645405_OBSJAROMER-R5_met.fits;2.68791;26499;5.8387;0.170667
20200911003658717_OBSJAROMER-R5_met.fits;2.64669;26499;6.16739;0.170667
20200911003701447_OBSJAROMER-R5_met.fits;2.99247;26499;6.17783;1.536
20200911003606493_OBSJAROMER-R5_snap.fits;3.32707;26499;5.03115;0
20200911003713053_OBSJAROMER-R5_met.fits;2.89544;26503.4;6.649;0.170667
20200911003716295_OBSJAROMER-R5_met.fits;2.93443;26499;6.54121;0.170667
20200911003724146_OBSJAROMER-R5_met.fits;2.66519;26488.8;5.65953;0.170667
20200911003741042_OBSJAROMER-R5_met.fits;3.21018;26499;6.99021;1.536
20200911003755719_OBSJAROMER-R5_met.fits;3.23892;26499;6.62524;0.170667
20200911003706567_OBSJAROMER-R5_snap.fits;3.9845;26500.5;3.97951;0
20200911003822002_OBSJAROMER-R5_met.fits;3.19502;26497.6;7.10494;0.170667
20200911003806642_OBSJAROMER-R5_snap.fits;3.48147;26499;3.78495;0
20200911003920199_OBSJAROMER-R5_met.fits;2.87842;26502;6.12202;2.38933
20200911004000135_OBSJAROMER-R5_met.fits;2.79267;26497.6;6.17165;0.170667
20200911003906717_OBSJAROMER-R5_snap.fits;3.33462;26529.8;2.90861;0
20200911004103111_OBSJAROMER-R5_met.fits;2.9082;26490.2;6.08819;0.170667
20200911004006791_OBSJAROMER-R5_snap.fits;3.04232;26497.6;4.89737;0
20200911004109255_OBSJAROMER-R5_met.fits;3.3697;26499;7.05671;0.170667
20200911004112157_OBSJAROMER-R5_met.fits;2.68224;26497.6;6.61286;0.170667
20200911004133490_OBSJAROMER-R5_met.fits;3.0476;26496.1;6.31086;0.170667
20200911004142706_OBSJAROMER-R5_met.fits;2.91669;26497.6;6.1324;2.73067
20200911004147314_OBSJAROMER-R5_met.fits;3.4281;26497.6;7.00415;0.170667
20200911004156359_OBSJAROMER-R5_met.fits;2.7464;26497.6;6.08839;0.170667
20200911004106866_OBSJAROMER-R5_snap.fits;3.26643;26497.6;3.06325;0
20200911004220423_OBSJAROMER-R5_met.fits;2.74212;26497.6;5.79499;0.170667
20200911004222813_OBSJAROMER-R5_met.fits;3.01041;26497.6;6.07782;0.682667
20200911004238685_OBSJAROMER-R5_met.fits;2.62268;26497.6;5.36223;0.170667
20200911004250973_OBSJAROMER-R5_met.fits;2.38527;26497.6;5.04324;0.170667
20200911004257458_OBSJAROMER-R5_met.fits;2.85566;26497.6;6.18109;0.170667
20200911004206941_OBSJAROMER-R5_snap.fits;3.69584;26497.6;4.41634;0
20200911004304797_OBSJAROMER-R5_met.fits;3.22157;26494.6;7.23622;0.170667
20200911004311794_OBSJAROMER-R5_met.fits;3.26303;26496.1;6.59818;0.341333
20200911004322887_OBSJAROMER-R5_met.fits;2.90639;26496.1;5.91223;1.70667
20200911004328519_OBSJAROMER-R5_met.fits;2.3231;26496.1;4.86225;0.170667
20200911004342855_OBSJAROMER-R5_met.fits;3.21614;26496.1;6.57671;0.170667
20200911004307015_OBSJAROMER-R5_snap.fits;2.78852;26518.1;3.44435;0
20200911004421426_OBSJAROMER-R5_met.fits;2.91086;26496.1;5.95055;0.853333
20200911004441565_OBSJAROMER-R5_met.fits;2.90751;26496.1;5.95849;0.170667
20200911004407090_OBSJAROMER-R5_snap.fits;3.4523;26496.1;3.17496;0
20200911004543005_OBSJAROMER-R5_met.fits;3.37058;26490.2;6.8366;0.170667
20200911004552562_OBSJAROMER-R5_met.fits;2.8935;26496.1;5.90531;0.170667
20200911004559901_OBSJAROMER-R5_met.fits;3.23096;26496.1;6.57888;0.170667
20200911004507165_OBSJAROMER-R5_snap.fits;3.4867;26494.6;4.13073;0
20200911004623453_OBSJAROMER-R5_met.fits;2.92848;26497.6;6.51306;0.170667
20200911004625842_OBSJAROMER-R5_met.fits;3.07491;26494.6;6.17111;0.853333
20200911004628573_OBSJAROMER-R5_met.fits;2.85773;26496.1;5.75003;0.170667
20200911004631474_OBSJAROMER-R5_met.fits;2.52168;26496.1;6.84094;4.43733
20200911004607239_OBSJAROMER-R5_snap.fits;3.40473;26516.6;3.68351;0
20200911004703218_OBSJAROMER-R5_met.fits;3.38174;26500.5;7.59772;1.024
20200911004752711_OBSJAROMER-R5_met.fits;2.72109;26496.1;5.48967;0.170667
20200911004802610_OBSJAROMER-R5_met.fits;3.0986;26494.6;6.37569;0.170667
20200911004707314_OBSJAROMER-R5_snap.fits;3.12246;26494.6;4.34423;0
20200911004813191_OBSJAROMER-R5_met.fits;2.8334;26494.6;5.7733;4.43733
20200911004851591_OBSJAROMER-R5_met.fits;3.70894;26496.1;7.7499;0.170667
20200911004807389_OBSJAROMER-R5_snap.fits;3.64722;26496.1;6.07149;0
20200911004926919_OBSJAROMER-R5_met.fits;2.88106;26482.9;6.13209;0.682667
20200911004907463_OBSJAROMER-R5_snap.fits;3.26908;26515.1;3.81498;0
20200911005045767_OBSJAROMER-R5_met.fits;2.76494;26494.6;5.9497;0.170667
20200911005051570_OBSJAROMER-R5_met.fits;2.91087;26493.2;6.10402;0.170667
20200911005007538_OBSJAROMER-R5_snap.fits;3.28725;26496.1;4.37572;0
20200911005113757_OBSJAROMER-R5_met.fits;3.03642;26494.6;6.50667;0.170667
20200911005157447_OBSJAROMER-R5_met.fits;3.05213;26482.9;11.5643;0.341333
20200911005107613_OBSJAROMER-R5_snap.fits;3.41857;26496.1;3.40474;0
20200911005229191_OBSJAROMER-R5_met.fits;3.07386;26494.6;6.37504;0.170667
20200911005241309_OBSJAROMER-R5_met.fits;2.7271;26496.1;5.76681;0.170667
20200911005243357_OBSJAROMER-R5_met.fits;3.31148;26497.6;7.68765;4.608
20200911005207687_OBSJAROMER-R5_snap.fits;3.37871;26496.1;4.95648;0
20200911005338994_OBSJAROMER-R5_met.fits;3.19822;26497.6;6.47521;0.170667
20200911005307762_OBSJAROMER-R5_snap.fits;3.25066;26449.2;3.87823;0
20200911005417394_OBSJAROMER-R5_met.fits;2.89245;26496.1;7.09471;0.170667
20200911005423197_OBSJAROMER-R5_met.fits;2.84466;26496.1;5.97222;0.341333
20200911005407837_OBSJAROMER-R5_snap.fits;2.69718;26496.1;4.66312;0
20200911005504498_OBSJAROMER-R5_met.fits;2.94338;26496.1;6.31994;0.170667
20200911005543922_OBSJAROMER-R5_met.fits;3.10627;26496.1;6.32419;2.21867
20200911005552285_OBSJAROMER-R5_met.fits;2.90382;26496.1;6.10541;0.170667
20200911005507911_OBSJAROMER-R5_snap.fits;3.43871;26496.1;4.32002;0
20200911005643997_OBSJAROMER-R5_met.fits;2.64514;26494.6;5.35191;0.170667
20200911005649799_OBSJAROMER-R5_met.fits;3.04607;26500.5;6.34655;0.170667
20200911005701234_OBSJAROMER-R5_met.fits;3.10026;26494.6;6.32408;0.170667
20200911005607986_OBSJAROMER-R5_snap.fits;3.5433;26543;3.24634;0
20200911005716082_OBSJAROMER-R5_met.fits;2.83824;26494.6;5.84159;0.170667
20200911005718983_OBSJAROMER-R5_met.fits;2.66701;26494.6;5.52815;0.170667
20200911005747143_OBSJAROMER-R5_met.fits;2.76149;26494.6;5.9378;0.170667
20200911005754653_OBSJAROMER-R5_met.fits;3.48739;26497.6;7.33762;4.26667
20200911005801309_OBSJAROMER-R5_met.fits;3.03482;26496.1;6.33443;0.170667
20200911005708061_OBSJAROMER-R5_snap.fits;3.8115;26494.6;4.88178;0
20200911005803357_OBSJAROMER-R5_met.fits;2.83312;26497.6;6.87433;1.536
20200911005811037_OBSJAROMER-R5_met.fits;2.63569;26494.6;5.83378;0.170667
20200911005813426_OBSJAROMER-R5_met.fits;3.21752;26496.1;6.45355;0.170667
20200911005817181_OBSJAROMER-R5_met.fits;3.03151;26497.6;6.44003;1.19467
20200911005824007_OBSJAROMER-R5_met.fits;3.62567;26494.6;7.88042;0.170667
20200911005808135_OBSJAROMER-R5_snap.fits;4.12581;26496.1;4.1981;0
20200911005908210_OBSJAROMER-R5_snap.fits;3.52199;26496.1;3.38231;0
