# file name; noise; peak f.; mag.; duration
20200911205931250_OBSJAROMER-R5_met.fits;3.21057;26510.7;8.1544;0.170667
20200911205958386_OBSJAROMER-R5_met.fits;3.0224;26506.3;6.73767;0.170667
20200911210002823_OBSJAROMER-R5_met.fits;3.1295;26507.8;6.44634;2.38933
20200911210015623_OBSJAROMER-R5_met.fits;2.89302;26507.8;5.90459;0.170667
20200911210042930_OBSJAROMER-R5_met.fits;2.78138;26507.8;6.22654;0.170667
20200911210058119_OBSJAROMER-R5_met.fits;3.46026;26504.9;7.08516;0.170667
20200911210120818_OBSJAROMER-R5_met.fits;3.26212;26506.3;6.5853;0.170667
20200911210130034_OBSJAROMER-R5_met.fits;2.85659;26507.8;5.93994;0.170667
20200911210037810_OBSJAROMER-R5_snap.fits;3.61858;26507.8;4.20224;0
20200911210137885_OBSJAROMER-R5_snap.fits;3.53849;26506.3;4.94655;0
20200911210235741_OBSJAROMER-R5_met.fits;3.19541;26506.3;6.84216;0.170667
20200911210300487_OBSJAROMER-R5_met.fits;3.20025;26506.3;7.3324;0.170667
20200911210314482_OBSJAROMER-R5_met.fits;2.89393;26507.8;6.1622;0.170667
20200911210319090_OBSJAROMER-R5_met.fits;2.60195;26507.8;5.5916;3.072
20200911210237959_OBSJAROMER-R5_snap.fits;4.55129;26507.8;4.96313;0
20200911210411314_OBSJAROMER-R5_met.fits;2.99274;26507.8;6.16671;1.536
20200911210416263_OBSJAROMER-R5_met.fits;3.20288;26499;6.53451;0.170667
20200911210422578_OBSJAROMER-R5_met.fits;3.12238;26506.3;6.49766;0.170667
20200911210424626_OBSJAROMER-R5_met.fits;3.24907;26525.4;6.67764;0.170667
20200911210338034_OBSJAROMER-R5_snap.fits;3.7333;26475.6;3.10374;0
20200911210440498_OBSJAROMER-R5_met.fits;3.10132;26507.8;7.21571;0.170667
20200911210453810_OBSJAROMER-R5_met.fits;3.16761;26506.3;7.60533;0.170667
20200911210500125_OBSJAROMER-R5_met.fits;2.83307;26506.3;5.90836;0.170667
20200911210438109_OBSJAROMER-R5_snap.fits;4.31805;26507.8;4.42079;0
20200911210538183_OBSJAROMER-R5_snap.fits;3.69729;26547.4;3.08821;0
20200911210642354_OBSJAROMER-R5_met.fits;3.26106;26504.9;6.76393;0.170667
20200911210702322_OBSJAROMER-R5_met.fits;3.45761;26507.8;7.18538;1.36533
20200911210706077_OBSJAROMER-R5_met.fits;3.0673;26506.3;6.74532;0.170667
20200911210724509_OBSJAROMER-R5_met.fits;2.87375;26506.3;5.93904;0.170667
20200911210638258_OBSJAROMER-R5_snap.fits;3.70487;26507.8;5.75095;0
20200911210739015_OBSJAROMER-R5_met.fits;3.24418;26507.8;6.80748;0.170667
20200911210742599_OBSJAROMER-R5_met.fits;3.22786;26506.3;6.51705;2.90133
20200911210754205_OBSJAROMER-R5_met.fits;3.23567;26507.8;6.71782;0.170667
20200911210803079_OBSJAROMER-R5_met.fits;2.9666;26507.8;7.02787;0.341333
20200911210820829_OBSJAROMER-R5_met.fits;3.04556;26507.8;6.30933;0.170667
20200911210827997_OBSJAROMER-R5_met.fits;3.44172;26506.3;6.94961;0.170667
20200911210738333_OBSJAROMER-R5_snap.fits;2.87938;26507.8;6.44763;0
20200911210836871_OBSJAROMER-R5_met.fits;2.87938;26507.8;6.44763;4.608
20200911210844893_OBSJAROMER-R5_met.fits;3.4473;26507.8;7.39176;0.170667
20200911210907079_OBSJAROMER-R5_met.fits;2.89261;26506.3;5.94472;0.170667
20200911210920050_OBSJAROMER-R5_met.fits;2.71659;26506.3;6.14457;0.170667
20200911210924146_OBSJAROMER-R5_met.fits;2.60767;26506.3;5.30795;0.170667
20200911210931143_OBSJAROMER-R5_met.fits;3.34729;26504.9;6.97502;0.170667
20200911210838407_OBSJAROMER-R5_snap.fits;3.6116;26496.1;5.35416;0
20200911210937458_OBSJAROMER-R5_met.fits;3.76652;26506.3;7.59232;0.512
20200911211021319_OBSJAROMER-R5_met.fits;3.34887;26506.3;7.1115;0.170667
20200911211027805_OBSJAROMER-R5_met.fits;2.91249;26506.3;6.35847;0.170667
20200911210938482_OBSJAROMER-R5_snap.fits;3.80882;26519.5;4.58384;0
20200911211057671_OBSJAROMER-R5_met.fits;2.95569;26506.3;6.12163;0.170667
20200911211129415_OBSJAROMER-R5_met.fits;3.06716;26506.3;6.16159;1.87733
20200911211134194_OBSJAROMER-R5_met.fits;2.93143;26506.3;6.19988;0.170667
20200911211038557_OBSJAROMER-R5_snap.fits;3.69476;26506.3;3.70646;0
20200911211141191_OBSJAROMER-R5_met.fits;3.00056;26507.8;6.04418;0.170667
20200911211202866_OBSJAROMER-R5_met.fits;3.25728;26506.3;6.77099;0.170667
20200911211138631_OBSJAROMER-R5_snap.fits;3.67475;26504.9;5.38811;0
20200911211237682_OBSJAROMER-R5_met.fits;3.14576;26510.7;6.41753;0.170667
20200911211247410_OBSJAROMER-R5_met.fits;2.841;26504.9;6.12125;0.170667
20200911211310621_OBSJAROMER-R5_met.fits;2.98407;26506.3;6.41889;4.096
20200911211320519_OBSJAROMER-R5_met.fits;2.81242;26506.3;5.73041;0.170667
20200911211326493_OBSJAROMER-R5_met.fits;2.89345;26506.3;6.11338;0.170667
20200911211238706_OBSJAROMER-R5_snap.fits;3.33616;26506.3;3.61615;0
20200911211335197_OBSJAROMER-R5_met.fits;2.83816;26504.9;6.23875;0.682667
20200911211344071_OBSJAROMER-R5_met.fits;3.17059;26506.3;6.78097;2.73067
20200911211351239_OBSJAROMER-R5_met.fits;3.13264;26506.3;6.43071;0.170667
20200911211400285_OBSJAROMER-R5_met.fits;2.63322;26510.7;5.64246;0.853333
20200911211422130_OBSJAROMER-R5_met.fits;2.72213;26506.3;5.46162;0.170667
20200911211338781_OBSJAROMER-R5_snap.fits;3.80461;26478.5;3.4499;0
20200911211454557_OBSJAROMER-R5_met.fits;3.23163;26504.9;6.65343;0.170667
20200911211518279_OBSJAROMER-R5_met.fits;3.09432;26506.3;6.29233;3.24267
20200911211534322_OBSJAROMER-R5_met.fits;3.23253;26504.9;6.66902;0.170667
20200911211438855_OBSJAROMER-R5_snap.fits;4.83116;26504.9;3.5471;0
20200911211607943_OBSJAROMER-R5_met.fits;3.03318;26504.9;6.2658;0.170667
20200911211611015_OBSJAROMER-R5_met.fits;3.28439;26503.4;6.785;0.341333
20200911211614087_OBSJAROMER-R5_met.fits;2.88761;26504.9;6.06822;0.170667
20200911211619719_OBSJAROMER-R5_met.fits;3.11462;26506.3;7.1305;0.170667
20200911211634909_OBSJAROMER-R5_met.fits;3.69548;26506.3;7.89813;0.170667
20200911211538930_OBSJAROMER-R5_snap.fits;3.83267;26506.3;4.4536;0
20200911211701874_OBSJAROMER-R5_met.fits;3.37008;26504.9;6.8629;2.048
20200911211639005_OBSJAROMER-R5_snap.fits;3.75593;26506.3;5.65133;0
20200911211739250_OBSJAROMER-R5_met.fits;2.94071;26504.9;6.26559;2.048
20200911211747271_OBSJAROMER-R5_met.fits;2.93159;26504.9;6.02226;1.87733
20200911211751026_OBSJAROMER-R5_met.fits;3.41554;26503.4;7.64498;0.341333
20200911211755122_OBSJAROMER-R5_met.fits;2.78467;26504.9;6.45695;2.21867
20200911211801095_OBSJAROMER-R5_met.fits;3.35138;26507.8;6.84085;0.170667
20200911211739079_OBSJAROMER-R5_snap.fits;3.78876;26506.3;5.78333;0
20200911211854514_OBSJAROMER-R5_met.fits;3.12389;26504.9;6.53855;0.170667
20200911211857757_OBSJAROMER-R5_met.fits;2.81151;26504.9;6.20366;0.170667
20200911211839154_OBSJAROMER-R5_snap.fits;3.99661;26506.3;5.6969;0
20200911212001074_OBSJAROMER-R5_met.fits;3.0529;26506.3;7.08288;0.170667
20200911212010119_OBSJAROMER-R5_met.fits;2.722;26504.9;5.81746;0.170667
20200911212032818_OBSJAROMER-R5_met.fits;2.88473;26504.9;6.26567;0.170667
20200911211939229_OBSJAROMER-R5_snap.fits;3.63831;26504.9;5.46521;0
20200911212104562_OBSJAROMER-R5_met.fits;3.23463;26504.9;6.55611;0.682667
20200911212132722_OBSJAROMER-R5_met.fits;3.05755;26504.9;7.12518;0.170667
20200911212039303_OBSJAROMER-R5_snap.fits;3.46809;26506.3;3.80188;0
20200911212152178_OBSJAROMER-R5_met.fits;3.13498;26504.9;6.31519;0.170667
20200911212154738_OBSJAROMER-R5_met.fits;3.34116;26506.3;6.75067;0.170667
20200911212218631_OBSJAROMER-R5_met.fits;3.30523;26506.3;6.70771;0.170667
20200911212233821_OBSJAROMER-R5_met.fits;3.14799;26493.2;6.34525;0.170667
20200911212139378_OBSJAROMER-R5_snap.fits;3.6047;26506.3;4.5873;0
20200911212238770_OBSJAROMER-R5_met.fits;3.34652;26506.3;7.0456;0.170667
20200911212304370_OBSJAROMER-R5_met.fits;3.25496;26506.3;6.69407;0.170667
20200911212332871_OBSJAROMER-R5_met.fits;2.85848;26504.9;5.89697;0.170667
20200911212239453_OBSJAROMER-R5_snap.fits;3.49012;26504.9;4.19419;0
20200911212348402_OBSJAROMER-R5_met.fits;3.1346;26504.9;6.33932;0.170667
20200911212353522_OBSJAROMER-R5_met.fits;3.03147;26504.9;6.13136;0.170667
20200911212356253_OBSJAROMER-R5_met.fits;3.43444;26504.9;6.87475;0.170667
20200911212401031_OBSJAROMER-R5_met.fits;3.34391;26507.8;7.1943;0.170667
20200911212406834_OBSJAROMER-R5_met.fits;2.72005;26506.3;5.67242;0.170667
20200911212413149_OBSJAROMER-R5_met.fits;3.14265;26506.3;6.74111;0.170667
20200911212339527_OBSJAROMER-R5_snap.fits;3.8605;26506.3;4.81809;0
20200911212500423_OBSJAROMER-R5_met.fits;3.16416;26506.3;6.77756;0.853333
20200911212439602_OBSJAROMER-R5_snap.fits;3.34607;26477.1;3.06186;0
20200911212601010_OBSJAROMER-R5_met.fits;3.79486;26506.3;7.77201;2.56
20200911212614493_OBSJAROMER-R5_met.fits;3.22571;26506.3;6.66061;0.170667
20200911212539677_OBSJAROMER-R5_snap.fits;3.96404;26504.9;4.84757;0
20200911212637703_OBSJAROMER-R5_met.fits;2.79773;26504.9;5.7523;0.170667
20200911212639922_OBSJAROMER-R5_met.fits;3.67075;26504.9;8.04246;0.170667
20200911212701085_OBSJAROMER-R5_met.fits;3.09892;26507.8;6.72451;0.170667
20200911212639751_OBSJAROMER-R5_snap.fits;3.19174;26504.9;3.96601;0
20200911212742727_OBSJAROMER-R5_met.fits;3.44366;26504.9;7.94289;0.170667
20200911212746994_OBSJAROMER-R5_met.fits;3.35596;26504.9;7.10351;0.853333
20200911212806962_OBSJAROMER-R5_met.fits;3.0857;26500.5;6.37849;0.170667
20200911212828637_OBSJAROMER-R5_met.fits;2.9813;26504.9;6.04526;0.170667
20200911212739826_OBSJAROMER-R5_snap.fits;3.42761;26506.3;3.55636;0
20200911212842631_OBSJAROMER-R5_met.fits;3.2785;26504.9;6.81264;2.38933
20200911212847069_OBSJAROMER-R5_met.fits;3.34378;26504.9;6.81525;0.341333
20200911212902087_OBSJAROMER-R5_met.fits;3.16721;26503.4;6.60038;0.170667
20200911212922226_OBSJAROMER-R5_met.fits;3.53287;26504.9;7.06604;0.170667
20200911212934514_OBSJAROMER-R5_met.fits;3.22487;26504.9;7.15239;0.170667
20200911212839901_OBSJAROMER-R5_snap.fits;3.69124;26504.9;3.50568;0
20200911212939975_OBSJAROMER-R5_met.fits;3.29861;26504.9;6.93761;0.170667
20200911213031175_OBSJAROMER-R5_met.fits;3.18587;26503.4;8.14591;0.170667
20200911212939975_OBSJAROMER-R5_snap.fits;3.81641;26482.9;3.32942;0
20200911213050290_OBSJAROMER-R5_met.fits;3.02672;26504.9;6.63996;3.75467
20200911213058311_OBSJAROMER-R5_met.fits;3.35403;26504.9;6.79548;0.682667
20200911213040050_OBSJAROMER-R5_snap.fits;4.05427;26504.9;5.96218;0
20200911213233373_OBSJAROMER-R5_met.fits;2.77025;26504.9;6.6847;0.170667
20200911213140125_OBSJAROMER-R5_snap.fits;4.33431;26504.9;5.42201;0
20200911213317917_OBSJAROMER-R5_met.fits;3.03448;26503.4;6.45009;0.170667
20200911213321159_OBSJAROMER-R5_met.fits;3.45395;26502;7.60034;0.170667
20200911213325938_OBSJAROMER-R5_met.fits;3.0184;26503.4;6.05174;0.170667
20200911213240199_OBSJAROMER-R5_snap.fits;3.24842;26503.4;3.25281;0
20200911213422599_OBSJAROMER-R5_met.fits;3.44482;26503.4;7.51409;0.170667
20200911213429767_OBSJAROMER-R5_met.fits;2.91282;26503.4;6.23235;0.170667
20200911213340274_OBSJAROMER-R5_snap.fits;4.0653;26503.4;3.98775;0
20200911213501682_OBSJAROMER-R5_met.fits;3.63909;26504.9;7.73469;0.170667
20200911213521138_OBSJAROMER-R5_met.fits;3.12906;26506.3;7.75444;0.682667
20200911213523698_OBSJAROMER-R5_met.fits;3.06132;26504.9;6.21612;0.170667
20200911213440349_OBSJAROMER-R5_snap.fits;3.23044;26504.9;3.99709;0
20200911213545543_OBSJAROMER-R5_met.fits;3.26562;26502;6.63558;3.584
20200911213609949_OBSJAROMER-R5_met.fits;2.6945;26513.7;5.4388;1.19467
20200911213636402_OBSJAROMER-R5_met.fits;3.21954;26503.4;6.95994;0.170667
20200911213540423_OBSJAROMER-R5_snap.fits;3.60695;26503.4;5.36287;0
20200911213639986_OBSJAROMER-R5_met.fits;3.31793;26503.4;6.74906;0.170667
20200911213704903_OBSJAROMER-R5_met.fits;2.89211;26503.4;5.9573;0.170667
20200911213726749_OBSJAROMER-R5_met.fits;3.2489;26502;7.14767;0.682667
20200911213729309_OBSJAROMER-R5_met.fits;3.37555;26500.5;7.15297;0.170667
20200911213640498_OBSJAROMER-R5_snap.fits;4.07001;26503.4;3.58767;0
20200911213748594_OBSJAROMER-R5_met.fits;2.85331;26504.9;6.63851;0.170667
20200911213757127_OBSJAROMER-R5_met.fits;3.42179;26504.9;7.20397;0.170667
20200911213811463_OBSJAROMER-R5_met.fits;3.53936;26504.9;7.75236;0.170667
20200911213740573_OBSJAROMER-R5_snap.fits;3.44499;26503.4;4.57756;0
20200911213840306_OBSJAROMER-R5_met.fits;3.46325;26502;7.18144;0.682667
20200911213854983_OBSJAROMER-R5_met.fits;3.96303;26503.4;8.3068;0.170667
20200911213920413_OBSJAROMER-R5_met.fits;2.53424;26503.4;5.1393;0.170667
20200911213922461_OBSJAROMER-R5_met.fits;3.067;26503.4;6.21054;2.38933
20200911213840647_OBSJAROMER-R5_snap.fits;3.65079;26497.6;3.71356;0
20200911213940722_OBSJAROMER-R5_snap.fits;3.082;26503.4;4.19157;0
20200911214043869_OBSJAROMER-R5_met.fits;2.949;26503.4;6.19089;0.170667
20200911214109469_OBSJAROMER-R5_met.fits;3.10611;26503.4;6.97523;4.26667
20200911214117149_OBSJAROMER-R5_met.fits;3.50452;26504.9;7.19516;2.048
20200911214040797_OBSJAROMER-R5_snap.fits;2.82161;26503.4;6.23254;0
20200911214139165_OBSJAROMER-R5_met.fits;2.82161;26503.4;6.23254;0.170667
20200911214211762_OBSJAROMER-R5_met.fits;2.86347;26503.4;5.83786;0.170667
20200911214232413_OBSJAROMER-R5_met.fits;3.1681;26503.4;6.38731;0.170667
20200911214140871_OBSJAROMER-R5_snap.fits;2.98067;26503.4;4.7034;0
20200911214318663_OBSJAROMER-R5_met.fits;3.2814;26503.4;6.70027;0.170667
20200911214240946_OBSJAROMER-R5_snap.fits;3.34777;26503.4;5.49973;0
20200911214337949_OBSJAROMER-R5_met.fits;3.20307;26503.4;6.47324;0.170667
20200911214353821_OBSJAROMER-R5_met.fits;2.78056;26503.4;5.78897;1.024
20200911214402354_OBSJAROMER-R5_met.fits;3.28045;26502;6.61186;0.170667
20200911214432562_OBSJAROMER-R5_met.fits;3.2617;26493.2;7.33108;0.170667
20200911214341021_OBSJAROMER-R5_snap.fits;3.75542;26503.4;5.32076;0
20200911214456967_OBSJAROMER-R5_met.fits;3.21819;26503.4;6.58363;0.170667
20200911214516082_OBSJAROMER-R5_met.fits;3.15334;26502;6.97685;0.170667
20200911214523933_OBSJAROMER-R5_met.fits;3.48601;26502;7.60847;2.56
20200911214441095_OBSJAROMER-R5_snap.fits;3.6571;26502;4.5505;0
20200911214541682_OBSJAROMER-R5_met.fits;2.71791;26502;5.76332;0.170667
20200911214607965_OBSJAROMER-R5_met.fits;2.91379;26503.4;5.90216;0.170667
20200911214617522_OBSJAROMER-R5_met.fits;2.75275;26513.7;6.38863;0.170667
20200911214628103_OBSJAROMER-R5_met.fits;3.03965;26502;6.88322;0.170667
20200911214541170_OBSJAROMER-R5_snap.fits;3.63839;26502;6.16774;0
20200911214703602_OBSJAROMER-R5_met.fits;2.59782;26502;5.46813;0.512
20200911214711623_OBSJAROMER-R5_met.fits;2.88781;26502;6.16908;0.170667
20200911214641245_OBSJAROMER-R5_snap.fits;3.67132;26502;3.06014;0
20200911214742173_OBSJAROMER-R5_met.fits;3.40035;26502;7.68528;3.41333
20200911214749853_OBSJAROMER-R5_met.fits;3.53248;26500.5;7.08732;0.512
20200911214802482_OBSJAROMER-R5_met.fits;3.17394;26502;7.17061;0.170667
20200911214741319_OBSJAROMER-R5_snap.fits;3.81997;26481.4;3.04222;0
20200911214851805_OBSJAROMER-R5_met.fits;2.90981;26500.5;6.65142;0.170667
20200911214902215_OBSJAROMER-R5_met.fits;3.06061;26502;6.44974;1.536
20200911214911602_OBSJAROMER-R5_met.fits;3.09525;26502;6.81052;0.170667
20200911214841394_OBSJAROMER-R5_snap.fits;3.62255;26502;3.96214;0
20200911214947442_OBSJAROMER-R5_met.fits;3.10723;26502;6.6889;0.682667
20200911214951026_OBSJAROMER-R5_met.fits;3.36524;26503.4;7.26171;0.170667
20200911214953415_OBSJAROMER-R5_met.fits;3.07534;26500.5;6.93606;0.170667
20200911215009629_OBSJAROMER-R5_met.fits;3.26729;26499;6.63608;0.170667
20200911215034205_OBSJAROMER-R5_met.fits;2.99576;26499;6.6816;0.853333
20200911214941469_OBSJAROMER-R5_snap.fits;4.40741;26502;3.3079;0
20200911215103901_OBSJAROMER-R5_met.fits;3.05765;26502;6.17227;0.170667
20200911215128989_OBSJAROMER-R5_met.fits;2.76384;26503.4;5.55106;0.170667
20200911215041543_OBSJAROMER-R5_snap.fits;3.72316;26502;6.07351;0
20200911215138375_OBSJAROMER-R5_met.fits;3.2418;26502;6.77275;3.072
20200911215146226_OBSJAROMER-R5_met.fits;2.75938;26502;5.57179;0.170667
20200911215209095_OBSJAROMER-R5_met.fits;2.96592;26500.5;6.64032;0.170667
20200911215141618_OBSJAROMER-R5_snap.fits;3.0931;26515.1;3.17476;0
20200911215304391_OBSJAROMER-R5_met.fits;3.33705;26502;6.74588;1.87733
20200911215328285_OBSJAROMER-R5_met.fits;3.08063;26502;6.43154;0.170667
20200911215332551_OBSJAROMER-R5_met.fits;2.9287;26502;6.83294;0.853333
20200911215241693_OBSJAROMER-R5_snap.fits;3.93302;26502;5.02839;0
20200911215343815_OBSJAROMER-R5_met.fits;3.50319;26502;7.215;2.56
20200911215352349_OBSJAROMER-R5_met.fits;2.78524;26502;5.92783;1.87733
20200911215408391_OBSJAROMER-R5_met.fits;3.14803;26502;6.55332;0.170667
20200911215415218_OBSJAROMER-R5_met.fits;3.16896;26493.2;6.54227;0.170667
20200911215418973_OBSJAROMER-R5_met.fits;3.14994;26502;7.10638;0.682667
20200911215430919_OBSJAROMER-R5_met.fits;2.99727;26499;7.42981;0.170667
20200911215341767_OBSJAROMER-R5_snap.fits;3.26746;26502;5.60374;0
20200911215439282_OBSJAROMER-R5_met.fits;3.23222;26502;6.51174;0.170667
20200911215520413_OBSJAROMER-R5_met.fits;3.38099;26500.5;6.95807;0.170667
20200911215538333_OBSJAROMER-R5_met.fits;3.11265;26500.5;6.8679;0.170667
20200911215441842_OBSJAROMER-R5_snap.fits;4.17831;26463.9;5.13226;0
20200911215555911_OBSJAROMER-R5_met.fits;3.08411;26502;6.73536;0.170667
20200911215602397_OBSJAROMER-R5_met.fits;3.12852;26500.5;6.40529;0.170667
20200911215620999_OBSJAROMER-R5_met.fits;2.94939;26499;6.8099;0.170667
20200911215629703_OBSJAROMER-R5_met.fits;2.51366;26500.5;6.26924;1.536
20200911215633629_OBSJAROMER-R5_met.fits;2.61434;26500.5;5.24842;0.170667
20200911215541917_OBSJAROMER-R5_snap.fits;3.923;26500.5;4.43026;0
20200911215711517_OBSJAROMER-R5_met.fits;2.62889;26500.5;5.7606;0.170667
20200911215724146_OBSJAROMER-R5_met.fits;2.64601;26502;5.94163;0.170667
20200911215738482_OBSJAROMER-R5_met.fits;3.11777;26500.5;6.23811;0.170667
20200911215641991_OBSJAROMER-R5_snap.fits;3.63015;26475.6;4.37629;0
20200911215815858_OBSJAROMER-R5_met.fits;2.77979;26488.8;5.56712;0.170667
20200911215822855_OBSJAROMER-R5_met.fits;3.46859;26500.5;7.2466;0.170667
20200911215742066_OBSJAROMER-R5_snap.fits;3.66682;26500.5;5.47991;0
20200911215852210_OBSJAROMER-R5_met.fits;3.01536;26499;6.29564;0.170667
20200911215900914_OBSJAROMER-R5_met.fits;3.61786;26497.6;7.69865;1.024
20200911215926514_OBSJAROMER-R5_met.fits;3.70223;26497.6;7.46405;1.024
20200911215842141_OBSJAROMER-R5_snap.fits;4.01713;26499;3.70261;0
20200911215942215_OBSJAROMER-R5_snap.fits;4.05575;26499;5.21596;0
