# file name; noise; peak f.; mag.; duration
20160104050005917_OBSJAROMER-R2_snap.fits;0.153821;10601.1;0.123645;0
20160104050158387_OBSJAROMER-R2_met.fits;0.314153;10574.7;0.641951;0.170667
20160104050105992_OBSJAROMER-R2_snap.fits;0.144726;10599.6;0.116547;0
20160104050218355_OBSJAROMER-R2_met.fits;0.473021;10560.1;1.11787;0.170667
20160104050258291_OBSJAROMER-R2_met.fits;0.539404;10601.1;1.13599;0.341333
20160104050206067_OBSJAROMER-R2_snap.fits;0.111314;10645;0.0872006;0
20160104050355464_OBSJAROMER-R2_met.fits;0.074497;10599.6;0.150582;0.170667
20160104050306141_OBSJAROMER-R2_snap.fits;0.138636;10599.6;0.151951;0
20160104050406216_OBSJAROMER-R2_snap.fits;0.134314;10560.1;0.108771;0
20160104050506291_OBSJAROMER-R2_snap.fits;0.134365;10583.5;0.108907;0
20160104050658248_OBSJAROMER-R2_met.fits;0.142382;10602.5;0.367909;0.341333
20160104050606365_OBSJAROMER-R2_snap.fits;0.129024;10561.5;0.0967106;0
20160104050708317_OBSJAROMER-R2_met.fits;0.515622;10640.6;1.05667;0.341333
20160104050706440_OBSJAROMER-R2_snap.fits;0.107865;10549.8;0.10338;0
20160104050806515_OBSJAROMER-R2_snap.fits;0.164374;10601.1;0.12335;0
20160104050906589_OBSJAROMER-R2_snap.fits;0.14829;10605.5;0.120416;0
20160104051038237_OBSJAROMER-R2_met.fits;0.265212;10599.6;0.61805;0.341333
20160104051048307_OBSJAROMER-R2_met.fits;0.182738;10599.6;0.533186;0.341333
20160104051006664_OBSJAROMER-R2_snap.fits;0.121406;10599.6;0.121227;0
20160104051106739_OBSJAROMER-R2_snap.fits;0.121755;10601.1;0.123312;0
20160104051206813_OBSJAROMER-R2_snap.fits;0.113178;10599.6;0.0995106;0
20160104051342216_OBSJAROMER-R2_met.fits;0.0606228;10551.3;0.124894;0.170667
20160104051306888_OBSJAROMER-R2_snap.fits;0.154416;10601.1;0.125161;0
20160104051438195_OBSJAROMER-R2_met.fits;0.119311;10601.1;0.266972;0.341333
20160104051406963_OBSJAROMER-R2_snap.fits;0.116744;10601.1;0.115319;0
20160104051507037_OBSJAROMER-R2_snap.fits;0.110678;10599.6;0.10403;0
20160104051636296_OBSJAROMER-R2_met.fits;0.0816489;10599.6;0.18097;0.170667
20160104051648243_OBSJAROMER-R2_met.fits;0.361935;10549.8;0.759659;0.341333
20160104051607112_OBSJAROMER-R2_snap.fits;0.136633;10567.4;0.12024;0
20160104051758216_OBSJAROMER-R2_met.fits;0.192584;10601.1;0.424216;0.341333
20160104051707187_OBSJAROMER-R2_snap.fits;0.155346;10587.9;0.127628;0
20160104051807261_OBSJAROMER-R2_snap.fits;0.127429;10601.1;0.150647;0
20160104051907336_OBSJAROMER-R2_snap.fits;0.120669;10599.6;0.133481;0
20160104052007411_OBSJAROMER-R2_snap.fits;0.149929;10612.8;0.144828;0
20160104052107485_OBSJAROMER-R2_snap.fits;0.135782;10599.6;0.102691;0
20160104052207560_OBSJAROMER-R2_snap.fits;0.174201;10601.1;0.0877002;0
20160104052318387_OBSJAROMER-R2_met.fits;0.146061;10595.2;0.558972;0.170667
20160104052307635_OBSJAROMER-R2_snap.fits;0.166973;10599.6;0.123798;0
20160104052407709_OBSJAROMER-R2_snap.fits;0.113919;10601.1;0.117751;0
20160104052508296_OBSJAROMER-R2_met.fits;0.536626;10604;1.11355;0.341333
20160104052507784_OBSJAROMER-R2_snap.fits;0.16914;10599.6;0.147034;0
20160104052607859_OBSJAROMER-R2_snap.fits;0.148389;10599.6;0.119125;0
20160104052707933_OBSJAROMER-R2_snap.fits;0.139452;10560.1;0.121089;0
20160104052809373_OBSJAROMER-R2_met.fits;0.0981039;10599.6;0.208114;0.170667
20160104052838216_OBSJAROMER-R2_met.fits;0.160142;10558.6;0.363719;0.341333
20160104052808008_OBSJAROMER-R2_snap.fits;0.124271;10599.6;0.109752;0
20160104052948189_OBSJAROMER-R2_met.fits;0.174107;10565.9;0.349893;0.341333
20160104052958259_OBSJAROMER-R2_met.fits;0.329739;10599.6;0.762524;0.341333
20160104052908083_OBSJAROMER-R2_snap.fits;0.123062;10577.6;0.104303;0
20160104053008157_OBSJAROMER-R2_snap.fits;0.114243;10623;0.0937993;0
20160104053108232_OBSJAROMER-R2_snap.fits;0.111069;10598.1;0.132729;0
20160104053228275_OBSJAROMER-R2_met.fits;0.162549;10599.6;0.4267;0.341333
20160104053208307_OBSJAROMER-R2_snap.fits;0.163241;10626;0.117905;0
20160104053308381_OBSJAROMER-R2_snap.fits;0.201039;10626;0.107019;0
20160104053448221_OBSJAROMER-R2_met.fits;0.140121;10598.1;0.297813;0.341333
20160104053408456_OBSJAROMER-R2_snap.fits;0.144006;10605.5;0.145972;0
20160104053548296_OBSJAROMER-R2_met.fits;0.129848;10639.2;0.878337;0.341333
20160104053558365_OBSJAROMER-R2_met.fits;0.242085;10608.4;0.571414;0.170667
20160104053508531_OBSJAROMER-R2_snap.fits;0.140175;10599.6;0.160322;0
20160104053608605_OBSJAROMER-R2_snap.fits;0.133412;10601.1;0.146752;0
20160104053738376_OBSJAROMER-R2_met.fits;0.218341;10634.8;0.776866;0.170667
20160104053758344_OBSJAROMER-R2_met.fits;0.237528;10592.3;0.686665;0.170667
20160104053708680_OBSJAROMER-R2_snap.fits;0.131977;10618.7;0.120525;0
20160104053858248_OBSJAROMER-R2_met.fits;0.280648;10618.7;0.618416;0.341333
20160104053808755_OBSJAROMER-R2_snap.fits;0.134176;10561.5;0.144074;0
20160104053908829_OBSJAROMER-R2_snap.fits;0.114853;10601.1;0.148164;0
20160104054008904_OBSJAROMER-R2_snap.fits;0.100031;10599.6;0.119585;0
20160104054108979_OBSJAROMER-R2_snap.fits;0.10687;10599.6;0.109425;0
20160104054209053_OBSJAROMER-R2_snap.fits;0.149969;10576.2;0.150934;0
20160104054309128_OBSJAROMER-R2_snap.fits;0.0999428;10633.3;0.0910928;0
20160104054409203_OBSJAROMER-R2_snap.fits;0.124053;10558.6;0.109823;0
20160104054509277_OBSJAROMER-R2_snap.fits;0.148597;10599.6;0.12051;0
20160104054608328_OBSJAROMER-R2_met.fits;0.249861;10604;1.11325;0.341333
20160104054609352_OBSJAROMER-R2_snap.fits;0.119316;10599.6;0.119816;0
20160104054709427_OBSJAROMER-R2_snap.fits;0.0980521;10599.6;0.122896;0
20160104054828275_OBSJAROMER-R2_met.fits;0.156609;10599.6;0.321711;0.341333
20160104054809501_OBSJAROMER-R2_snap.fits;0.104866;10599.6;0.118749;0
20160104054938248_OBSJAROMER-R2_met.fits;0.191562;10611.3;0.453535;0.341333
20160104054909576_OBSJAROMER-R2_snap.fits;0.14175;10601.1;0.101279;0
20160104055018355_OBSJAROMER-R2_met.fits;0.324031;10571.8;0.659848;0.170667
20160104055009651_OBSJAROMER-R2_snap.fits;0.421025;10598.1;0.421564;0
20160104055148296_OBSJAROMER-R2_met.fits;0.206785;10647.9;0.575302;0.170667
20160104055109725_OBSJAROMER-R2_snap.fits;2.49994;10598.1;0.996832;0
20160104055209800_OBSJAROMER-R2_snap.fits;2.3933;10599.6;0.705025;0
20160104055309875_OBSJAROMER-R2_snap.fits;2.61073;10592.3;1.24026;0
20160104055409949_OBSJAROMER-R2_snap.fits;0.614939;10599.6;0.715396;0
20160104055510024_OBSJAROMER-R2_snap.fits;0.200968;10589.4;0.135383;0
20160104055628189_OBSJAROMER-R2_met.fits;0.135243;10598.1;0.27625;0.170667
20160104055640989_OBSJAROMER-R2_met.fits;0.0656122;10599.6;0.132624;0.170667
20160104055610099_OBSJAROMER-R2_snap.fits;0.142039;10618.7;0.0962948;0
20160104055710173_OBSJAROMER-R2_snap.fits;0.129985;10599.6;0.0838998;0
20160104055810248_OBSJAROMER-R2_snap.fits;0.145039;10601.1;0.103597;0
20160104055910323_OBSJAROMER-R2_snap.fits;0.131304;10601.1;0.104412;0
