#timestamp,LO_Frequency,Temp,Hum 
1451865615.8,286078799.3,9.6,43.1 
1451865635.9,286078797.2,9.6,43.1 
1451865656.1,286078798.8,9.6,43.1 
1451865675.3,286078801.9,9.6,43.1 
1451865695.4,286078799.5,9.6,43.6 
1451865715.5,286078801.3,9.6,43.6 
1451865735.7,286078800.9,9.6,43.1 
1451865755.8,286078800.2,9.6,43.1 
1451865775.9,286078800.0,9.6,44.1 
1451865796.0,286078802.1,9.6,44.1 
1451865815.2,286078798.0,9.6,43.6 
1451865835.4,286078801.1,9.6,43.6 
1451865855.5,286078802.4,9.6,43.6 
1451865875.6,286078798.9,9.6,43.6 
1451865895.7,286078797.4,9.6,43.6 
1451865915.9,286078800.8,9.6,43.6 
1451865936.0,286078800.7,9.6,43.6 
1451865955.2,286078798.6,9.6,43.6 
1451865975.3,286078797.0,9.6,43.6 
1451865995.5,286078800.2,9.6,43.6 
1451866015.6,286078801.0,9.6,43.1 
1451866035.7,286078800.1,9.6,43.1 
1451866055.8,286078802.6,9.6,43.1 
1451866076.0,286078801.3,9.6,43.1 
1451866096.1,286078798.2,9.6,43.1 
1451866115.3,286078797.0,9.6,43.1 
1451866135.4,286078803.9,9.6,43.1 
1451866155.6,286078796.8,9.6,43.1 
1451866175.7,286078799.2,9.6,43.1 
1451866195.8,286078800.3,9.6,43.1 
1451866215.9,286078800.0,9.6,43.6 
1451866236.1,286078800.9,9.6,43.1 
1451866255.3,286078801.4,9.6,43.1 
1451866275.4,286078797.6,9.6,43.1 
1451866295.5,286078800.1,9.6,43.1 
1451866315.7,286078801.7,9.6,43.1 
1451866335.8,286078804.6,9.6,43.6 
1451866355.9,286078797.2,9.6,43.6 
1451866376.0,286078800.7,9.6,43.6 
1451866395.3,286078795.2,9.6,43.1 
1451866415.4,286078801.0,9.6,43.1 
1451866435.5,286078799.2,9.6,43.1 
1451866455.6,286078801.0,9.6,43.1 
1451866475.8,286078800.7,9.6,43.1 
1451866495.9,286078800.7,9.6,43.1 
1451866516.0,286078799.1,9.6,43.1 
1451866535.2,286078804.5,9.6,43.1 
1451866555.4,286078798.9,9.6,43.1 
1451866575.5,286078801.3,9.6,43.1 
1451866595.6,286078803.0,9.6,43.6 
1451866615.7,286078796.9,9.6,43.6 
1451866635.9,286078803.1,9.6,43.6 
1451866656.0,286078798.2,9.6,43.6 
1451866676.1,286078800.3,9.6,43.6 
1451866695.3,286078798.7,9.6,43.1 
1451866715.5,286078799.1,9.6,43.6 
1451866735.6,286078797.0,9.6,43.6 
1451866755.7,286078801.8,9.6,43.6 
1451866775.8,286078804.6,9.6,43.6 
1451866796.0,286078798.0,9.6,43.6 
1451866816.1,286078798.0,9.6,43.6 
1451866835.3,286078798.5,9.6,43.1 
1451866855.4,286078802.7,9.6,43.1 
1451866875.5,286078799.4,9.6,43.1 
1451866895.7,286078799.0,9.6,43.1 
1451866915.8,286078799.9,9.6,43.1 
1451866935.9,286078795.6,9.6,43.1 
1451866956.0,286078802.8,9.6,43.1 
1451866975.3,286078801.1,9.6,43.6 
1451866995.4,286078798.5,9.6,43.1 
1451867015.5,286078801.6,9.6,43.1 
1451867035.6,286078800.1,9.6,43.6 
1451867055.8,286078804.5,9.6,43.6 
1451867075.9,286078799.2,9.6,43.6 
1451867096.0,286078799.7,9.6,43.6 
1451867115.3,286078799.8,9.6,43.6 
1451867135.4,286078797.4,9.6,43.6 
1451867155.5,286078797.0,9.6,43.6 
1451867175.6,286078802.8,9.6,43.6 
1451867195.8,286078801.6,9.6,43.1 
1451867215.9,286078800.2,9.6,43.1 
1451867236.0,286078797.6,9.6,43.6 
1451867255.2,286078801.3,9.6,43.1 
1451867275.3,286078801.4,9.6,43.1 
1451867295.5,286078795.9,9.6,43.1 
1451867315.6,286078802.4,9.6,43.1 
1451867335.7,286078800.7,9.6,43.1 
1451867355.8,286078800.7,9.6,43.6 
1451867376.0,286078801.2,9.6,43.6 
1451867396.1,286078798.2,9.6,43.6 
1451867415.3,286078801.9,9.6,43.6 
1451867435.4,286078797.2,9.6,43.1 
1451867455.6,286078797.2,9.6,43.1 
1451867475.7,286078801.8,9.6,43.1 
1451867495.8,286078800.1,9.6,43.1 
1451867515.9,286078802.8,9.6,43.1 
1451867536.1,286078799.2,9.6,43.6 
1451867555.3,286078800.3,9.6,43.1 
1451867575.4,286078802.3,9.6,43.6 
1451867595.5,286078797.1,9.6,43.6 
1451867615.7,286078799.6,9.6,43.1 
1451867635.8,286078797.6,9.6,43.1 
1451867655.9,286078799.1,9.6,43.1 
1451867676.0,286078800.7,9.6,43.1 
1451867695.3,286078799.1,9.6,43.1 
1451867715.4,286078801.9,9.6,43.1 
1451867735.5,286078801.0,9.6,43.6 
1451867755.6,286078797.8,9.6,43.6 
1451867775.8,286078798.8,9.6,43.1 
1451867795.9,286078799.3,9.6,43.6 
1451867816.0,286078801.1,9.6,43.6 
1451867835.2,286078803.5,9.6,43.6 
1451867855.4,286078803.0,9.6,43.1 
1451867875.5,286078797.9,9.6,43.1 
1451867895.6,286078797.9,9.6,43.1 
1451867915.7,286078797.3,9.6,43.1 
1451867935.9,286078803.0,9.6,43.1 
1451867956.0,286078798.5,9.6,42.6 
1451867976.1,286078801.1,9.6,42.6 
1451867995.3,286078798.5,9.6,43.1 
1451868015.4,286078800.3,9.6,43.1 
1451868035.6,286078797.3,9.6,43.1 
1451868055.7,286078803.1,9.6,43.1 
1451868075.8,286078799.4,9.6,43.1 
1451868095.9,286078802.4,9.6,43.1 
1451868116.1,286078800.9,9.6,43.6 
1451868135.3,286078800.3,9.6,43.1 
1451868155.4,286078801.3,9.6,43.1 
1451868175.5,286078795.8,9.6,43.1 
1451868195.7,286078801.0,9.6,43.1 
1451868215.8,286078798.6,9.6,43.1 
1451868235.9,286078800.6,9.6,43.1 
1451868256.0,286078799.7,9.6,43.1 
1451868275.3,286078800.2,9.6,43.1 
1451868295.4,286078802.3,9.6,43.1 
1451868315.5,286078802.3,9.6,43.1 
1451868335.6,286078799.0,9.6,43.1 
1451868355.8,286078798.9,9.6,43.1 
1451868375.9,286078799.0,9.6,43.1 
1451868396.0,286078802.2,9.6,43.1 
1451868415.2,286078799.2,9.6,43.1 
1451868435.4,286078799.0,9.6,43.1 
1451868455.5,286078798.8,9.6,43.1 
1451868475.6,286078800.4,9.6,43.1 
1451868495.7,286078798.8,9.6,43.1 
1451868515.9,286078801.0,9.6,43.1 
1451868536.0,286078800.2,9.6,43.6 
1451868556.1,286078800.6,9.6,43.1 
1451868575.3,286078798.8,9.6,43.1 
1451868595.5,286078798.5,9.6,43.1 
1451868615.6,286078802.7,9.6,43.1 
1451868635.7,286078797.3,9.6,43.1 
1451868655.8,286078806.2,9.6,43.1 
1451868676.0,286078799.3,9.6,43.1 
1451868696.1,286078798.6,9.6,43.1 
1451868715.3,286078800.9,9.6,43.6 
1451868735.4,286078798.1,9.6,43.1 
1451868755.5,286078797.5,9.6,43.1 
1451868775.7,286078800.7,9.6,43.1 
1451868795.8,286078802.0,9.6,43.1 
1451868815.9,286078800.0,9.6,43.1 
1451868836.0,286078801.0,9.6,43.1 
1451868855.3,286078796.9,9.6,43.6 
1451868875.4,286078799.9,9.6,43.6 
1451868895.5,286078801.1,9.6,43.1 
1451868915.7,286078797.3,9.6,43.6 
1451868935.8,286078800.9,9.6,43.1 
1451868955.9,286078798.8,9.6,43.1 
1451868976.0,286078801.8,9.6,43.6 
1451868995.3,286078800.8,9.6,43.6 
1451869015.4,286078800.5,9.6,43.6 
1451869035.5,286078798.1,9.6,42.6 
1451869055.6,286078799.6,9.6,42.6 
1451869075.8,286078798.4,9.6,42.6 
1451869095.9,286078802.6,9.6,42.6 
1451869116.0,286078801.3,9.6,43.1 
1451869135.2,286078797.0,9.6,43.1 
1451869155.4,286078804.3,9.6,42.6 
1451869175.5,286078801.2,9.6,43.1 
1451869195.6,286078801.0,9.6,43.1 
