#timestamp,LO_Frequency,Temp,Hum 
1451880016.0,286078801.2,11.0,44.1 
1451880035.2,286078799.8,11.0,44.1 
1451880055.4,286078799.7,11.0,44.1 
1451880075.5,286078799.0,11.0,44.1 
1451880095.6,286078799.8,11.0,44.1 
1451880115.8,286078797.1,11.0,44.1 
1451880135.9,286078798.4,11.0,44.1 
1451880156.0,286078802.0,11.0,44.1 
1451880175.2,286078799.6,11.0,44.1 
1451880195.4,286078801.2,11.0,43.6 
1451880215.5,286078799.2,11.0,44.1 
1451880235.6,286078798.9,11.0,44.1 
1451880255.7,286078800.8,11.0,44.1 
1451880275.9,286078799.9,11.0,44.1 
1451880296.0,286078797.2,11.0,43.6 
1451880315.2,286078802.2,11.0,43.6 
1451880335.3,286078799.1,11.0,43.6 
1451880355.5,286078800.8,11.0,43.6 
1451880375.6,286078798.8,11.0,44.1 
1451880395.7,286078802.7,11.0,43.6 
1451880415.8,286078799.0,11.0,44.1 
1451880436.0,286078798.7,11.0,44.1 
1451880456.1,286078798.5,11.0,43.6 
1451880475.3,286078801.0,11.0,44.1 
1451880495.4,286078803.1,11.0,44.1 
1451880515.6,286078798.2,11.0,44.1 
1451880535.7,286078798.6,11.0,44.1 
1451880555.8,286078802.3,11.0,44.1 
1451880575.9,286078801.1,11.0,44.1 
1451880596.1,286078797.6,11.0,43.6 
1451880615.3,286078799.6,11.0,43.6 
1451880635.4,286078798.4,11.0,43.6 
1451880655.5,286078800.7,11.0,43.6 
1451880675.7,286078801.3,11.0,43.6 
1451880695.8,286078799.6,11.0,43.6 
1451880715.9,286078799.7,11.0,43.6 
1451880736.0,286078797.0,11.0,43.6 
1451880755.3,286078802.5,11.0,43.6 
1451880775.4,286078797.1,11.0,43.6 
1451880795.5,286078800.0,11.0,43.6 
1451880815.6,286078800.6,11.0,43.6 
1451880835.8,286078802.6,11.0,44.1 
1451880855.9,286078797.8,11.0,43.6 
1451880876.0,286078800.2,11.0,43.6 
1451880895.2,286078799.3,11.0,43.6 
1451880915.4,286078802.7,11.0,44.1 
1451880935.5,286078798.3,11.0,44.1 
1451880955.6,286078798.9,11.0,43.6 
1451880975.7,286078803.0,11.0,43.6 
1451880995.9,286078796.9,11.0,43.6 
1451881016.0,286078801.3,11.0,43.6 
1451881036.1,286078796.8,11.0,43.6 
1451881055.3,286078801.7,11.0,43.6 
1451881075.4,286078798.7,11.0,43.6 
1451881095.6,286078801.3,11.0,43.6 
1451881115.7,286078796.9,11.0,43.6 
1451881135.8,286078800.3,11.0,43.6 
1451881156.0,286078800.0,11.0,43.6 
1451881176.1,286078801.5,11.0,43.1 
1451881195.3,286078796.9,11.0,43.1 
1451881215.4,286078800.1,11.0,43.6 
1451881235.6,286078802.5,11.0,43.1 
1451881255.7,286078799.8,11.0,43.1 
1451881275.8,286078796.8,11.0,43.1 
1451881295.9,286078801.5,11.0,43.6 
1451881316.1,286078799.2,11.0,43.6 
1451881335.3,286078798.8,11.0,43.6 
1451881355.4,286078802.7,11.0,43.6 
1451881375.5,286078799.3,11.0,43.6 
1451881395.7,286078799.4,11.0,43.6 
1451881415.8,286078798.6,11.0,43.6 
1451881435.9,286078801.2,11.0,43.6 
1451881456.0,286078799.1,11.0,43.6 
1451881475.3,286078801.3,11.0,43.6 
1451881495.4,286078797.2,11.0,43.6 
1451881515.5,286078802.6,11.0,43.6 
1451881535.7,286078797.6,11.0,43.1 
1451881555.8,286078801.2,11.0,43.1 
1451881575.9,286078798.5,11.0,43.6 
1451881596.0,286078798.4,11.0,43.6 
1451881615.3,286078800.1,11.0,43.6 
1451881635.4,286078803.0,11.0,43.6 
1451881655.5,286078799.7,11.0,43.6 
1451881675.6,286078799.3,11.0,43.6 
1451881695.8,286078799.5,11.0,43.6 
1451881715.9,286078799.0,11.0,43.6 
1451881736.0,286078800.8,11.0,43.6 
1451881755.2,286078801.0,11.0,43.6 
1451881775.4,286078798.8,11.0,43.6 
1451881795.5,286078798.9,11.0,43.6 
1451881815.6,286078801.3,11.0,43.6 
1451881835.7,286078799.3,11.0,43.6 
1451881855.9,286078801.1,11.0,43.6 
1451881876.0,286078797.2,11.0,43.6 
1451881895.2,286078802.6,11.0,43.6 
1451881915.3,286078799.6,11.0,43.6 
1451881935.5,286078799.3,11.0,43.6 
1451881955.6,286078799.2,11.0,43.6 
1451881975.7,286078800.5,11.0,43.6 
1451881995.9,286078797.1,11.0,43.6 
1451882016.0,286078800.9,11.0,43.6 
1451882036.1,286078801.3,11.0,43.6 
1451882055.3,286078798.8,11.0,43.6 
1451882075.5,286078800.6,11.0,43.1 
1451882095.6,286078799.1,11.0,43.1 
1451882115.7,286078799.1,11.0,43.1 
1451882135.9,286078800.2,11.0,43.1 
1451882156.0,286078801.0,11.0,43.1 
1451882176.1,286078799.0,11.0,43.1 
1451882195.3,286078798.7,11.0,43.1 
1451882215.5,286078800.7,11.0,43.1 
1451882235.6,286078801.5,11.0,43.1 
1451882255.7,286078797.9,11.0,43.6 
1451882275.8,286078801.2,11.0,43.1 
1451882296.0,286078799.0,11.0,43.1 
1451882316.1,286078801.3,11.0,43.1 
1451882335.3,286078799.8,11.0,43.1 
1451882355.5,286078799.7,11.7,43.1 
1451882375.6,286078799.7,11.0,43.1 
1451882395.7,286078798.6,11.0,43.1 
1451882415.8,286078800.2,11.0,43.6 
1451882436.0,286078800.6,11.0,43.6 
1451882456.1,286078801.1,11.0,43.6 
1451882475.3,286078798.6,11.0,43.6 
1451882495.4,286078800.3,11.0,43.6 
1451882515.6,286078799.5,11.0,43.6 
1451882535.7,286078801.0,11.0,43.6 
1451882555.8,286078798.9,11.0,43.6 
1451882575.9,286078800.7,11.0,43.6 
1451882596.1,286078799.0,11.7,43.1 
1451882615.3,286078799.6,11.7,43.1 
1451882635.4,286078798.8,11.7,43.1 
1451882655.5,286078800.9,11.7,43.1 
1451882675.7,286078799.8,11.7,43.1 
1451882695.8,286078801.4,11.7,43.1 
1451882715.9,286078799.1,11.0,43.1 
1451882736.0,286078798.8,11.0,43.6 
1451882755.3,286078799.9,11.0,43.6 
1451882775.4,286078799.5,11.7,43.6 
1451882795.5,286078798.6,11.7,43.6 
1451882815.6,286078800.3,11.0,43.6 
1451882835.8,286078798.8,11.7,43.6 
1451882855.9,286078801.4,11.7,43.1 
1451882876.0,286078797.6,11.7,43.1 
1451882895.2,286078800.8,11.7,43.1 
1451882915.4,286078799.3,11.7,43.1 
1451882935.5,286078800.9,11.7,43.1 
1451882955.6,286078799.9,11.7,43.1 
1451882975.7,286078799.4,11.7,43.1 
1451882995.9,286078799.1,11.7,43.1 
1451883016.0,286078800.3,11.7,43.1 
1451883036.1,286078801.5,11.7,43.1 
1451883055.3,286078797.7,11.7,43.1 
1451883075.4,286078800.8,11.7,43.1 
1451883095.6,286078801.3,11.7,43.1 
1451883115.7,286078799.4,11.7,43.1 
1451883135.8,286078798.7,11.7,43.1 
1451883155.9,286078798.5,11.7,43.1 
1451883176.1,286078801.4,11.7,43.1 
1451883195.3,286078798.9,11.7,43.1 
1451883215.4,286078802.9,11.0,43.1 
1451883235.5,286078799.7,11.7,43.6 
1451883255.7,286078798.6,11.0,43.6 
1451883275.8,286078801.5,11.7,43.1 
1451883295.9,286078799.5,11.7,43.1 
1451883316.0,286078799.2,11.7,43.1 
1451883335.3,286078799.8,11.7,43.1 
1451883355.4,286078799.6,11.7,43.1 
1451883375.5,286078799.8,11.7,43.1 
1451883395.7,286078799.8,11.7,43.1 
1451883415.8,286078798.5,11.7,43.1 
1451883435.9,286078800.2,11.7,43.1 
1451883456.1,286078798.4,11.7,43.1 
1451883475.3,286078800.1,11.7,43.1 
1451883495.4,286078800.6,11.7,43.1 
1451883515.5,286078801.5,11.7,42.6 
1451883535.6,286078800.9,11.7,43.1 
1451883555.8,286078799.3,11.7,43.1 
1451883575.9,286078798.6,11.7,43.1 
1451883596.0,286078801.3,11.7,43.1 
