# file name; noise; peak f.; mag.; duration
20160104110038259_OBSJAROMER-R2_met.fits;0.291921;10592.3;0.610569;0.341333
20160104110032797_OBSJAROMER-R2_snap.fits;0.133006;10599.6;0.120035;0
20160104110132872_OBSJAROMER-R2_snap.fits;0.122233;10642.1;0.146358;0
20160104110258376_OBSJAROMER-R2_met.fits;0.242754;10628.9;0.674315;0.170667
20160104110232947_OBSJAROMER-R2_snap.fits;0.123764;10565.9;0.106313;0
20160104110333021_OBSJAROMER-R2_snap.fits;0.146194;10608.4;0.116935;0
20160104110438216_OBSJAROMER-R2_met.fits;0.13745;10599.6;0.279591;0.341333
20160104110518323_OBSJAROMER-R2_met.fits;0.278904;10599.6;0.852644;0.341333
20160104110433096_OBSJAROMER-R2_snap.fits;0.131131;10599.6;0.122416;0
20160104110608328_OBSJAROMER-R2_met.fits;0.22563;10549.8;0.78322;0.170667
20160104110533171_OBSJAROMER-R2_snap.fits;0.110421;10624.5;0.116332;0
20160104110633245_OBSJAROMER-R2_snap.fits;0.145514;10554.2;0.116828;0
20160104110758237_OBSJAROMER-R2_met.fits;0.278602;10647.9;0.559514;0.170667
20160104110733320_OBSJAROMER-R2_snap.fits;0.111483;10601.1;0.120644;0
20160104110911283_OBSJAROMER-R2_met.fits;0.0597348;10647.9;0.13082;0.170667
20160104110833395_OBSJAROMER-R2_snap.fits;0.132337;10647.9;0.120029;0
20160104110933469_OBSJAROMER-R2_snap.fits;0.150707;10609.9;0.108974;0
20160104111033544_OBSJAROMER-R2_snap.fits;0.113526;10606.9;0.116356;0
20160104111133619_OBSJAROMER-R2_snap.fits;0.118312;10599.6;0.0951162;0
20160104111238301_OBSJAROMER-R2_met.fits;0.157919;10585;0.678222;0.341333
20160104111248371_OBSJAROMER-R2_met.fits;0.169288;10636.2;0.669027;0.170667
20160104111233693_OBSJAROMER-R2_snap.fits;0.137655;10599.6;0.106947;0
20160104111407219_OBSJAROMER-R2_met.fits;0.0898331;10599.6;0.187924;0.170667
20160104111333768_OBSJAROMER-R2_snap.fits;0.126092;10599.6;0.119023;0
20160104111433843_OBSJAROMER-R2_snap.fits;0.113361;10598.1;0.119217;0
20160104111608221_OBSJAROMER-R2_met.fits;0.169902;10627.4;0.414269;0.341333
20160104111628189_OBSJAROMER-R2_met.fits;0.126208;10630.4;0.258012;0.341333
20160104111533917_OBSJAROMER-R2_snap.fits;0.136326;10599.6;0.112669;0
20160104111638259_OBSJAROMER-R2_met.fits;0.343536;10636.2;0.791666;0.341333
20160104111633992_OBSJAROMER-R2_snap.fits;0.136738;10599.6;0.122852;0
20160104111818269_OBSJAROMER-R2_met.fits;0.19853;10621.6;0.476014;0.170667
20160104111734067_OBSJAROMER-R2_snap.fits;0.128561;10601.1;0.107662;0
20160104111858376_OBSJAROMER-R2_met.fits;0.218569;10611.3;0.591966;0.170667
20160104111834141_OBSJAROMER-R2_snap.fits;0.124577;10599.6;0.118063;0
20160104112018248_OBSJAROMER-R2_met.fits;0.234079;10589.4;0.518018;0.341333
20160104111934216_OBSJAROMER-R2_snap.fits;0.18108;10601.1;0.132155;0
20160104112043677_OBSJAROMER-R2_met.fits;0.0678978;10599.6;0.142553;0.170667
20160104112034291_OBSJAROMER-R2_snap.fits;0.177087;10599.6;0.149923;0
20160104112134365_OBSJAROMER-R2_snap.fits;0.128929;10599.6;0.120717;0
20160104112258333_OBSJAROMER-R2_met.fits;0.348325;10647.9;1.15054;0.170667
20160104112234440_OBSJAROMER-R2_snap.fits;0.104358;10551.3;0.128161;0
20160104112334515_OBSJAROMER-R2_snap.fits;0.135628;10599.6;0.12432;0
20160104112458312_OBSJAROMER-R2_met.fits;0.228929;10645;1.01357;0.341333
20160104112434589_OBSJAROMER-R2_snap.fits;0.136009;10563;0.0922421;0
20160104112628253_OBSJAROMER-R2_met.fits;0.286288;10609.9;0.688107;0.341333
20160104112534664_OBSJAROMER-R2_snap.fits;0.129558;10604;0.14022;0
20160104112718259_OBSJAROMER-R2_met.fits;0.170899;10552.7;0.453527;0.341333
20160104112634739_OBSJAROMER-R2_snap.fits;0.135707;10551.3;0.0950675;0
20160104112734813_OBSJAROMER-R2_snap.fits;0.191923;10551.3;0.102902;0
20160104112908339_OBSJAROMER-R2_met.fits;0.125297;10628.9;0.392726;0.170667
20160104112928307_OBSJAROMER-R2_met.fits;0.162279;10647.9;0.524825;0.170667
20160104112834888_OBSJAROMER-R2_snap.fits;0.130406;10585;0.133715;0
20160104112934963_OBSJAROMER-R2_snap.fits;0.140136;10599.6;0.11593;0
20160104113035037_OBSJAROMER-R2_snap.fits;0.136309;10580.6;0.102004;0
20160104113228360_OBSJAROMER-R2_met.fits;0.268803;10646.5;0.876087;0.170667
20160104113135112_OBSJAROMER-R2_snap.fits;0.121143;10599.6;0.124893;0
20160104113235187_OBSJAROMER-R2_snap.fits;0.188534;10599.6;0.160627;0
20160104113335261_OBSJAROMER-R2_snap.fits;0.153434;10601.1;0.151582;0
20160104113435336_OBSJAROMER-R2_snap.fits;0.112321;10599.6;0.119911;0
20160104113535411_OBSJAROMER-R2_snap.fits;0.16125;10589.4;0.122736;0
20160104113635485_OBSJAROMER-R2_snap.fits;0.133959;10599.6;0.121097;0
20160104113735560_OBSJAROMER-R2_snap.fits;0.157893;10601.1;0.122362;0
20160104113858333_OBSJAROMER-R2_met.fits;0.492426;10633.3;1.04876;0.170667
20160104113835635_OBSJAROMER-R2_snap.fits;0.146348;10586.4;0.117364;0
20160104113948339_OBSJAROMER-R2_met.fits;0.64134;10601.1;1.36125;0.341333
20160104113935709_OBSJAROMER-R2_snap.fits;0.124566;10564.5;0.0946;0
20160104114035784_OBSJAROMER-R2_snap.fits;0.112348;10605.5;0.134938;0
20160104114135859_OBSJAROMER-R2_snap.fits;0.150098;10615.7;0.098105;0
20160104114235933_OBSJAROMER-R2_snap.fits;0.150943;10599.6;0.125325;0
20160104114336008_OBSJAROMER-R2_snap.fits;0.126644;10636.2;0.112851;0
20160104114518237_OBSJAROMER-R2_met.fits;0.212291;10587.9;0.469968;0.170667
20160104114436083_OBSJAROMER-R2_snap.fits;0.148187;10601.1;0.124653;0
20160104114536157_OBSJAROMER-R2_snap.fits;0.11034;10567.4;0.13362;0
20160104114636232_OBSJAROMER-R2_snap.fits;0.151247;10621.6;0.142052;0
20160104114748253_OBSJAROMER-R2_met.fits;0.170916;10599.6;0.458029;0.341333
20160104114758323_OBSJAROMER-R2_met.fits;0.154085;10617.2;0.623169;0.341333
20160104114736307_OBSJAROMER-R2_snap.fits;0.125144;10599.6;0.0925666;0
20160104114836381_OBSJAROMER-R2_snap.fits;0.129649;10599.6;0.127671;0
20160104114945843_OBSJAROMER-R2_met.fits;0.0674555;10601.1;0.147212;0.170667
20160104114936456_OBSJAROMER-R2_snap.fits;0.146918;10599.6;0.103981;0
20160104115048307_OBSJAROMER-R2_met.fits;0.33599;10608.4;0.696325;0.341333
20160104115036531_OBSJAROMER-R2_snap.fits;0.102509;10552.7;0.099888;0
20160104115136605_OBSJAROMER-R2_snap.fits;0.127599;10599.6;0.135008;0
20160104115236680_OBSJAROMER-R2_snap.fits;0.124019;10599.6;0.109692;0
20160104115336755_OBSJAROMER-R2_snap.fits;0.12905;10636.2;0.0869623;0
20160104115458333_OBSJAROMER-R2_met.fits;0.121879;10630.4;0.449642;0.170667
20160104115436829_OBSJAROMER-R2_snap.fits;0.119782;10561.5;0.10372;0
20160104115548509_OBSJAROMER-R2_met.fits;0.210754;10552.7;0.441676;0.170667
20160104115558237_OBSJAROMER-R2_met.fits;0.151641;10601.1;0.319074;0.170667
20160104115536904_OBSJAROMER-R2_snap.fits;0.161795;10595.2;0.102239;0
20160104115702579_OBSJAROMER-R2_met.fits;0.064011;10554.2;0.130499;0.170667
20160104115636979_OBSJAROMER-R2_snap.fits;0.112976;10639.2;0.127378;0
20160104115737053_OBSJAROMER-R2_snap.fits;0.13649;10639.2;0.133185;0
20160104115837128_OBSJAROMER-R2_snap.fits;0.142974;10590.8;0.123984;0
20160104115937203_OBSJAROMER-R2_snap.fits;0.14598;10601.1;0.125366;0
