# file name; noise; peak f.; mag.; duration
20160104150008392_OBSJAROMER-R2_met.fits;0.118042;10605.5;0.420462;0.170667
20160104150118365_OBSJAROMER-R2_met.fits;0.096904;10628.9;0.547677;0.170667
20160104150050717_OBSJAROMER-R2_snap.fits;0.134151;10601.1;0.103005;0
20160104150150792_OBSJAROMER-R2_snap.fits;0.123838;10599.6;0.129572;0
20160104150318515_OBSJAROMER-R2_met.fits;0.151645;10579.1;0.310714;0.170667
20160104150250867_OBSJAROMER-R2_snap.fits;0.129591;10618.7;0.105541;0
20160104150350941_OBSJAROMER-R2_snap.fits;0.147803;10599.6;0.123723;0
20160104150451016_OBSJAROMER-R2_snap.fits;0.0914135;10601.1;0.122922;0
20160104150551091_OBSJAROMER-R2_snap.fits;0.135963;10599.6;0.118388;0
20160104150738269_OBSJAROMER-R2_met.fits;0.151885;10595.2;0.374604;0.341333
20160104150651165_OBSJAROMER-R2_snap.fits;0.119629;10573.2;0.105519;0
20160104150748339_OBSJAROMER-R2_met.fits;0.331815;10617.2;0.833237;0.170667
20160104150815304_OBSJAROMER-R2_met.fits;0.0668709;10611.3;0.136698;0.170667
20160104150751240_OBSJAROMER-R2_snap.fits;0.132676;10609.9;0.103203;0
20160104150900531_OBSJAROMER-R2_met.fits;0.0885633;10599.6;0.177766;0.170667
20160104150908211_OBSJAROMER-R2_met.fits;0.172587;10599.6;0.37267;0.341333
20160104150851315_OBSJAROMER-R2_snap.fits;0.129409;10599.6;0.112706;0
20160104150951389_OBSJAROMER-R2_snap.fits;0.0937823;10585;0.122085;0
20160104151051464_OBSJAROMER-R2_snap.fits;0.117682;10599.6;0.128818;0
20160104151151539_OBSJAROMER-R2_snap.fits;0.160114;10601.1;0.137949;0
20160104151338376_OBSJAROMER-R2_met.fits;0.370784;10590.8;1.13122;0.170667
20160104151251613_OBSJAROMER-R2_snap.fits;0.148156;10599.6;0.123935;0
20160104151351688_OBSJAROMER-R2_snap.fits;0.163374;10599.6;0.122496;0
20160104151538355_OBSJAROMER-R2_met.fits;0.529535;10599.6;1.30521;0.341333
20160104151548253_OBSJAROMER-R2_met.fits;0.310711;10605.5;0.684605;0.341333
20160104151451763_OBSJAROMER-R2_snap.fits;0.13377;10599.6;0.107716;0
20160104151551837_OBSJAROMER-R2_snap.fits;0.101221;10577.6;0.116213;0
20160104151708296_OBSJAROMER-R2_met.fits;0.274425;10574.7;0.901847;0.341333
20160104151651912_OBSJAROMER-R2_snap.fits;0.0874832;10599.6;0.105971;0
20160104151839261_OBSJAROMER-R2_met.fits;0.0718784;10599.6;0.159999;0.170667
20160104151751987_OBSJAROMER-R2_snap.fits;0.103501;10601.1;0.136589;0
20160104151908275_OBSJAROMER-R2_met.fits;0.207461;10599.6;0.435886;0.341333
20160104151852061_OBSJAROMER-R2_snap.fits;0.137571;10567.4;0.103799;0
20160104151958280_OBSJAROMER-R2_met.fits;0.218147;10643.6;0.481892;0.341333
20160104151952136_OBSJAROMER-R2_snap.fits;0.147015;10599.6;0.164793;0
20160104152052211_OBSJAROMER-R2_snap.fits;0.121494;10637.7;0.0982131;0
20160104152158259_OBSJAROMER-R2_met.fits;0.280934;10599.6;0.647305;0.341333
20160104152218397_OBSJAROMER-R2_met.fits;0.231743;10589.4;0.687731;0.170667
20160104152152285_OBSJAROMER-R2_snap.fits;0.140283;10599.6;0.103265;0
20160104152328200_OBSJAROMER-R2_met.fits;0.131926;10599.6;0.280797;0.512
20160104152338440_OBSJAROMER-R2_met.fits;0.14251;10593.8;0.346941;0.170667
20160104152252360_OBSJAROMER-R2_snap.fits;0.0891818;10601.1;0.111938;0
20160104152408307_OBSJAROMER-R2_met.fits;0.296991;10599.6;0.714351;0.341333
20160104152418205_OBSJAROMER-R2_met.fits;0.140952;10618.7;0.290081;0.341333
20160104152436296_OBSJAROMER-R2_met.fits;0.0824988;10599.6;0.183859;0.170667
20160104152352435_OBSJAROMER-R2_snap.fits;0.124131;10601.1;0.13689;0
20160104152452509_OBSJAROMER-R2_snap.fits;0.147679;10599.6;0.134349;0
20160104152552584_OBSJAROMER-R2_snap.fits;0.116694;10640.6;0.120064;0
20160104152728328_OBSJAROMER-R2_met.fits;0.52847;10642.1;1.10353;0.170667
20160104152652659_OBSJAROMER-R2_snap.fits;0.127842;10599.6;0.13364;0
20160104152752733_OBSJAROMER-R2_snap.fits;0.162541;10551.3;0.124189;0
20160104152858269_OBSJAROMER-R2_met.fits;0.121671;10601.1;0.264294;0.341333
20160104152948275_OBSJAROMER-R2_met.fits;0.161005;10609.9;0.487099;0.341333
20160104152852808_OBSJAROMER-R2_snap.fits;0.136612;10593.8;0.12594;0
20160104152952883_OBSJAROMER-R2_snap.fits;0.130193;10617.2;0.122553;0
20160104153118387_OBSJAROMER-R2_met.fits;0.593597;10647.9;1.34817;0.170667
20160104153052957_OBSJAROMER-R2_snap.fits;0.162669;10601.1;0.10927;0
20160104153158323_OBSJAROMER-R2_met.fits;0.126901;10601.1;0.837397;0.341333
20160104153153032_OBSJAROMER-R2_snap.fits;0.11179;10577.6;0.116193;0
20160104153338333_OBSJAROMER-R2_met.fits;0.423605;10612.8;1.08905;0.341333
20160104153253107_OBSJAROMER-R2_snap.fits;0.144121;10608.4;0.142749;0
20160104153448307_OBSJAROMER-R2_met.fits;0.141845;10631.8;0.841403;0.341333
20160104153353181_OBSJAROMER-R2_snap.fits;0.158476;10599.6;0.0913165;0
20160104153518344_OBSJAROMER-R2_met.fits;0.315408;10620.1;1.01857;0.170667
20160104153548381_OBSJAROMER-R2_met.fits;0.328358;10565.9;0.97697;0.170667
20160104153453256_OBSJAROMER-R2_snap.fits;0.147443;10599.6;0.124793;0
20160104153553331_OBSJAROMER-R2_snap.fits;0.102786;10580.6;0.130327;0
20160104153653405_OBSJAROMER-R2_snap.fits;0.145677;10609.9;0.125008;0
20160104153753480_OBSJAROMER-R2_snap.fits;0.131582;10576.2;0.104184;0
20160104153938269_OBSJAROMER-R2_met.fits;0.369045;10634.8;0.754399;0.170667
20160104153853555_OBSJAROMER-R2_snap.fits;0.134237;10599.6;0.157407;0
20160104153953629_OBSJAROMER-R2_snap.fits;0.167458;10599.6;0.139746;0
20160104154108381_OBSJAROMER-R2_met.fits;0.335927;10599.6;0.927109;0.170667
20160104154053704_OBSJAROMER-R2_snap.fits;0.148325;10585;0.0988184;0
20160104154153779_OBSJAROMER-R2_snap.fits;0.122274;10567.4;0.140674;0
20160104154253853_OBSJAROMER-R2_snap.fits;0.143177;10599.6;0.12684;0
20160104154353928_OBSJAROMER-R2_snap.fits;0.168262;10599.6;0.120241;0
20160104154508339_OBSJAROMER-R2_met.fits;0.40468;10595.2;1.16112;0.341333
20160104154454003_OBSJAROMER-R2_snap.fits;0.114351;10599.6;0.144307;0
20160104154558344_OBSJAROMER-R2_met.fits;0.27947;10552.7;0.770697;0.170667
20160104154628381_OBSJAROMER-R2_met.fits;0.233745;10634.8;0.534556;0.170667
20160104154638792_OBSJAROMER-R2_met.fits;0.064783;10601.1;0.148495;0.170667
20160104154554077_OBSJAROMER-R2_snap.fits;0.124832;10587.9;0.101349;0
20160104154718387_OBSJAROMER-R2_met.fits;0.125965;10601.1;0.57807;0.170667
20160104154748253_OBSJAROMER-R2_met.fits;0.238485;10631.8;0.49514;0.341333
20160104154654152_OBSJAROMER-R2_snap.fits;0.112522;10595.2;0.121656;0
20160104154818291_OBSJAROMER-R2_met.fits;0.357659;10599.6;0.763085;0.341333
20160104154754227_OBSJAROMER-R2_snap.fits;0.13864;10598.1;0.132219;0
20160104154854301_OBSJAROMER-R2_snap.fits;0.12817;10599.6;0.150522;0
20160104154954376_OBSJAROMER-R2_snap.fits;0.126678;10620.1;0.145425;0
20160104155054451_OBSJAROMER-R2_snap.fits;0.155201;10621.6;0.103609;0
20160104155154525_OBSJAROMER-R2_snap.fits;0.0787884;10589.4;0.100034;0
20160104155348360_OBSJAROMER-R2_met.fits;0.378055;10598.1;0.820011;0.170667
20160104155254600_OBSJAROMER-R2_snap.fits;0.165865;10599.6;0.102188;0
20160104155418397_OBSJAROMER-R2_met.fits;0.163139;10611.3;0.821936;0.170667
20160104155428296_OBSJAROMER-R2_met.fits;0.223691;10643.6;0.649343;0.341333
20160104155354675_OBSJAROMER-R2_snap.fits;0.111487;10599.6;0.104533;0
20160104155518301_OBSJAROMER-R2_met.fits;0.291717;10590.8;0.740288;0.341333
20160104155528371_OBSJAROMER-R2_met.fits;0.17967;10552.7;0.494839;0.170667
20160104155454749_OBSJAROMER-R2_snap.fits;0.156027;10601.1;0.0942787;0
20160104155554824_OBSJAROMER-R2_snap.fits;0.134308;10601.1;0.11588;0
20160104155654899_OBSJAROMER-R2_snap.fits;0.139487;10599.6;0.0970541;0
20160104155754973_OBSJAROMER-R2_snap.fits;0.123998;10561.5;0.118622;0
20160104155855048_OBSJAROMER-R2_snap.fits;0.164399;10601.1;0.169444;0
20160104155955123_OBSJAROMER-R2_snap.fits;0.131605;10599.6;0.130535;0
