#timestamp,LO_Frequency,Temp,Hum 
1451908815.6,286078805.1,11.0,39.1 
1451908835.8,286078799.2,11.0,39.1 
1451908855.9,286078794.2,11.0,39.1 
1451908876.0,286078797.5,11.0,39.1 
1451908895.2,286078800.9,11.0,39.6 
1451908915.4,286078798.7,11.7,39.1 
1451908935.5,286078798.7,11.0,39.1 
1451908955.6,286078798.6,11.0,39.1 
1451908975.7,286078801.0,11.0,39.1 
1451908995.9,286078800.5,11.0,39.1 
1451909016.0,286078807.3,11.0,39.6 
1451909036.1,286078806.1,11.0,39.6 
1451909055.3,286078797.6,11.0,39.1 
1451909075.5,286078799.4,11.0,39.6 
1451909095.6,286078798.8,11.0,39.6 
1451909115.7,286078800.5,11.0,39.6 
1451909135.8,286078800.3,11.0,39.6 
1451909156.0,286078798.5,11.0,39.6 
1451909176.1,286078802.7,11.0,39.6 
1451909195.3,286078800.2,11.0,39.6 
1451909215.4,286078798.7,11.0,39.6 
1451909235.6,286078802.6,11.7,39.6 
1451909255.7,286078799.6,11.7,39.1 
1451909275.8,286078799.3,11.0,39.6 
1451909295.9,286078800.2,11.0,39.6 
1451909316.1,286078803.1,11.0,39.6 
1451909335.3,286078800.7,11.0,39.6 
1451909355.4,286078798.6,11.0,39.6 
1451909375.6,286078804.7,11.0,39.6 
1451909395.7,286078796.3,11.0,39.6 
1451909415.8,286078796.6,11.7,39.6 
1451909435.9,286078800.1,11.7,39.6 
1451909456.1,286078798.4,11.7,39.6 
1451909475.3,286078803.2,11.0,39.6 
1451909495.4,286078800.9,11.0,39.6 
1451909515.5,286078796.0,11.0,39.6 
1451909535.6,286078801.3,11.0,39.6 
1451909555.8,286078798.6,11.0,39.6 
1451909575.9,286078800.0,11.0,39.6 
1451909596.0,286078804.9,11.0,39.6 
1451909615.2,286078799.0,11.0,39.6 
1451909635.4,286078797.7,11.0,39.6 
1451909655.5,286078796.9,11.0,39.6 
1451909675.6,286078802.9,11.0,39.6 
1451909695.7,286078797.8,11.0,39.6 
1451909715.9,286078795.2,11.0,39.6 
1451909736.0,286078802.8,11.0,39.6 
1451909755.2,286078795.4,11.0,39.6 
1451909775.3,286078802.9,11.0,39.6 
1451909795.5,286078798.6,11.0,39.6 
1451909815.6,286078809.5,11.0,39.6 
1451909835.7,286078796.9,11.0,40.1 
1451909855.9,286078804.6,11.0,40.1 
1451909876.0,286078796.9,11.0,40.1 
1451909896.1,286078798.7,11.0,39.6 
1451909915.3,286078801.3,11.7,39.6 
1451909935.5,286078799.1,11.0,39.6 
1451909955.6,286078800.8,11.7,39.6 
1451909975.7,286078804.0,11.0,39.1 
1451909995.8,286078801.7,11.0,39.6 
1451910016.0,286078797.4,11.0,39.6 
1451910036.1,286078801.6,11.0,39.6 
1451910055.3,286078804.7,11.7,39.6 
1451910075.4,286078796.5,11.0,39.6 
1451910095.6,286078799.0,11.0,39.6 
1451910115.7,286078797.8,11.7,39.6 
1451910135.8,286078799.5,11.7,39.6 
1451910155.9,286078796.4,11.7,39.1 
1451910176.1,286078797.0,11.7,39.1 
1451910195.3,286078799.7,11.7,39.1 
1451910215.4,286078797.6,11.7,38.6 
1451910235.5,286078800.1,11.7,39.1 
1451910255.6,286078803.8,11.7,39.1 
1451910275.8,286078800.6,11.7,39.1 
1451910295.9,286078799.4,11.7,39.1 
1451910316.0,286078800.1,11.7,39.1 
1451910335.2,286078802.4,11.7,39.1 
1451910355.4,286078800.3,11.7,39.1 
1451910375.5,286078806.3,11.7,39.1 
1451910395.6,286078799.5,11.7,39.1 
1451910415.8,286078799.8,11.0,39.6 
1451910435.9,286078795.4,11.0,39.6 
1451910456.0,286078799.1,11.0,39.6 
1451910475.2,286078801.9,11.0,39.6 
1451910495.3,286078800.5,11.0,39.6 
1451910515.5,286078798.5,11.0,39.6 
1451910535.6,286078805.9,11.0,39.6 
1451910555.7,286078797.6,11.0,39.6 
1451910575.8,286078799.4,11.0,39.6 
1451910596.0,286078797.0,11.0,39.6 
1451910616.1,286078801.5,11.0,39.6 
1451910635.3,286078799.8,11.0,39.6 
1451910655.5,286078799.6,11.0,39.6 
1451910675.6,286078797.0,11.0,39.1 
1451910695.7,286078799.8,11.0,39.6 
1451910715.8,286078800.9,11.0,39.6 
1451910736.0,286078799.3,11.0,39.6 
1451910756.1,286078802.6,11.0,39.6 
1451910775.3,286078801.4,11.0,39.6 
1451910795.4,286078799.1,11.0,39.6 
1451910815.6,286078800.2,11.0,39.6 
1451910835.7,286078800.4,11.0,39.6 
1451910855.8,286078801.1,11.0,39.6 
1451910875.9,286078801.4,11.0,39.6 
1451910896.1,286078800.1,11.0,40.1 
1451910915.3,286078800.6,11.0,40.1 
1451910935.4,286078800.2,11.0,40.1 
1451910955.5,286078798.8,11.0,39.6 
1451910975.7,286078801.5,11.0,39.6 
1451910995.8,286078804.2,11.0,39.6 
1451911015.9,286078802.6,11.0,39.6 
1451911036.0,286078801.1,11.0,39.6 
1451911055.3,286078794.3,11.0,39.6 
1451911075.4,286078799.9,11.0,39.6 
1451911095.5,286078795.8,11.0,39.6 
1451911115.6,286078797.0,11.0,39.6 
1451911135.8,286078798.4,11.0,40.1 
1451911155.9,286078802.1,11.0,39.6 
1451911176.0,286078802.3,11.0,40.1 
1451911195.2,286078804.0,11.0,40.1 
1451911215.4,286078798.3,11.0,39.6 
1451911235.5,286078797.6,11.0,39.6 
1451911255.6,286078799.8,11.0,40.1 
1451911275.7,286078801.0,11.0,40.1 
1451911295.9,286078801.0,11.0,39.6 
1451911316.0,286078799.9,11.0,39.6 
1451911335.2,286078801.2,11.0,39.6 
1451911355.3,286078804.5,11.0,39.6 
1451911375.5,286078799.7,11.0,40.1 
1451911395.6,286078801.1,11.0,39.6 
1451911415.7,286078794.2,11.0,40.1 
1451911435.9,286078799.1,11.0,39.6 
1451911456.0,286078801.1,11.0,39.6 
1451911475.2,286078794.7,11.7,39.6 
1451911495.3,286078797.5,11.7,39.1 
1451911515.5,286078801.1,11.0,39.1 
1451911535.6,286078800.0,11.0,39.6 
1451911555.7,286078798.5,11.0,39.6 
1451911575.8,286078800.8,11.0,39.6 
1451911596.0,286078800.4,11.0,39.6 
1451911616.1,286078802.4,11.0,39.6 
1451911635.3,286078798.9,11.0,39.6 
1451911655.4,286078799.8,11.0,39.6 
1451911675.6,286078798.6,11.0,40.1 
1451911695.7,286078804.0,11.0,39.6 
1451911715.8,286078801.1,11.7,39.6 
1451911736.0,286078796.2,11.0,39.1 
1451911756.1,286078799.8,11.0,39.1 
1451911775.3,286078797.0,11.0,39.6 
1451911795.4,286078802.1,11.0,39.6 
1451911815.6,286078803.0,11.0,39.6 
1451911835.7,286078797.9,11.0,39.6 
1451911855.8,286078799.9,11.0,39.6 
1451911875.9,286078802.2,11.0,39.6 
1451911896.1,286078802.4,11.0,40.1 
1451911915.3,286078800.5,11.0,40.1 
1451911935.4,286078799.2,11.0,40.1 
1451911955.5,286078798.7,11.0,39.6 
1451911975.7,286078798.9,11.0,39.6 
1451911995.8,286078800.2,11.0,40.1 
1451912015.9,286078801.0,11.0,40.1 
1451912036.0,286078800.9,11.0,40.1 
1451912055.5,286078802.8,11.0,40.1 
1451912075.6,286078800.5,11.0,39.6 
1451912095.7,286078799.7,11.0,39.6 
1451912115.8,286078795.4,11.0,40.1 
1451912136.0,286078801.0,11.0,40.1 
1451912156.1,286078799.7,11.0,40.1 
1451912175.3,286078801.8,11.0,40.1 
1451912195.4,286078803.1,11.0,40.1 
1451912215.6,286078803.0,11.0,40.1 
1451912235.7,286078796.5,11.0,39.6 
1451912255.8,286078801.4,11.0,40.1 
1451912275.9,286078801.4,11.0,40.1 
1451912296.1,286078797.1,11.0,40.1 
1451912315.3,286078802.4,11.0,40.1 
1451912335.4,286078799.7,11.0,40.1 
1451912355.5,286078797.2,11.0,40.1 
1451912375.7,286078795.7,11.0,40.1 
1451912395.8,286078803.1,11.0,39.6 
