# file name; noise; peak f.; mag.; duration
20160104160108509_OBSJAROMER-R2_met.fits;0.24467;10599.6;0.527774;0.170667
20160104160055197_OBSJAROMER-R2_snap.fits;0.109129;10599.6;0.113505;0
20160104160155272_OBSJAROMER-R2_snap.fits;0.145138;10549.8;0.135276;0
20160104160318387_OBSJAROMER-R2_met.fits;0.314496;10628.9;0.693009;0.170667
20160104160255347_OBSJAROMER-R2_snap.fits;0.150748;10599.6;0.145522;0
20160104160408221_OBSJAROMER-R2_met.fits;0.145503;10621.6;0.381509;0.341333
20160104160440819_OBSJAROMER-R2_met.fits;0.0851065;10646.5;0.179709;0.170667
20160104160355421_OBSJAROMER-R2_snap.fits;0.128555;10599.6;0.101613;0
20160104160548232_OBSJAROMER-R2_met.fits;0.147004;10601.1;0.40387;0.341333
20160104160455496_OBSJAROMER-R2_snap.fits;0.127817;10643.6;0.132868;0
20160104160555571_OBSJAROMER-R2_snap.fits;0.173835;10599.6;0.116078;0
20160104160655645_OBSJAROMER-R2_snap.fits;0.129964;10554.2;0.116138;0
20160104160758280_OBSJAROMER-R2_met.fits;0.145004;10552.7;0.428882;0.341333
20160104160837192_OBSJAROMER-R2_met.fits;0.077721;10601.1;0.166072;0.170667
20160104160755720_OBSJAROMER-R2_snap.fits;0.12506;10631.8;0.117093;0
20160104160918323_OBSJAROMER-R2_met.fits;0.189696;10599.6;0.669637;0.341333
20160104160855795_OBSJAROMER-R2_snap.fits;0.132448;10599.6;0.129562;0
20160104161048264_OBSJAROMER-R2_met.fits;0.205319;10599.6;0.460041;0.341333
20160104160955869_OBSJAROMER-R2_snap.fits;0.102348;10617.2;0.111155;0
20160104161055944_OBSJAROMER-R2_snap.fits;0.1165;10599.6;0.118409;0
20160104161156019_OBSJAROMER-R2_snap.fits;0.106488;10599.6;0.101956;0
20160104161256093_OBSJAROMER-R2_snap.fits;0.124705;10577.6;0.105404;0
20160104161356168_OBSJAROMER-R2_snap.fits;0.108805;10601.1;0.121089;0
20160104161456243_OBSJAROMER-R2_snap.fits;0.11293;10555.7;0.118878;0
20160104161558365_OBSJAROMER-R2_met.fits;0.119938;10599.6;0.410184;0.170667
20160104161556317_OBSJAROMER-R2_snap.fits;0.120562;10621.6;0.120154;0
20160104161708339_OBSJAROMER-R2_met.fits;0.60375;10630.4;1.2892;0.341333
20160104161656392_OBSJAROMER-R2_snap.fits;0.127323;10623;0.147526;0
20160104161756467_OBSJAROMER-R2_snap.fits;0.128922;10568.8;0.0990804;0
20160104161856541_OBSJAROMER-R2_snap.fits;0.118442;10554.2;0.113192;0
20160104161956616_OBSJAROMER-R2_snap.fits;0.137671;10601.1;0.132962;0
20160104162105224_OBSJAROMER-R2_met.fits;0.0667863;10599.6;0.14493;0.170667
20160104162128264_OBSJAROMER-R2_met.fits;0.172564;10611.3;0.650997;0.341333
20160104162056691_OBSJAROMER-R2_snap.fits;0.1414;10599.6;0.120039;0
20160104162156765_OBSJAROMER-R2_snap.fits;0.119017;10599.6;0.10837;0
20160104162338312_OBSJAROMER-R2_met.fits;0.166218;10593.8;0.897657;0.341333
20160104162256840_OBSJAROMER-R2_snap.fits;0.149915;10599.6;0.10924;0
20160104162418248_OBSJAROMER-R2_met.fits;0.206987;10618.7;0.571472;0.341333
20160104162356915_OBSJAROMER-R2_snap.fits;0.116213;10601.1;0.0958039;0
20160104162456989_OBSJAROMER-R2_snap.fits;0.149717;10567.4;0.108669;0
20160104162638365_OBSJAROMER-R2_met.fits;0.339041;10645;0.83283;0.170667
20160104162557064_OBSJAROMER-R2_snap.fits;0.143635;10626;0.0696293;0
20160104162657139_OBSJAROMER-R2_snap.fits;0.146566;10599.6;0.0974694;0
20160104162818376_OBSJAROMER-R2_met.fits;0.121861;10605.5;0.829803;0.170667
20160104162757213_OBSJAROMER-R2_snap.fits;0.140457;10599.6;0.122884;0
20160104162857288_OBSJAROMER-R2_snap.fits;0.122605;10599.6;0.0861777;0
20160104162957363_OBSJAROMER-R2_snap.fits;0.161551;10599.6;0.12298;0
20160104163058461_OBSJAROMER-R2_met.fits;0.327205;10599.6;0.735416;0.170667
20160104163057437_OBSJAROMER-R2_snap.fits;0.140021;10599.6;0.113004;0
20160104163235741_OBSJAROMER-R2_met.fits;0.0742598;10601.1;0.165197;0.170667
20160104163157512_OBSJAROMER-R2_snap.fits;0.129048;10595.2;0.112755;0
20160104163308339_OBSJAROMER-R2_met.fits;0.148337;10601.1;0.538766;0.341333
20160104163257587_OBSJAROMER-R2_snap.fits;0.131652;10599.6;0.129806;0
20160104163408413_OBSJAROMER-R2_met.fits;0.133782;10599.6;0.450078;0.170667
20160104163418483_OBSJAROMER-R2_met.fits;0.327414;10565.9;0.706289;0.170667
20160104163438280_OBSJAROMER-R2_met.fits;0.207781;10601.1;0.484654;0.341333
20160104163357661_OBSJAROMER-R2_snap.fits;0.154435;10599.6;0.131802;0
20160104163548253_OBSJAROMER-R2_met.fits;0.197308;10564.5;0.498546;0.341333
20160104163457736_OBSJAROMER-R2_snap.fits;0.0944315;10599.6;0.100908;0
20160104163608392_OBSJAROMER-R2_met.fits;0.361872;10642.1;0.79981;0.170667
20160104163557811_OBSJAROMER-R2_snap.fits;0.124929;10614.3;0.130651;0
20160104163657885_OBSJAROMER-R2_snap.fits;0.103365;10599.6;0.0980873;0
20160104163757960_OBSJAROMER-R2_snap.fits;0.168759;10599.6;0.136703;0
20160104163858376_OBSJAROMER-R2_met.fits;0.218052;10570.3;0.998724;0.170667
20160104163858035_OBSJAROMER-R2_snap.fits;0.134642;10647.9;0.110923;0
20160104163958109_OBSJAROMER-R2_snap.fits;0.168002;10599.6;0.13081;0
20160104164128392_OBSJAROMER-R2_met.fits;0.187938;10631.8;0.630907;0.170667
20160104164058184_OBSJAROMER-R2_snap.fits;0.119792;10599.6;0.112385;0
20160104164158259_OBSJAROMER-R2_met.fits;0.189637;10617.2;0.613004;0.341333
20160104164208328_OBSJAROMER-R2_met.fits;0.323857;10642.1;0.722465;0.341333
20160104164218227_OBSJAROMER-R2_met.fits;0.196782;10647.9;0.4395;0.170667
20160104164238195_OBSJAROMER-R2_met.fits;0.112333;10634.8;0.226482;0.512
20160104164158259_OBSJAROMER-R2_snap.fits;0.142837;10601.1;0.107896;0
20160104164258333_OBSJAROMER-R2_snap.fits;0.0889604;10601.1;0.123538;0
20160104164408477_OBSJAROMER-R2_met.fits;0.309357;10599.6;0.634041;0.170667
20160104164358408_OBSJAROMER-R2_snap.fits;0.100518;10568.8;0.100155;0
20160104164458483_OBSJAROMER-R2_snap.fits;0.148664;10593.8;0.111685;0
20160104164558557_OBSJAROMER-R2_snap.fits;0.102475;10595.2;0.12426;0
20160104164708360_OBSJAROMER-R2_met.fits;0.312544;10561.5;1.01339;0.170667
20160104164658632_OBSJAROMER-R2_snap.fits;0.13236;10598.1;0.126437;0
20160104164758707_OBSJAROMER-R2_snap.fits;0.116343;10599.6;0.123745;0
20160104164858781_OBSJAROMER-R2_snap.fits;0.147494;10620.1;0.122979;0
20160104165032477_OBSJAROMER-R2_met.fits;0.0704624;10599.6;0.155202;0.170667
20160104164958856_OBSJAROMER-R2_snap.fits;0.147984;10599.6;0.132657;0
20160104165058931_OBSJAROMER-R2_snap.fits;0.113149;10647.9;0.120494;0
20160104165159005_OBSJAROMER-R2_snap.fits;0.107889;10592.3;0.115044;0
20160104165259080_OBSJAROMER-R2_snap.fits;0.1752;10599.6;0.128276;0
20160104165408371_OBSJAROMER-R2_met.fits;0.231031;10585;0.595827;0.170667
20160104165359155_OBSJAROMER-R2_snap.fits;0.140486;10576.2;0.105266;0
20160104165459229_OBSJAROMER-R2_snap.fits;0.126884;10601.1;0.102542;0
20160104165559304_OBSJAROMER-R2_snap.fits;0.126768;10599.6;0.122295;0
20160104165718323_OBSJAROMER-R2_met.fits;0.355751;10617.2;1.083;0.341333
20160104165659379_OBSJAROMER-R2_snap.fits;0.124936;10549.8;0.108596;0
20160104165759453_OBSJAROMER-R2_snap.fits;0.150924;10549.8;0.121063;0
20160104165859528_OBSJAROMER-R2_snap.fits;0.140549;10601.1;0.11284;0
20160104165959603_OBSJAROMER-R2_snap.fits;0.11861;10599.6;0.113183;0
