# file name; noise; peak f.; mag.; duration
20160104030057032_OBSJAROMER-R2_snap.fits;0.104615;10601.1;0.116051;0
20160104030157107_OBSJAROMER-R2_snap.fits;0.148622;10599.6;0.126718;0
20160104030328243_OBSJAROMER-R2_met.fits;0.327946;10587.9;0.66385;0.170667
20160104030257181_OBSJAROMER-R2_snap.fits;0.153488;10551.3;0.123412;0
20160104030357256_OBSJAROMER-R2_snap.fits;0.117337;10647.9;0.113772;0
20160104030457331_OBSJAROMER-R2_snap.fits;0.113821;10617.2;0.12722;0
20160104030558259_OBSJAROMER-R2_met.fits;0.119812;10599.6;0.56458;0.341333
20160104030618227_OBSJAROMER-R2_met.fits;0.171906;10599.6;0.45804;0.341333
20160104030557405_OBSJAROMER-R2_snap.fits;0.113692;10599.6;0.106831;0
20160104030657480_OBSJAROMER-R2_snap.fits;0.135328;10599.6;0.140229;0
20160104030757555_OBSJAROMER-R2_snap.fits;0.131119;10601.1;0.102869;0
20160104030857629_OBSJAROMER-R2_snap.fits;0.122617;10624.5;0.104609;0
20160104030957704_OBSJAROMER-R2_snap.fits;0.0969073;10549.8;0.123333;0
20160104031057779_OBSJAROMER-R2_snap.fits;0.148824;10599.6;0.12463;0
20160104031157853_OBSJAROMER-R2_snap.fits;0.157902;10601.1;0.138033;0
20160104031318237_OBSJAROMER-R2_met.fits;0.183769;10583.5;0.619401;0.341333
20160104031257928_OBSJAROMER-R2_snap.fits;0.144784;10599.6;0.125119;0
20160104031448349_OBSJAROMER-R2_met.fits;0.256524;10631.8;1.06253;0.170667
20160104031358003_OBSJAROMER-R2_snap.fits;0.16045;10599.6;0.16534;0
20160104031501832_OBSJAROMER-R2_met.fits;0.0848599;10599.6;0.181886;0.170667
20160104031528115_OBSJAROMER-R2_met.fits;0.0885821;10598.1;0.184923;0.170667
20160104031548253_OBSJAROMER-R2_met.fits;0.108527;10573.2;0.52239;0.341333
20160104031458077_OBSJAROMER-R2_snap.fits;0.116388;10599.6;0.155415;0
20160104031558323_OBSJAROMER-R2_met.fits;0.587992;10615.7;1.1955;0.170667
20160104031558152_OBSJAROMER-R2_snap.fits;0.145118;10599.6;0.112004;0
20160104031728264_OBSJAROMER-R2_met.fits;0.185333;10634.8;0.519084;0.341333
20160104031738333_OBSJAROMER-R2_met.fits;0.42676;10583.5;0.934989;0.170667
20160104031658227_OBSJAROMER-R2_snap.fits;0.14922;10601.1;0.11954;0
20160104031758301_OBSJAROMER-R2_snap.fits;0.128045;10599.6;0.116464;0
20160104031918344_OBSJAROMER-R2_met.fits;0.297323;10601.1;0.757313;0.170667
20160104031858376_OBSJAROMER-R2_snap.fits;0.136767;10626;0.0968628;0
20160104031958451_OBSJAROMER-R2_snap.fits;0.110568;10601.1;0.112236;0
20160104032128221_OBSJAROMER-R2_met.fits;0.118087;10599.6;0.429006;0.341333
20160104032148531_OBSJAROMER-R2_met.fits;0.0865209;10595.2;0.187982;0.170667
20160104032058525_OBSJAROMER-R2_snap.fits;0.163813;10639.2;0.129799;0
20160104032218227_OBSJAROMER-R2_met.fits;0.166439;10577.6;0.40994;0.341333
20160104032158600_OBSJAROMER-R2_snap.fits;0.12886;10624.5;0.134121;0
20160104032258675_OBSJAROMER-R2_snap.fits;0.122514;10599.6;0.104353;0
20160104032358749_OBSJAROMER-R2_snap.fits;0.154548;10601.1;0.128417;0
20160104032552755_OBSJAROMER-R2_met.fits;0.0890908;10599.6;0.184441;0.170667
20160104032458824_OBSJAROMER-R2_snap.fits;0.1471;10599.6;0.0983806;0
20160104032558899_OBSJAROMER-R2_snap.fits;0.145575;10599.6;0.111062;0
20160104032658973_OBSJAROMER-R2_snap.fits;0.135681;10577.6;0.136639;0
20160104032759048_OBSJAROMER-R2_snap.fits;0.104362;10599.6;0.103785;0
20160104032918408_OBSJAROMER-R2_met.fits;0.160483;10601.1;0.469847;0.170667
20160104032859123_OBSJAROMER-R2_snap.fits;0.133044;10617.2;0.138155;0
20160104032959197_OBSJAROMER-R2_snap.fits;0.145772;10599.6;0.107872;0
20160104033148253_OBSJAROMER-R2_met.fits;0.18698;10601.1;0.702606;0.341333
20160104033059272_OBSJAROMER-R2_snap.fits;0.148122;10601.1;0.138157;0
20160104033159347_OBSJAROMER-R2_snap.fits;0.162576;10599.6;0.131374;0
20160104033308296_OBSJAROMER-R2_met.fits;0.492545;10601.1;1.08978;0.341333
20160104033318365_OBSJAROMER-R2_met.fits;0.282527;10593.8;0.688079;0.170667
20160104033259421_OBSJAROMER-R2_snap.fits;0.127985;10604;0.102215;0
20160104033359496_OBSJAROMER-R2_snap.fits;0.0959782;10599.6;0.106364;0
20160104033459571_OBSJAROMER-R2_snap.fits;0.144937;10599.6;0.103161;0
20160104033559645_OBSJAROMER-R2_snap.fits;0.308066;10608.4;0.445469;0
20160104033738291_OBSJAROMER-R2_met.fits;0.406925;10647.9;0.832481;0.341333
20160104033659720_OBSJAROMER-R2_snap.fits;1.38272;10599.6;1.31907;0
20160104033848264_OBSJAROMER-R2_met.fits;0.448868;10623;0.93069;0.170667
20160104033759795_OBSJAROMER-R2_snap.fits;3.78906;10608.4;1.48181;0
20160104033859869_OBSJAROMER-R2_snap.fits;2.98899;10620.1;1.15026;0
20160104034005747_OBSJAROMER-R2_met.fits;0.0827752;10599.6;0.176895;0.170667
20160104033959944_OBSJAROMER-R2_snap.fits;0.442412;10601.1;0.277817;0
20160104034138248_OBSJAROMER-R2_met.fits;0.12548;10557.1;0.637126;0.341333
20160104034100019_OBSJAROMER-R2_snap.fits;0.115367;10560.1;0.159931;0
20160104034200093_OBSJAROMER-R2_snap.fits;0.11207;10599.6;0.147482;0
20160104034300168_OBSJAROMER-R2_snap.fits;0.0985576;10599.6;0.10208;0
20160104034400243_OBSJAROMER-R2_snap.fits;0.172853;10599.6;0.119709;0
20160104034523357_OBSJAROMER-R2_met.fits;0.0796576;10599.6;0.164596;0.170667
20160104034500317_OBSJAROMER-R2_snap.fits;0.132894;10568.8;0.137187;0
20160104034558344_OBSJAROMER-R2_met.fits;0.41442;10637.7;1.24168;0.341333
20160104034600392_OBSJAROMER-R2_snap.fits;0.148715;10587.9;0.105055;0
20160104034658419_OBSJAROMER-R2_met.fits;0.21675;10645;0.484318;0.170667
20160104034700467_OBSJAROMER-R2_snap.fits;0.110838;10589.4;0.113822;0
20160104034838259_OBSJAROMER-R2_met.fits;0.301786;10621.6;0.798368;0.341333
20160104034800541_OBSJAROMER-R2_snap.fits;0.0982557;10599.6;0.116515;0
20160104034900616_OBSJAROMER-R2_snap.fits;0.15117;10601.1;0.111025;0
20160104035000691_OBSJAROMER-R2_snap.fits;0.126737;10599.6;0.0988209;0
20160104035100765_OBSJAROMER-R2_snap.fits;0.203418;10561.5;0.13321;0
20160104035238387_OBSJAROMER-R2_met.fits;0.391;10554.2;0.796515;0.170667
20160104035200840_OBSJAROMER-R2_snap.fits;0.119171;10637.7;0.114728;0
20160104035300915_OBSJAROMER-R2_snap.fits;0.131348;10599.6;0.113173;0
20160104035418227_OBSJAROMER-R2_met.fits;0.128467;10643.6;0.330651;0.341333
20160104035448264_OBSJAROMER-R2_met.fits;0.250162;10639.2;0.624267;0.341333
20160104035400989_OBSJAROMER-R2_snap.fits;0.137199;10573.2;0.116484;0
20160104035528200_OBSJAROMER-R2_met.fits;0.173052;10623;0.378341;0.341333
20160104035501064_OBSJAROMER-R2_snap.fits;0.139267;10599.6;0.0933127;0
20160104035601139_OBSJAROMER-R2_snap.fits;0.130261;10599.6;0.127289;0
20160104035701213_OBSJAROMER-R2_snap.fits;0.110018;10583.5;0.135259;0
20160104035808285_OBSJAROMER-R2_met.fits;0.191346;10601.1;0.436343;0.170667
20160104035838323_OBSJAROMER-R2_met.fits;0.511234;10645;1.23502;0.341333
20160104035801288_OBSJAROMER-R2_snap.fits;0.162834;10576.2;0.116858;0
20160104035901363_OBSJAROMER-R2_snap.fits;0.115891;10604;0.102501;0
