# file name; noise; peak f.; mag.; duration
20160104185958323_OBSJAROMER-R2_met.fits;0.526479;10639.2;1.12203;0.341333
20160104190008563_OBSJAROMER-R2_snap.fits;0.106889;10599.6;0.103668;0
20160104190125021_OBSJAROMER-R2_met.fits;0.0814406;10599.6;0.16503;0.170667
20160104190108637_OBSJAROMER-R2_snap.fits;0.18199;10627.4;0.11653;0
20160104190218269_OBSJAROMER-R2_met.fits;0.266062;10599.6;0.690044;0.341333
20160104190238237_OBSJAROMER-R2_met.fits;0.203177;10612.8;0.452746;0.170667
20160104190208712_OBSJAROMER-R2_snap.fits;0.109634;10599.6;0.112751;0
20160104190308787_OBSJAROMER-R2_snap.fits;0.0900242;10601.1;0.141165;0
20160104190408861_OBSJAROMER-R2_snap.fits;0.119205;10574.7;0.13181;0
20160104190508936_OBSJAROMER-R2_snap.fits;0.113409;10640.6;0.11371;0
20160104190618227_OBSJAROMER-R2_met.fits;0.184544;10583.5;0.37487;0.170667
20160104190609011_OBSJAROMER-R2_snap.fits;0.114285;10601.1;0.103181;0
20160104190718301_OBSJAROMER-R2_met.fits;0.160666;10633.3;0.664839;0.341333
20160104190738269_OBSJAROMER-R2_met.fits;0.182605;10598.1;0.400409;0.341333
20160104190748339_OBSJAROMER-R2_met.fits;0.216031;10589.4;0.448751;0.170667
20160104190709085_OBSJAROMER-R2_snap.fits;0.140804;10599.6;0.115153;0
20160104190809160_OBSJAROMER-R2_snap.fits;0.165244;10555.7;0.121438;0
20160104190909235_OBSJAROMER-R2_snap.fits;0.150138;10554.2;0.0881573;0
20160104191009309_OBSJAROMER-R2_snap.fits;0.162477;10633.3;0.12236;0
20160104191129693_OBSJAROMER-R2_met.fits;0.0782136;10599.6;0.160394;0.170667
20160104191109384_OBSJAROMER-R2_snap.fits;0.104171;10599.6;0.130019;0
20160104191211165_OBSJAROMER-R2_met.fits;0.0795926;10601.1;0.173296;0.170667
20160104191209459_OBSJAROMER-R2_snap.fits;0.170156;10642.1;0.122052;0
20160104191309533_OBSJAROMER-R2_snap.fits;0.125448;10599.6;0.157486;0
20160104191409608_OBSJAROMER-R2_snap.fits;0.131156;10599.6;0.110764;0
20160104191518387_OBSJAROMER-R2_met.fits;0.229531;10633.3;0.890344;0.170667
20160104191509683_OBSJAROMER-R2_snap.fits;0.365162;10621.6;0.470918;0
20160104191609757_OBSJAROMER-R2_snap.fits;0.247138;10557.1;0.799762;0
20160104191708296_OBSJAROMER-R2_met.fits;0.247138;10557.1;0.799762;0.341333
20160104191758301_OBSJAROMER-R2_met.fits;0.166375;10620.1;0.743633;0.341333
20160104191709832_OBSJAROMER-R2_snap.fits;2.32624;10599.6;1.72811;0
20160104191809907_OBSJAROMER-R2_snap.fits;2.8781;10614.3;1.25242;0
20160104191909981_OBSJAROMER-R2_snap.fits;0.577456;10601.1;0.642779;0
20160104192010056_OBSJAROMER-R2_snap.fits;0.188517;10602.5;0.151259;0
20160104192128221_OBSJAROMER-R2_met.fits;0.131925;10601.1;0.309102;0.341333
20160104192110131_OBSJAROMER-R2_snap.fits;0.102223;10612.8;0.119847;0
20160104192238365_OBSJAROMER-R2_met.fits;0.134873;10599.6;0.91915;0.341333
20160104192210205_OBSJAROMER-R2_snap.fits;0.145124;10620.1;0.117514;0
20160104192338269_OBSJAROMER-R2_met.fits;0.240069;10593.8;0.688235;0.341333
20160104192310280_OBSJAROMER-R2_snap.fits;0.140937;10601.1;0.0891897;0
20160104192458312_OBSJAROMER-R2_met.fits;0.222659;10602.5;0.635917;0.341333
20160104192410355_OBSJAROMER-R2_snap.fits;0.101853;10599.6;0.101081;0
20160104192528349_OBSJAROMER-R2_met.fits;0.532991;10599.6;1.18452;0.341333
20160104192510429_OBSJAROMER-R2_snap.fits;0.150551;10583.5;0.161874;0
20160104192610504_OBSJAROMER-R2_snap.fits;0.146464;10571.8;0.101079;0
20160104192710579_OBSJAROMER-R2_snap.fits;0.103943;10599.6;0.113423;0
20160104192828403_OBSJAROMER-R2_met.fits;0.160791;10609.9;0.42195;0.170667
20160104192858269_OBSJAROMER-R2_met.fits;0.262816;10599.6;0.620909;0.341333
20160104192810653_OBSJAROMER-R2_snap.fits;0.203542;10601.1;0.109983;0
20160104192928307_OBSJAROMER-R2_met.fits;0.143473;10599.6;0.498469;0.341333
20160104192910728_OBSJAROMER-R2_snap.fits;0.115294;10599.6;0.152251;0
20160104193018312_OBSJAROMER-R2_met.fits;0.142957;10604;0.366216;0.512
20160104193058248_OBSJAROMER-R2_met.fits;0.144132;10599.6;0.299065;0.341333
20160104193010803_OBSJAROMER-R2_snap.fits;0.117588;10601.1;0.126896;0
20160104193118387_OBSJAROMER-R2_met.fits;0.202629;10601.1;1.00668;0.170667
20160104193128285_OBSJAROMER-R2_met.fits;0.294651;10604;0.662092;0.341333
20160104193110877_OBSJAROMER-R2_snap.fits;0.160776;10599.6;0.115293;0
20160104193210952_OBSJAROMER-R2_snap.fits;0.125435;10582;0.121746;0
20160104193348403_OBSJAROMER-R2_met.fits;0.499208;10617.2;1.03158;0.170667
20160104193358301_OBSJAROMER-R2_met.fits;0.202598;10604;0.545572;0.341333
20160104193311027_OBSJAROMER-R2_snap.fits;0.12762;10599.6;0.175079;0
20160104193428339_OBSJAROMER-R2_met.fits;0.333971;10576.2;0.807979;0.170667
20160104193411101_OBSJAROMER-R2_snap.fits;0.126915;10596.7;0.120145;0
20160104193511176_OBSJAROMER-R2_snap.fits;0.143923;10573.2;0.105897;0
20160104193638387_OBSJAROMER-R2_met.fits;0.339324;10599.6;0.90914;0.170667
20160104193648456_OBSJAROMER-R2_met.fits;0.117796;10601.1;0.281177;0.170667
20160104193658355_OBSJAROMER-R2_met.fits;0.199878;10617.2;0.935728;0.341333
20160104193611251_OBSJAROMER-R2_snap.fits;0.091263;10599.6;0.118047;0
20160104193711325_OBSJAROMER-R2_snap.fits;0.123908;10599.6;0.109209;0
20160104193811400_OBSJAROMER-R2_snap.fits;0.108607;10601.1;0.116445;0
20160104193908232_OBSJAROMER-R2_met.fits;0.235241;10647.9;0.531525;0.170667
20160104193911475_OBSJAROMER-R2_snap.fits;0.120426;10643.6;0.136317;0
20160104194011549_OBSJAROMER-R2_snap.fits;0.0839332;10601.1;0.112048;0
20160104194111624_OBSJAROMER-R2_snap.fits;0.118694;10599.6;0.155339;0
20160104194211699_OBSJAROMER-R2_snap.fits;0.109016;10618.7;0.117234;0
20160104194328328_OBSJAROMER-R2_met.fits;0.510435;10633.3;1.18079;0.341333
20160104194311773_OBSJAROMER-R2_snap.fits;0.177234;10599.6;0.092357;0
20160104194411848_OBSJAROMER-R2_snap.fits;0.148683;10564.5;0.1119;0
20160104194511923_OBSJAROMER-R2_snap.fits;0.13126;10599.6;0.143168;0
20160104194618312_OBSJAROMER-R2_met.fits;0.277153;10599.6;0.747847;0.341333
20160104194611997_OBSJAROMER-R2_snap.fits;0.103265;10599.6;0.0998224;0
20160104194712072_OBSJAROMER-R2_snap.fits;0.165351;10599.6;0.0955193;0
20160104194818291_OBSJAROMER-R2_met.fits;0.321064;10626;0.735356;0.341333
20160104194812147_OBSJAROMER-R2_snap.fits;0.166495;10647.9;0.117311;0
20160104195008371_OBSJAROMER-R2_met.fits;0.163413;10599.6;0.669822;0.170667
20160104194912221_OBSJAROMER-R2_snap.fits;0.157724;10645;0.115062;0
20160104195058376_OBSJAROMER-R2_met.fits;0.337427;10555.7;0.792074;0.170667
20160104195012296_OBSJAROMER-R2_snap.fits;0.143081;10601.1;0.138333;0
20160104195112371_OBSJAROMER-R2_snap.fits;0.12952;10601.1;0.143729;0
20160104195212445_OBSJAROMER-R2_snap.fits;0.161349;10599.6;0.105627;0
20160104195358259_OBSJAROMER-R2_met.fits;0.152177;10639.2;0.449604;0.341333
20160104195312520_OBSJAROMER-R2_snap.fits;0.108874;10599.6;0.107825;0
20160104195458333_OBSJAROMER-R2_met.fits;0.443516;10604;1.07983;0.341333
20160104195412595_OBSJAROMER-R2_snap.fits;0.155247;10601.1;0.114082;0
20160104195512669_OBSJAROMER-R2_snap.fits;0.148069;10599.6;0.0882477;0
20160104195650803_OBSJAROMER-R2_met.fits;0.0715687;10601.1;0.151891;0.170667
20160104195612744_OBSJAROMER-R2_snap.fits;0.202855;10598.1;0.105782;0
20160104195753608_OBSJAROMER-R2_met.fits;0.0682418;10599.6;0.148306;0.170667
20160104195712819_OBSJAROMER-R2_snap.fits;0.103185;10599.6;0.139808;0
20160104195818355_OBSJAROMER-R2_met.fits;0.339075;10599.6;1.06453;0.341333
20160104195812893_OBSJAROMER-R2_snap.fits;0.125055;10587.9;0.119041;0
20160104195912968_OBSJAROMER-R2_snap.fits;0.132212;10599.6;0.137667;0
