# file name; noise; peak f.; mag.; duration
20160104000018333_OBSJAROMER-R2_met.fits;0.469049;10623;1.30294;0.170667
20160104000108339_OBSJAROMER-R2_met.fits;0.188917;10615.7;0.747578;0.170667
20160104000128307_OBSJAROMER-R2_met.fits;0.441419;10580.6;1.12579;0.341333
20160104000043592_OBSJAROMER-R2_snap.fits;0.15218;10599.6;0.138138;0
20160104000143667_OBSJAROMER-R2_snap.fits;0.12718;10599.6;0.119535;0
20160104000243741_OBSJAROMER-R2_snap.fits;0.112145;10599.6;0.122398;0
20160104000343816_OBSJAROMER-R2_snap.fits;0.127592;10599.6;0.128439;0
20160104000443891_OBSJAROMER-R2_snap.fits;0.117913;10599.6;0.125404;0
20160104000543965_OBSJAROMER-R2_snap.fits;0.132893;10601.1;0.123046;0
20160104000648477_OBSJAROMER-R2_met.fits;0.181063;10601.1;0.438542;0.170667
20160104000644040_OBSJAROMER-R2_snap.fits;0.142808;10599.6;0.100208;0
20160104000818248_OBSJAROMER-R2_met.fits;0.26258;10645;0.64598;0.341333
20160104000744115_OBSJAROMER-R2_snap.fits;0.144079;10577.6;0.0997773;0
20160104000844189_OBSJAROMER-R2_snap.fits;0.153683;10601.1;0.0790189;0
20160104000948189_OBSJAROMER-R2_met.fits;0.153388;10599.6;0.335781;0.341333
20160104000944264_OBSJAROMER-R2_snap.fits;0.149591;10611.3;0.0988875;0
20160104001138269_OBSJAROMER-R2_met.fits;0.106524;10615.7;0.475225;0.341333
20160104001044339_OBSJAROMER-R2_snap.fits;0.151292;10599.6;0.101486;0
20160104001208307_OBSJAROMER-R2_met.fits;0.243074;10642.1;0.603936;0.170667
20160104001144413_OBSJAROMER-R2_snap.fits;0.114605;10599.6;0.120674;0
20160104001244488_OBSJAROMER-R2_snap.fits;0.143304;10599.6;0.133464;0
20160104001344563_OBSJAROMER-R2_snap.fits;0.150348;10621.6;0.0981226;0
20160104001518259_OBSJAROMER-R2_met.fits;0.119978;10573.2;0.347374;0.341333
20160104001444637_OBSJAROMER-R2_snap.fits;0.107823;10565.9;0.0885859;0
20160104001544712_OBSJAROMER-R2_snap.fits;0.0954393;10576.2;0.0862701;0
20160104001728307_OBSJAROMER-R2_met.fits;0.266479;10627.4;0.557941;0.170667
20160104001644787_OBSJAROMER-R2_snap.fits;0.127395;10599.6;0.100961;0
20160104001828211_OBSJAROMER-R2_met.fits;0.232508;10599.6;0.647205;0.341333
20160104001744861_OBSJAROMER-R2_snap.fits;0.148548;10599.6;0.0894493;0
20160104001844936_OBSJAROMER-R2_snap.fits;0.125512;10599.6;0.112213;0
20160104001945011_OBSJAROMER-R2_snap.fits;0.108583;10573.2;0.114315;0
20160104002045085_OBSJAROMER-R2_snap.fits;0.15051;10609.9;0.130097;0
20160104002145160_OBSJAROMER-R2_snap.fits;0.176484;10599.6;0.115367;0
20160104002338312_OBSJAROMER-R2_met.fits;0.388392;10639.2;0.861521;0.170667
20160104002245235_OBSJAROMER-R2_snap.fits;0.142509;10639.2;0.0868876;0
20160104002345309_OBSJAROMER-R2_snap.fits;0.115951;10599.6;0.142791;0
20160104002445384_OBSJAROMER-R2_snap.fits;0.13325;10614.3;0.125144;0
20160104002545459_OBSJAROMER-R2_snap.fits;0.109717;10599.6;0.0815798;0
20160104002645533_OBSJAROMER-R2_snap.fits;0.162988;10599.6;0.113891;0
20160104002745608_OBSJAROMER-R2_snap.fits;0.131555;10599.6;0.138676;0
20160104002909405_OBSJAROMER-R2_met.fits;0.0927177;10609.9;0.186579;0.170667
20160104002845683_OBSJAROMER-R2_snap.fits;0.178093;10601.1;0.142669;0
20160104003018184_OBSJAROMER-R2_met.fits;0.142659;10606.9;0.341271;0.341333
20160104002945757_OBSJAROMER-R2_snap.fits;0.112925;10551.3;0.122162;0
20160104003045832_OBSJAROMER-R2_snap.fits;0.130176;10599.6;0.128822;0
20160104003208264_OBSJAROMER-R2_met.fits;0.14745;10645;0.403027;0.341333
20160104003145907_OBSJAROMER-R2_snap.fits;0.103022;10599.6;0.149664;0
20160104003245981_OBSJAROMER-R2_snap.fits;0.109018;10617.2;0.161526;0
20160104003409779_OBSJAROMER-R2_met.fits;0.0695494;10598.1;0.140725;0.170667
20160104003346056_OBSJAROMER-R2_snap.fits;0.157352;10567.4;0.0927431;0
20160104003538184_OBSJAROMER-R2_met.fits;0.124438;10599.6;0.249746;0.341333
20160104003446131_OBSJAROMER-R2_snap.fits;0.135515;10598.1;0.116865;0
20160104003546205_OBSJAROMER-R2_snap.fits;0.105185;10601.1;0.153391;0
20160104003646280_OBSJAROMER-R2_snap.fits;0.148031;10599.6;0.130295;0
20160104003746355_OBSJAROMER-R2_snap.fits;0.110008;10595.2;0.115411;0
20160104003858205_OBSJAROMER-R2_met.fits;0.146875;10601.1;0.325392;0.341333
20160104003846429_OBSJAROMER-R2_snap.fits;0.112403;10601.1;0.109666;0
20160104003946504_OBSJAROMER-R2_snap.fits;0.116535;10623;0.119668;0
20160104004046579_OBSJAROMER-R2_snap.fits;0.112498;10615.7;0.10528;0
20160104004158259_OBSJAROMER-R2_met.fits;0.1971;10599.6;0.490615;0.341333
20160104004208328_OBSJAROMER-R2_met.fits;0.480881;10640.6;1.10158;0.341333
20160104004215325_OBSJAROMER-R2_met.fits;0.0904017;10601.1;0.188569;0.170667
20160104004146653_OBSJAROMER-R2_snap.fits;0.158275;10601.1;0.0736703;0
20160104004246728_OBSJAROMER-R2_snap.fits;0.11202;10599.6;0.115576;0
20160104004346803_OBSJAROMER-R2_snap.fits;0.126762;10599.6;0.118985;0
20160104004446877_OBSJAROMER-R2_snap.fits;0.131297;10602.5;0.142977;0
20160104004544904_OBSJAROMER-R2_met.fits;0.0704497;10599.6;0.156849;0.170667
20160104004546952_OBSJAROMER-R2_snap.fits;0.144792;10549.8;0.117328;0
20160104004648221_OBSJAROMER-R2_met.fits;0.0987779;10567.4;0.296783;0.341333
20160104004647027_OBSJAROMER-R2_snap.fits;0.116636;10599.6;0.114833;0
20160104004747101_OBSJAROMER-R2_snap.fits;0.105379;10599.6;0.105606;0
20160104004847176_OBSJAROMER-R2_snap.fits;0.118448;10577.6;0.109088;0
20160104004947251_OBSJAROMER-R2_snap.fits;0.14927;10599.6;0.118208;0
20160104005108317_OBSJAROMER-R2_met.fits;0.456254;10604;1.19909;0.341333
20160104005138184_OBSJAROMER-R2_met.fits;0.188374;10605.5;0.398877;0.341333
20160104005047325_OBSJAROMER-R2_snap.fits;0.135965;10599.6;0.0968936;0
20160104005228189_OBSJAROMER-R2_met.fits;0.187977;10599.6;0.383184;0.341333
20160104005147400_OBSJAROMER-R2_snap.fits;0.0925877;10599.6;0.141736;0
20160104005248328_OBSJAROMER-R2_met.fits;0.603087;10599.6;1.30147;0.341333
20160104005308296_OBSJAROMER-R2_met.fits;0.143932;10593.8;0.738589;0.341333
20160104005247475_OBSJAROMER-R2_snap.fits;0.113954;10626;0.0865383;0
20160104005347549_OBSJAROMER-R2_snap.fits;0.109805;10621.6;0.122514;0
20160104005447624_OBSJAROMER-R2_snap.fits;0.102878;10601.1;0.1078;0
20160104005547699_OBSJAROMER-R2_snap.fits;0.110971;10582;0.134538;0
20160104005708424_OBSJAROMER-R2_met.fits;0.18632;10645;0.3889;0.170667
20160104005647773_OBSJAROMER-R2_snap.fits;0.106828;10599.6;0.107753;0
20160104005838195_OBSJAROMER-R2_met.fits;0.188831;10596.7;0.404188;0.341333
20160104005747848_OBSJAROMER-R2_snap.fits;0.101059;10599.6;0.123972;0
20160104005908232_OBSJAROMER-R2_met.fits;0.206667;10642.1;0.619544;0.341333
20160104005847923_OBSJAROMER-R2_snap.fits;0.107382;10601.1;0.137614;0
20160104005947997_OBSJAROMER-R2_snap.fits;0.147301;10599.6;0.107471;0
