# file name; noise; peak f.; mag.; duration
20160104040048371_OBSJAROMER-R2_met.fits;0.24057;10628.9;0.932529;0.170667
20160104040001437_OBSJAROMER-R2_snap.fits;0.0961693;10599.6;0.12037;0
20160104040101512_OBSJAROMER-R2_snap.fits;0.110581;10599.6;0.116515;0
20160104040218312_OBSJAROMER-R2_met.fits;0.37703;10624.5;0.93126;0.170667
20160104040201587_OBSJAROMER-R2_snap.fits;0.12779;10605.5;0.12474;0
20160104040318216_OBSJAROMER-R2_met.fits;0.167861;10630.4;0.336016;0.341333
20160104040301661_OBSJAROMER-R2_snap.fits;0.145845;10599.6;0.117822;0
20160104040401736_OBSJAROMER-R2_snap.fits;0.12342;10599.6;0.11184;0
20160104040501811_OBSJAROMER-R2_snap.fits;0.137832;10599.6;0.071868;0
20160104040638237_OBSJAROMER-R2_met.fits;0.144387;10601.1;0.302428;0.341333
20160104040601885_OBSJAROMER-R2_snap.fits;0.106546;10585;0.117799;0
20160104040701960_OBSJAROMER-R2_snap.fits;0.129944;10601.1;0.131754;0
20160104040802035_OBSJAROMER-R2_snap.fits;0.117485;10565.9;0.114358;0
20160104040928221_OBSJAROMER-R2_met.fits;0.218193;10599.6;0.524192;0.341333
20160104040902109_OBSJAROMER-R2_snap.fits;0.130116;10599.6;0.11272;0
20160104041002184_OBSJAROMER-R2_snap.fits;0.117758;10599.6;0.0920615;0
20160104041102259_OBSJAROMER-R2_snap.fits;0.140628;10626;0.0921983;0
20160104041218376_OBSJAROMER-R2_met.fits;0.353454;10637.7;0.804019;0.170667
20160104041202333_OBSJAROMER-R2_snap.fits;0.144687;10636.2;0.110116;0
20160104041302408_OBSJAROMER-R2_snap.fits;0.13478;10599.6;0.110248;0
20160104041402483_OBSJAROMER-R2_snap.fits;0.112994;10599.6;0.134219;0
20160104041502557_OBSJAROMER-R2_snap.fits;0.163077;10647.9;0.139087;0
20160104041638301_OBSJAROMER-R2_met.fits;0.320755;10549.8;0.993074;0.341333
20160104041648200_OBSJAROMER-R2_met.fits;0.152982;10561.5;0.375844;0.341333
20160104041602632_OBSJAROMER-R2_snap.fits;0.13827;10599.6;0.113485;0
20160104041728307_OBSJAROMER-R2_met.fits;0.256753;10612.8;0.64078;0.170667
20160104041702707_OBSJAROMER-R2_snap.fits;0.146767;10599.6;0.0875225;0
20160104041802781_OBSJAROMER-R2_snap.fits;0.121345;10573.2;0.104448;0
20160104041902856_OBSJAROMER-R2_snap.fits;0.119286;10573.2;0.0694497;0
20160104042018291_OBSJAROMER-R2_met.fits;0.302409;10615.7;0.709705;0.341333
20160104042002931_OBSJAROMER-R2_snap.fits;0.14388;10601.1;0.103564;0
20160104042158301_OBSJAROMER-R2_met.fits;0.165626;10596.7;0.809516;0.341333
20160104042103005_OBSJAROMER-R2_snap.fits;0.156785;10599.6;0.0940355;0
20160104042203080_OBSJAROMER-R2_snap.fits;0.118533;10599.6;0.125087;0
20160104042348381_OBSJAROMER-R2_met.fits;0.18869;10598.1;0.489073;0.170667
20160104042303155_OBSJAROMER-R2_snap.fits;0.105889;10599.6;0.134097;0
20160104042438387_OBSJAROMER-R2_met.fits;0.335575;10599.6;0.732847;0.170667
20160104042403229_OBSJAROMER-R2_snap.fits;0.0918133;10642.1;0.130065;0
20160104042528221_OBSJAROMER-R2_met.fits;0.243123;10609.9;0.488887;0.341333
20160104042503304_OBSJAROMER-R2_snap.fits;0.117036;10576.2;0.107075;0
20160104042603379_OBSJAROMER-R2_snap.fits;0.0814921;10601.1;0.113642;0
20160104042718301_OBSJAROMER-R2_met.fits;0.466091;10571.8;1.02609;0.341333
20160104042703453_OBSJAROMER-R2_snap.fits;0.116719;10599.6;0.135101;0
20160104042848243_OBSJAROMER-R2_met.fits;0.169054;10599.6;0.446175;0.341333
20160104042803528_OBSJAROMER-R2_snap.fits;0.110859;10599.6;0.0786678;0
20160104042958387_OBSJAROMER-R2_met.fits;0.271748;10589.4;0.742009;0.170667
20160104042903603_OBSJAROMER-R2_snap.fits;0.142759;10579.1;0.125645;0
20160104043008285_OBSJAROMER-R2_met.fits;0.465667;10609.9;1.01564;0.341333
20160104043003677_OBSJAROMER-R2_snap.fits;0.123089;10599.6;0.120033;0
20160104043118259_OBSJAROMER-R2_met.fits;0.177412;10563;0.589241;0.341333
20160104043148296_OBSJAROMER-R2_met.fits;0.144525;10637.7;0.321098;0.170667
20160104043158365_OBSJAROMER-R2_met.fits;0.18156;10555.7;0.377996;0.170667
20160104043103752_OBSJAROMER-R2_snap.fits;0.122757;10599.6;0.117299;0
20160104043258269_OBSJAROMER-R2_met.fits;0.342052;10557.1;0.858057;0.341333
20160104043203827_OBSJAROMER-R2_snap.fits;0.137848;10599.6;0.100662;0
20160104043303901_OBSJAROMER-R2_snap.fits;0.130742;10551.3;0.156802;0
20160104043448349_OBSJAROMER-R2_met.fits;0.576981;10601.1;1.23921;0.170667
20160104043403976_OBSJAROMER-R2_snap.fits;0.141374;10599.6;0.122008;0
20160104043508317_OBSJAROMER-R2_met.fits;0.407895;10643.6;1.23433;0.341333
20160104043504051_OBSJAROMER-R2_snap.fits;0.0861627;10599.6;0.100739;0
20160104043604125_OBSJAROMER-R2_snap.fits;0.153645;10633.3;0.139542;0
20160104043704200_OBSJAROMER-R2_snap.fits;0.131426;10634.8;0.127362;0
20160104043804275_OBSJAROMER-R2_snap.fits;0.0989312;10564.5;0.0994353;0
20160104043928243_OBSJAROMER-R2_met.fits;0.13528;10599.6;0.579102;0.341333
20160104043958280_OBSJAROMER-R2_met.fits;0.398445;10646.5;0.966759;0.341333
20160104043904349_OBSJAROMER-R2_snap.fits;0.115261;10639.2;0.118642;0
20160104044048285_OBSJAROMER-R2_met.fits;0.223323;10636.2;0.817427;0.341333
20160104044058355_OBSJAROMER-R2_met.fits;0.137499;10555.7;0.505625;0.170667
20160104044004424_OBSJAROMER-R2_snap.fits;0.141579;10643.6;0.0925658;0
20160104044128221_OBSJAROMER-R2_met.fits;0.243741;10615.7;0.490393;0.170667
20160104044148701_OBSJAROMER-R2_met.fits;0.0640957;10599.6;0.134789;0.170667
20160104044104499_OBSJAROMER-R2_snap.fits;0.116597;10599.6;0.126522;0
20160104044204573_OBSJAROMER-R2_snap.fits;0.15204;10599.6;0.127236;0
20160104044318301_OBSJAROMER-R2_met.fits;0.56999;10633.3;1.16459;0.341333
20160104044333661_OBSJAROMER-R2_met.fits;0.112753;10601.1;0.232823;0.170667
20160104044338269_OBSJAROMER-R2_met.fits;0.169079;10601.1;0.580206;0.341333
20160104044304648_OBSJAROMER-R2_snap.fits;0.146749;10595.2;0.115518;0
20160104044458312_OBSJAROMER-R2_met.fits;0.148824;10604;0.968498;0.341333
20160104044404723_OBSJAROMER-R2_snap.fits;0.128432;10601.1;0.100941;0
20160104044504797_OBSJAROMER-R2_snap.fits;0.149934;10554.2;0.122206;0
20160104044604872_OBSJAROMER-R2_snap.fits;0.159858;10589.4;0.136931;0
20160104044704947_OBSJAROMER-R2_snap.fits;0.160513;10599.6;0.105042;0
20160104044805021_OBSJAROMER-R2_snap.fits;0.143841;10617.2;0.131593;0
20160104044905096_OBSJAROMER-R2_snap.fits;0.153435;10599.6;0.133619;0
20160104045005171_OBSJAROMER-R2_snap.fits;0.139866;10595.2;0.137141;0
20160104045105245_OBSJAROMER-R2_snap.fits;0.127395;10598.1;0.109454;0
20160104045238259_OBSJAROMER-R2_met.fits;0.242801;10590.8;0.757406;0.341333
20160104045205320_OBSJAROMER-R2_snap.fits;0.118761;10599.6;0.114294;0
20160104045348232_OBSJAROMER-R2_met.fits;0.323813;10587.9;0.671161;0.170667
20160104045354376_OBSJAROMER-R2_met.fits;0.0929339;10599.6;0.197697;0.170667
20160104045305395_OBSJAROMER-R2_snap.fits;0.165145;10599.6;0.144604;0
20160104045448307_OBSJAROMER-R2_met.fits;0.526063;10639.2;1.11422;0.341333
20160104045405469_OBSJAROMER-R2_snap.fits;0.114583;10601.1;0.122863;0
20160104045505544_OBSJAROMER-R2_snap.fits;0.148299;10599.6;0.0982507;0
20160104045648285_OBSJAROMER-R2_met.fits;0.313764;10563;0.65216;0.341333
20160104045605619_OBSJAROMER-R2_snap.fits;0.11749;10595.2;0.117046;0
20160104045758259_OBSJAROMER-R2_met.fits;0.296356;10599.6;0.639734;0.341333
20160104045705693_OBSJAROMER-R2_snap.fits;0.121847;10606.9;0.118699;0
20160104045848264_OBSJAROMER-R2_met.fits;0.431077;10599.6;0.872543;0.341333
20160104045805768_OBSJAROMER-R2_snap.fits;0.165545;10639.2;0.106126;0
20160104045905843_OBSJAROMER-R2_snap.fits;0.141933;10590.8;0.127892;0
