# file name; noise; peak f.; mag.; duration
20160104080028232_OBSJAROMER-R2_met.fits;0.257062;10599.6;0.537633;0.170667
20160104080019357_OBSJAROMER-R2_snap.fits;0.121292;10627.4;0.127695;0
20160104080119432_OBSJAROMER-R2_snap.fits;0.155423;10595.2;0.108094;0
20160104080228211_OBSJAROMER-R2_met.fits;0.124297;10612.8;0.343042;0.341333
20160104080219507_OBSJAROMER-R2_snap.fits;0.106959;10601.1;0.152049;0
20160104080319581_OBSJAROMER-R2_snap.fits;0.151999;10585;0.13075;0
20160104080419656_OBSJAROMER-R2_snap.fits;0.635247;10571.8;0.370161;0
20160104080528264_OBSJAROMER-R2_met.fits;0.230125;10645;0.794493;0.341333
20160104080519731_OBSJAROMER-R2_snap.fits;1.05562;10630.4;1.02879;0
20160104080619805_OBSJAROMER-R2_snap.fits;3.55555;10606.9;1.62826;0
20160104080719880_OBSJAROMER-R2_snap.fits;0.336651;10561.5;0.779217;0
20160104080818248_OBSJAROMER-R2_met.fits;0.22378;10560.1;0.517872;0.341333
20160104080819955_OBSJAROMER-R2_snap.fits;1.08752;10642.1;0.460222;0
20160104080920029_OBSJAROMER-R2_snap.fits;0.144759;10598.1;0.176645;0
20160104081108403_OBSJAROMER-R2_met.fits;0.164184;10628.9;0.459811;0.170667
20160104081020104_OBSJAROMER-R2_snap.fits;0.134728;10599.6;0.131667;0
20160104081120179_OBSJAROMER-R2_snap.fits;0.144846;10642.1;0.100846;0
20160104081258312_OBSJAROMER-R2_met.fits;0.246872;10609.9;0.903693;0.341333
20160104081220253_OBSJAROMER-R2_snap.fits;0.124357;10599.6;0.123788;0
20160104081320328_OBSJAROMER-R2_snap.fits;0.138249;10599.6;0.121418;0
20160104081438493_OBSJAROMER-R2_met.fits;0.254218;10599.6;0.520245;0.170667
20160104081420403_OBSJAROMER-R2_snap.fits;0.104931;10599.6;0.130431;0
20160104081528328_OBSJAROMER-R2_met.fits;0.276192;10599.6;0.760636;0.170667
20160104081520477_OBSJAROMER-R2_snap.fits;0.122686;10599.6;0.136047;0
20160104081620552_OBSJAROMER-R2_snap.fits;0.149404;10599.6;0.113733;0
20160104081720627_OBSJAROMER-R2_snap.fits;0.137656;10628.9;0.108985;0
20160104081818312_OBSJAROMER-R2_met.fits;0.384825;10626;1.04037;0.341333
20160104081820701_OBSJAROMER-R2_snap.fits;0.0922451;10601.1;0.11429;0
20160104081918216_OBSJAROMER-R2_met.fits;0.168164;10590.8;0.429154;0.341333
20160104081948253_OBSJAROMER-R2_met.fits;0.166332;10599.6;0.448606;0.341333
20160104081920776_OBSJAROMER-R2_snap.fits;0.152084;10599.6;0.0888555;0
20160104082038429_OBSJAROMER-R2_met.fits;0.195693;10599.6;0.394901;0.170667
20160104082020851_OBSJAROMER-R2_snap.fits;0.135562;10601.1;0.150683;0
20160104082120925_OBSJAROMER-R2_snap.fits;0.134046;10554.2;0.118948;0
20160104082221000_OBSJAROMER-R2_snap.fits;0.124148;10549.8;0.128278;0
20160104082338483_OBSJAROMER-R2_met.fits;0.214055;10647.9;0.494486;0.170667
20160104082321075_OBSJAROMER-R2_snap.fits;0.112542;10601.1;0.122015;0
20160104082421149_OBSJAROMER-R2_snap.fits;0.142268;10599.6;0.108792;0
20160104082521224_OBSJAROMER-R2_snap.fits;0.134068;10617.2;0.111067;0
20160104082658333_OBSJAROMER-R2_met.fits;0.180197;10601.1;0.620852;0.170667
20160104082621299_OBSJAROMER-R2_snap.fits;0.108724;10590.8;0.118822;0
20160104082758237_OBSJAROMER-R2_met.fits;0.248662;10623;0.622347;0.341333
20160104082810013_OBSJAROMER-R2_met.fits;0.0855274;10601.1;0.171643;0.170667
20160104082721373_OBSJAROMER-R2_snap.fits;0.138721;10617.2;0.133395;0
20160104082821448_OBSJAROMER-R2_snap.fits;0.106044;10599.6;0.137843;0
20160104082958216_OBSJAROMER-R2_met.fits;0.179459;10599.6;0.464271;0.341333
20160104082921523_OBSJAROMER-R2_snap.fits;0.0999089;10624.5;0.116017;0
20160104083108360_OBSJAROMER-R2_met.fits;0.28466;10599.6;0.857503;0.170667
20160104083021597_OBSJAROMER-R2_snap.fits;0.149404;10601.1;0.130654;0
20160104083118429_OBSJAROMER-R2_met.fits;0.214981;10583.5;0.457463;0.170667
20160104083121672_OBSJAROMER-R2_snap.fits;0.136556;10639.2;0.119622;0
20160104083221747_OBSJAROMER-R2_snap.fits;0.145072;10614.3;0.13702;0
20160104083321821_OBSJAROMER-R2_snap.fits;0.134767;10617.2;0.116466;0
20160104083448349_OBSJAROMER-R2_met.fits;0.136226;10599.6;0.56852;0.170667
20160104083508488_OBSJAROMER-R2_met.fits;0.286609;10621.6;0.578548;0.170667
20160104083421896_OBSJAROMER-R2_snap.fits;0.129399;10560.1;0.123798;0
20160104083521971_OBSJAROMER-R2_snap.fits;0.110159;10601.1;0.120662;0
20160104083622045_OBSJAROMER-R2_snap.fits;0.0996708;10599.6;0.0973969;0
20160104083738333_OBSJAROMER-R2_met.fits;0.603537;10599.6;1.30479;0.341333
20160104083722120_OBSJAROMER-R2_snap.fits;0.142316;10601.1;0.108822;0
20160104083858205_OBSJAROMER-R2_met.fits;0.204106;10601.1;0.408638;0.170667
20160104083822195_OBSJAROMER-R2_snap.fits;0.140907;10573.2;0.153974;0
20160104083948211_OBSJAROMER-R2_met.fits;0.164942;10630.4;0.414043;0.341333
20160104083958280_OBSJAROMER-R2_met.fits;0.44419;10601.1;0.964644;0.341333
20160104083922269_OBSJAROMER-R2_snap.fits;0.114385;10628.9;0.111802;0
20160104084022344_OBSJAROMER-R2_snap.fits;0.142784;10599.6;0.134205;0
20160104084122419_OBSJAROMER-R2_snap.fits;0.116428;10599.6;0.105598;0
20160104084258845_OBSJAROMER-R2_met.fits;0.0774146;10599.6;0.161377;0.170667
20160104084222493_OBSJAROMER-R2_snap.fits;0.136364;10598.1;0.124136;0
20160104084322568_OBSJAROMER-R2_snap.fits;0.123046;10599.6;0.101126;0
20160104084508381_OBSJAROMER-R2_met.fits;0.252704;10599.6;0.702744;0.170667
20160104084422643_OBSJAROMER-R2_snap.fits;0.13484;10626;0.0996084;0
20160104084608285_OBSJAROMER-R2_met.fits;0.288563;10593.8;0.885139;0.341333
20160104084522717_OBSJAROMER-R2_snap.fits;0.14666;10595.2;0.110871;0
20160104084648392_OBSJAROMER-R2_met.fits;0.240231;10626;0.881748;0.170667
20160104084708189_OBSJAROMER-R2_met.fits;0.106221;10602.5;0.262261;0.512
20160104084622792_OBSJAROMER-R2_snap.fits;0.167431;10601.1;0.118214;0
20160104084722867_OBSJAROMER-R2_snap.fits;0.116104;10599.6;0.121598;0
20160104084848200_OBSJAROMER-R2_met.fits;0.134754;10579.1;0.326473;0.341333
20160104084822941_OBSJAROMER-R2_snap.fits;0.139621;10601.1;0.120283;0
20160104084923016_OBSJAROMER-R2_snap.fits;0.169129;10599.6;0.15889;0
20160104085023091_OBSJAROMER-R2_snap.fits;0.120561;10640.6;0.139527;0
20160104085123165_OBSJAROMER-R2_snap.fits;0.131428;10570.3;0.127067;0
20160104085223240_OBSJAROMER-R2_snap.fits;0.124812;10599.6;0.116476;0
20160104085338333_OBSJAROMER-R2_met.fits;0.244541;10643.6;0.996699;0.170667
20160104085323315_OBSJAROMER-R2_snap.fits;0.116154;10604;0.0933105;0
20160104085428339_OBSJAROMER-R2_met.fits;0.253025;10585;0.818389;0.170667
20160104085423389_OBSJAROMER-R2_snap.fits;0.153424;10599.6;0.121527;0
20160104085528243_OBSJAROMER-R2_met.fits;0.242864;10620.1;0.575862;0.341333
20160104085538312_OBSJAROMER-R2_met.fits;0.197934;10612.8;0.622523;0.341333
20160104085523464_OBSJAROMER-R2_snap.fits;0.11978;10565.9;0.114641;0
20160104085623539_OBSJAROMER-R2_snap.fits;0.141429;10601.1;0.109559;0
20160104085728221_OBSJAROMER-R2_met.fits;0.147866;10606.9;0.344325;0.341333
20160104085758259_OBSJAROMER-R2_met.fits;0.234756;10631.8;0.57286;0.341333
20160104085723613_OBSJAROMER-R2_snap.fits;0.109167;10599.6;0.139801;0
20160104085858333_OBSJAROMER-R2_met.fits;0.635985;10599.6;1.37162;0.341333
20160104085908403_OBSJAROMER-R2_met.fits;0.162339;10633.3;0.333634;0.170667
20160104085823688_OBSJAROMER-R2_snap.fits;0.128741;10560.1;0.118366;0
20160104085923763_OBSJAROMER-R2_snap.fits;0.183177;10599.6;0.109215;0
