# file name; noise; peak f.; mag.; duration
20160104100038387_OBSJAROMER-R2_met.fits;0.342334;10590.8;0.717721;0.170667
20160104100028317_OBSJAROMER-R2_snap.fits;0.105102;10647.9;0.135;0
20160104100148360_OBSJAROMER-R2_met.fits;0.183966;10605.5;0.969766;0.341333
20160104100208328_OBSJAROMER-R2_met.fits;0.225728;10601.1;0.623751;0.341333
20160104100128392_OBSJAROMER-R2_snap.fits;0.151379;10599.6;0.1268;0
20160104100238365_OBSJAROMER-R2_met.fits;0.165145;10601.1;0.436339;0.170667
20160104100228467_OBSJAROMER-R2_snap.fits;0.147054;10599.6;0.117733;0
20160104100328541_OBSJAROMER-R2_snap.fits;0.156875;10599.6;0.14663;0
20160104100518280_OBSJAROMER-R2_met.fits;0.176182;10571.8;0.404795;0.341333
20160104100428616_OBSJAROMER-R2_snap.fits;0.116135;10612.8;0.12918;0
20160104100528691_OBSJAROMER-R2_snap.fits;0.131447;10580.6;0.112279;0
20160104100708360_OBSJAROMER-R2_met.fits;0.281073;10580.6;0.828618;0.170667
20160104100628765_OBSJAROMER-R2_snap.fits;0.182049;10620.1;0.13063;0
20160104100758365_OBSJAROMER-R2_met.fits;0.214219;10646.5;0.890347;0.170667
20160104100728840_OBSJAROMER-R2_snap.fits;0.11809;10599.6;0.132182;0
20160104100848371_OBSJAROMER-R2_met.fits;0.228756;10631.8;0.859909;0.170667
20160104100828915_OBSJAROMER-R2_snap.fits;0.121703;10595.2;0.0841579;0
20160104100928307_OBSJAROMER-R2_met.fits;0.336791;10646.5;0.942142;0.341333
20160104101008243_OBSJAROMER-R2_met.fits;0.258176;10599.6;0.653069;0.341333
20160104100928989_OBSJAROMER-R2_snap.fits;0.14595;10590.8;0.172346;0
20160104101108317_OBSJAROMER-R2_met.fits;0.335595;10617.2;1.00807;0.341333
20160104101029064_OBSJAROMER-R2_snap.fits;0.125265;10599.6;0.129716;0
20160104101129139_OBSJAROMER-R2_snap.fits;0.11281;10645;0.13182;0
20160104101229213_OBSJAROMER-R2_snap.fits;0.145435;10582;0.115574;0
20160104101328264_OBSJAROMER-R2_met.fits;0.140754;10601.1;0.503396;0.341333
20160104101329288_OBSJAROMER-R2_snap.fits;0.158979;10561.5;0.123901;0
20160104101429363_OBSJAROMER-R2_snap.fits;0.143385;10609.9;0.139087;0
20160104101529437_OBSJAROMER-R2_snap.fits;0.190433;10599.6;0.153836;0
20160104101638216_OBSJAROMER-R2_met.fits;0.121279;10595.2;0.253562;0.341333
20160104101718323_OBSJAROMER-R2_met.fits;0.313312;10601.1;0.83952;0.170667
20160104101629512_OBSJAROMER-R2_snap.fits;0.141226;10630.4;0.0926424;0
20160104101738291_OBSJAROMER-R2_met.fits;0.225342;10579.1;0.775245;0.341333
20160104101729587_OBSJAROMER-R2_snap.fits;0.136077;10599.6;0.13361;0
20160104101829661_OBSJAROMER-R2_snap.fits;0.13991;10642.1;0.131437;0
20160104101938269_OBSJAROMER-R2_met.fits;0.148353;10571.8;0.347238;0.341333
20160104102018205_OBSJAROMER-R2_met.fits;0.180812;10599.6;0.381704;0.341333
20160104101929736_OBSJAROMER-R2_snap.fits;1.15099;10599.6;1.25419;0
20160104102048243_OBSJAROMER-R2_met.fits;0.225233;10601.1;0.453199;0.341333
20160104102029811_OBSJAROMER-R2_snap.fits;0.701747;10645;1.02959;0
20160104102129885_OBSJAROMER-R2_snap.fits;1.07672;10611.3;1.28011;0
20160104102229960_OBSJAROMER-R2_snap.fits;0.629779;10598.1;0.656077;0
20160104102330035_OBSJAROMER-R2_snap.fits;0.151444;10599.6;0.135155;0
20160104102430109_OBSJAROMER-R2_snap.fits;0.129685;10599.6;0.12157;0
20160104102530184_OBSJAROMER-R2_snap.fits;0.198909;10593.8;0.111588;0
20160104102718387_OBSJAROMER-R2_met.fits;0.222596;10630.4;0.804445;0.170667
20160104102630259_OBSJAROMER-R2_snap.fits;0.115983;10601.1;0.104937;0
20160104102730333_OBSJAROMER-R2_snap.fits;0.130139;10558.6;0.163754;0
20160104102830408_OBSJAROMER-R2_snap.fits;0.133776;10595.2;0.101868;0
20160104102958301_OBSJAROMER-R2_met.fits;0.260022;10571.8;0.757242;0.341333
20160104102930483_OBSJAROMER-R2_snap.fits;0.0687638;10598.1;0.116433;0
20160104103030557_OBSJAROMER-R2_snap.fits;0.158013;10599.6;0.125031;0
20160104103130632_OBSJAROMER-R2_snap.fits;0.127626;10624.5;0.109671;0
20160104103230707_OBSJAROMER-R2_snap.fits;0.123448;10592.3;0.106234;0
20160104103330781_OBSJAROMER-R2_snap.fits;0.151987;10599.6;0.139663;0
20160104103430856_OBSJAROMER-R2_snap.fits;0.135402;10593.8;0.114036;0
20160104103608307_OBSJAROMER-R2_met.fits;0.298576;10637.7;1.04871;0.341333
20160104103530931_OBSJAROMER-R2_snap.fits;0.130372;10599.6;0.0921768;0
20160104103631005_OBSJAROMER-R2_snap.fits;0.162134;10599.6;0.136684;0
20160104103738248_OBSJAROMER-R2_met.fits;0.186458;10601.1;0.571569;0.341333
20160104103731080_OBSJAROMER-R2_snap.fits;0.140624;10601.1;0.100464;0
20160104103828253_OBSJAROMER-R2_met.fits;0.320519;10631.8;0.792036;0.341333
20160104103858291_OBSJAROMER-R2_met.fits;0.120846;10599.6;0.496436;0.341333
20160104103831155_OBSJAROMER-R2_snap.fits;0.173214;10601.1;0.0844904;0
20160104103931229_OBSJAROMER-R2_snap.fits;0.101016;10586.4;0.138099;0
20160104104028403_OBSJAROMER-R2_met.fits;0.162886;10590.8;0.51631;0.170667
20160104104031304_OBSJAROMER-R2_snap.fits;0.135173;10599.6;0.110665;0
20160104104128307_OBSJAROMER-R2_met.fits;0.149741;10580.6;0.515121;0.170667
20160104104218312_OBSJAROMER-R2_met.fits;0.409738;10614.3;0.980657;0.341333
20160104104131379_OBSJAROMER-R2_snap.fits;0.151907;10599.6;0.121077;0
20160104104231453_OBSJAROMER-R2_snap.fits;0.148884;10599.6;0.125429;0
20160104104331528_OBSJAROMER-R2_snap.fits;0.13646;10599.6;0.101057;0
20160104104508296_OBSJAROMER-R2_met.fits;0.240508;10601.1;0.868519;0.341333
20160104104431603_OBSJAROMER-R2_snap.fits;0.123948;10599.6;0.137907;0
20160104104531677_OBSJAROMER-R2_snap.fits;0.122464;10601.1;0.096844;0
20160104104631752_OBSJAROMER-R2_snap.fits;0.125139;10599.6;0.115419;0
20160104104731827_OBSJAROMER-R2_snap.fits;0.132149;10574.7;0.112667;0
20160104104848285_OBSJAROMER-R2_met.fits;0.488601;10630.4;1.0714;0.341333
20160104104831901_OBSJAROMER-R2_snap.fits;0.149554;10599.6;0.11784;0
20160104104938291_OBSJAROMER-R2_met.fits;0.322932;10601.1;0.867127;0.341333
20160104104958259_OBSJAROMER-R2_met.fits;0.151282;10612.8;0.588945;0.341333
20160104105028296_OBSJAROMER-R2_met.fits;0.345813;10592.3;0.896047;0.341333
20160104104931976_OBSJAROMER-R2_snap.fits;0.118837;10599.6;0.114887;0
20160104105058333_OBSJAROMER-R2_met.fits;0.278529;10608.4;0.993832;0.170667
20160104105032051_OBSJAROMER-R2_snap.fits;0.140262;10599.6;0.142382;0
20160104105140659_OBSJAROMER-R2_met.fits;0.0704787;10599.6;0.147029;0.170667
20160104105132125_OBSJAROMER-R2_snap.fits;0.130903;10599.6;0.158799;0
20160104105232200_OBSJAROMER-R2_snap.fits;0.147224;10573.2;0.12417;0
20160104105338248_OBSJAROMER-R2_met.fits;0.159944;10631.8;0.523422;0.341333
20160104105426888_OBSJAROMER-R2_met.fits;0.0640491;10634.8;0.139956;0.170667
20160104105332275_OBSJAROMER-R2_snap.fits;0.0974117;10552.7;0.129166;0
20160104105432349_OBSJAROMER-R2_snap.fits;0.115849;10599.6;0.133251;0
20160104105532424_OBSJAROMER-R2_snap.fits;0.139062;10601.1;0.132004;0
20160104105638301_OBSJAROMER-R2_met.fits;0.258168;10583.5;0.703602;0.341333
20160104105632499_OBSJAROMER-R2_snap.fits;0.161325;10599.6;0.133019;0
20160104105732573_OBSJAROMER-R2_snap.fits;0.220323;10601.1;0.132431;0
20160104105918387_OBSJAROMER-R2_met.fits;0.151915;10642.1;0.635373;0.170667
20160104105832648_OBSJAROMER-R2_snap.fits;0.156743;10599.6;0.136239;0
20160104105932723_OBSJAROMER-R2_snap.fits;0.156337;10601.1;0.130368;0
