#timestamp,LO_Frequency,Temp,Hum 
1451944815.9,286078797.1,11.0,40.1 
1451944836.0,286078800.9,11.0,40.1 
1451944855.3,286078801.7,11.0,39.6 
1451944875.4,286078799.1,11.0,39.6 
1451944895.5,286078798.4,11.0,39.6 
1451944915.7,286078803.1,11.0,40.1 
1451944935.8,286078801.2,11.0,40.1 
1451944955.9,286078798.8,11.0,40.1 
1451944976.0,286078799.0,11.0,40.1 
1451944995.3,286078800.8,11.0,40.1 
1451945015.4,286078797.0,11.0,40.1 
1451945035.5,286078800.0,11.0,39.6 
1451945055.6,286078800.7,11.0,40.1 
1451945075.8,286078804.0,10.3,40.1 
1451945095.9,286078799.5,11.0,40.1 
1451945116.0,286078800.8,11.0,40.1 
1451945135.2,286078801.5,11.0,40.1 
1451945155.3,286078798.0,11.0,39.6 
1451945175.5,286078796.8,11.0,39.6 
1451945195.6,286078805.5,11.0,39.6 
1451945215.7,286078797.3,11.0,40.1 
1451945235.8,286078799.3,11.0,40.1 
1451945256.0,286078799.8,11.0,40.1 
1451945276.1,286078799.3,11.0,40.1 
1451945295.3,286078800.1,11.0,40.1 
1451945315.5,286078801.5,11.0,39.6 
1451945335.6,286078796.4,11.0,39.6 
1451945355.7,286078804.0,11.0,39.6 
1451945375.8,286078798.5,11.0,40.1 
1451945396.0,286078798.5,11.0,40.1 
1451945416.1,286078807.5,11.0,40.1 
1451945435.3,286078798.9,11.0,40.1 
1451945455.5,286078799.7,11.0,40.1 
1451945475.6,286078800.7,11.0,40.1 
1451945495.7,286078799.8,11.0,39.6 
1451945515.8,286078795.5,11.0,39.6 
1451945536.0,286078798.0,11.0,39.6 
1451945556.1,286078801.5,11.0,40.1 
1451945575.3,286078802.2,11.0,40.1 
1451945595.4,286078803.0,11.0,40.1 
1451945615.6,286078798.1,11.0,40.1 
1451945635.7,286078798.1,11.0,39.6 
1451945655.8,286078796.6,11.0,39.1 
1451945675.9,286078801.4,11.0,39.6 
1451945696.1,286078799.4,11.0,39.6 
1451945715.3,286078796.8,11.0,39.6 
1451945735.4,286078805.4,11.0,39.6 
1451945755.5,286078800.9,11.0,39.6 
1451945775.6,286078802.2,11.0,39.6 
1451945795.8,286078801.2,11.0,39.6 
1451945815.9,286078799.0,11.0,39.6 
1451945836.0,286078799.1,11.0,40.1 
1451945855.2,286078801.3,11.0,40.1 
1451945875.4,286078800.0,11.0,40.1 
1451945895.5,286078799.3,11.0,39.6 
1451945915.6,286078801.1,11.0,39.6 
1451945935.7,286078802.7,11.0,39.6 
1451945955.9,286078800.5,11.0,39.6 
1451945976.0,286078801.2,11.0,40.1 
1451945995.2,286078802.5,11.0,39.6 
1451946015.3,286078800.4,11.0,40.1 
1451946035.5,286078798.3,11.0,40.1 
1451946055.6,286078797.4,10.3,40.1 
1451946075.7,286078800.2,10.3,40.1 
1451946095.8,286078801.6,10.3,40.1 
1451946116.0,286078796.6,10.3,40.1 
1451946136.1,286078802.9,10.3,40.1 
1451946155.3,286078797.8,10.3,40.1 
1451946175.4,286078799.9,10.3,40.1 
1451946195.6,286078799.5,10.3,40.1 
1451946215.7,286078801.3,10.3,40.1 
1451946235.8,286078798.6,10.3,40.1 
1451946255.9,286078802.5,10.3,40.1 
1451946276.1,286078799.7,10.3,40.1 
1451946295.3,286078799.1,11.0,40.1 
1451946315.4,286078800.2,10.3,40.1 
1451946335.5,286078802.4,10.3,40.1 
1451946355.7,286078800.1,10.3,40.1 
1451946375.8,286078799.5,10.3,40.1 
1451946395.9,286078799.6,10.3,40.1 
1451946416.0,286078797.8,10.3,40.1 
1451946435.3,286078796.8,10.3,40.1 
1451946455.4,286078800.2,10.3,40.1 
1451946475.5,286078801.0,10.3,40.1 
1451946495.6,286078800.9,10.3,40.1 
1451946515.8,286078797.3,10.3,40.1 
1451946535.9,286078804.2,11.0,40.1 
1451946556.0,286078799.4,10.3,39.6 
1451946575.2,286078801.2,10.3,39.6 
1451946595.3,286078799.3,10.3,39.6 
1451946615.5,286078795.6,10.3,40.1 
1451946635.6,286078804.4,10.3,40.1 
1451946655.7,286078797.2,10.3,40.1 
1451946675.8,286078802.5,10.3,40.1 
1451946696.0,286078797.2,10.3,40.1 
1451946716.1,286078800.9,10.3,40.1 
1451946735.3,286078797.5,10.3,40.1 
1451946755.4,286078798.5,10.3,40.1 
1451946775.6,286078801.9,10.3,40.1 
1451946795.7,286078801.4,10.3,39.6 
1451946815.8,286078801.5,11.0,40.1 
1451946835.9,286078799.1,10.3,40.1 
1451946856.1,286078801.9,10.3,40.1 
1451946875.3,286078800.8,10.3,40.1 
1451946895.4,286078800.9,10.3,40.1 
1451946915.5,286078801.1,10.3,40.1 
1451946935.7,286078799.1,10.3,40.1 
1451946955.8,286078801.4,10.3,40.1 
1451946975.9,286078801.0,10.3,40.1 
1451946996.0,286078798.5,10.3,40.1 
1451947015.5,286078800.3,10.3,40.1 
1451947035.6,286078802.8,10.3,40.1 
1451947055.7,286078797.6,10.3,40.1 
1451947075.9,286078800.3,10.3,40.1 
1451947096.0,286078800.0,10.3,40.1 
1451947115.2,286078801.3,10.3,40.1 
1451947135.3,286078797.2,10.3,40.1 
1451947155.5,286078803.0,10.3,40.1 
1451947175.6,286078799.2,10.3,40.1 
1451947195.7,286078798.8,10.3,40.1 
1451947215.8,286078800.0,10.3,40.1 
1451947236.0,286078805.7,10.3,40.1 
1451947256.1,286078796.1,10.3,40.1 
1451947275.3,286078796.9,10.3,40.1 
1451947295.4,286078810.8,10.3,40.1 
1451947315.6,286078799.4,10.3,40.1 
1451947335.7,286078796.5,10.3,40.1 
1451947355.8,286078797.3,10.3,40.1 
1451947375.9,286078799.6,10.3,40.1 
1451947396.1,286078802.5,10.3,40.1 
1451947415.3,286078805.9,10.3,40.1 
1451947435.4,286078802.7,10.3,40.1 
1451947455.5,286078800.9,10.3,40.1 
1451947475.7,286078796.9,10.3,40.6 
1451947495.8,286078800.7,10.3,40.1 
1451947515.9,286078804.7,10.3,40.6 
1451947536.0,286078801.5,10.3,40.1 
1451947555.3,286078794.5,10.3,40.1 
1451947575.4,286078801.1,10.3,40.1 
1451947595.5,286078799.4,10.3,40.6 
1451947615.6,286078798.3,10.3,40.1 
1451947635.8,286078798.4,10.3,40.1 
1451947655.9,286078800.0,10.3,40.1 
1451947676.0,286078800.2,10.3,40.1 
1451947695.2,286078797.2,10.3,40.1 
1451947715.4,286078801.2,10.3,40.1 
1451947735.5,286078798.9,10.3,40.1 
1451947755.6,286078800.0,10.3,40.1 
1451947775.7,286078800.8,10.3,40.1 
1451947795.9,286078798.6,10.3,40.1 
1451947816.0,286078802.8,10.3,40.6 
1451947835.2,286078799.8,10.3,40.1 
1451947855.3,286078795.9,10.3,40.1 
1451947875.5,286078801.7,10.3,40.1 
1451947895.6,286078799.2,10.3,40.1 
1451947915.7,286078796.8,10.3,40.1 
1451947935.9,286078805.1,10.3,40.1 
1451947956.0,286078802.0,10.3,40.1 
1451947975.2,286078803.1,10.3,40.1 
1451947995.3,286078795.7,10.3,40.1 
1451948015.5,286078799.1,10.3,40.1 
1451948035.6,286078799.4,10.3,40.1 
1451948055.7,286078797.1,10.3,40.1 
1451948075.9,286078801.1,10.3,40.1 
1451948096.0,286078800.2,10.3,40.1 
1451948115.2,286078800.3,10.3,40.1 
1451948135.3,286078799.2,10.3,40.1 
1451948155.5,286078801.7,10.3,40.1 
1451948175.6,286078798.0,10.3,40.1 
1451948195.7,286078799.5,10.3,40.1 
1451948215.9,286078797.6,10.3,40.1 
1451948236.0,286078802.7,10.3,40.1 
1451948256.1,286078804.4,10.3,40.1 
1451948275.3,286078799.1,10.3,40.1 
1451948295.5,286078802.8,10.3,40.1 
1451948315.6,286078799.8,10.3,40.1 
1451948335.7,286078801.1,10.3,40.1 
1451948355.8,286078798.7,10.3,40.1 
1451948376.0,286078802.5,10.3,40.6 
1451948396.1,286078798.9,10.3,40.6 
