#timestamp,LO_Frequency,Temp,Hum 
1451890815.2,286078800.6,12.4,42.1 
1451890835.3,286078799.1,12.4,42.1 
1451890855.5,286078800.3,12.4,42.1 
1451890875.6,286078800.0,12.4,42.1 
1451890895.7,286078803.0,12.4,42.1 
1451890915.8,286078795.6,12.4,42.1 
1451890936.0,286078801.1,12.4,42.1 
1451890956.1,286078800.9,12.4,42.1 
1451890975.3,286078801.4,12.4,42.1 
1451890995.4,286078797.2,12.4,42.1 
1451891015.6,286078801.0,12.4,41.6 
1451891035.7,286078799.6,12.4,41.6 
1451891055.8,286078798.6,12.4,41.6 
1451891075.9,286078804.3,12.4,42.1 
1451891096.1,286078799.5,12.4,42.1 
1451891115.3,286078799.5,12.4,42.1 
1451891135.4,286078796.9,12.4,42.1 
1451891155.5,286078800.7,12.4,41.6 
1451891175.7,286078801.1,12.4,42.1 
1451891195.8,286078796.8,12.4,42.1 
1451891215.9,286078803.0,12.4,42.1 
1451891236.0,286078797.4,12.4,42.1 
1451891255.3,286078801.5,12.4,42.1 
1451891275.4,286078798.8,12.4,42.1 
1451891295.5,286078798.7,12.4,42.1 
1451891315.6,286078802.6,12.4,42.1 
1451891335.8,286078797.3,12.4,42.1 
1451891355.9,286078802.3,12.4,42.1 
1451891376.0,286078799.6,12.4,42.1 
1451891395.2,286078801.5,12.4,41.6 
1451891415.4,286078795.2,12.4,41.6 
1451891435.5,286078802.5,12.4,41.6 
1451891455.6,286078800.5,12.4,41.6 
1451891475.7,286078801.5,12.4,41.6 
1451891495.9,286078797.2,12.4,41.6 
1451891516.0,286078801.3,12.4,41.6 
1451891535.2,286078799.0,12.4,41.6 
1451891555.4,286078800.8,12.4,41.6 
1451891575.5,286078801.2,12.4,41.6 
1451891595.6,286078798.9,12.4,42.1 
1451891615.8,286078798.8,12.4,42.1 
1451891635.9,286078801.2,12.4,42.1 
1451891656.0,286078799.1,12.4,42.1 
1451891675.2,286078798.8,12.4,42.1 
1451891695.4,286078802.9,12.4,42.1 
1451891715.5,286078797.2,12.4,42.1 
1451891735.6,286078798.8,12.4,42.1 
1451891755.7,286078802.3,12.4,42.1 
1451891775.9,286078798.7,12.4,42.1 
1451891796.0,286078800.0,12.4,42.1 
1451891816.1,286078800.2,12.4,42.1 
1451891835.3,286078800.1,12.4,42.1 
1451891855.5,286078801.2,12.4,42.1 
1451891875.6,286078799.7,12.4,42.1 
1451891895.7,286078798.8,12.4,41.6 
1451891915.8,286078799.9,12.4,41.6 
1451891936.0,286078803.1,12.4,41.6 
1451891956.1,286078797.2,12.4,41.6 
1451891975.3,286078802.5,12.4,42.1 
1451891995.4,286078797.7,12.4,41.6 
1451892015.5,286078799.3,12.4,42.1 
1451892035.7,286078801.0,12.4,42.1 
1451892055.8,286078797.5,12.4,41.6 
1451892075.9,286078801.4,12.4,41.6 
1451892096.0,286078799.6,12.4,42.1 
1451892115.3,286078799.0,12.4,41.6 
1451892135.4,286078799.2,12.4,42.1 
1451892155.5,286078798.8,12.4,41.6 
1451892175.6,286078800.8,12.4,41.6 
1451892195.8,286078801.5,12.4,41.6 
1451892215.9,286078795.3,12.4,41.6 
1451892236.0,286078804.3,12.4,41.6 
1451892255.2,286078797.2,12.4,41.6 
1451892275.4,286078802.9,12.4,41.6 
1451892295.5,286078798.7,12.4,41.6 
1451892315.6,286078798.8,12.4,41.6 
1451892335.7,286078802.3,12.4,41.6 
1451892355.9,286078802.7,12.4,41.6 
1451892376.0,286078799.4,12.4,41.6 
1451892395.2,286078797.3,12.4,41.6 
1451892415.3,286078801.1,12.4,41.6 
1451892435.5,286078797.2,12.4,41.6 
1451892455.6,286078802.4,12.4,41.6 
1451892475.7,286078801.0,12.4,41.6 
1451892495.9,286078797.6,12.4,41.6 
1451892516.0,286078799.3,12.4,41.6 
1451892535.2,286078800.2,12.4,41.6 
1451892555.3,286078801.0,12.4,41.6 
1451892575.5,286078798.6,12.4,41.6 
1451892595.6,286078801.4,12.4,41.6 
1451892615.7,286078799.4,12.4,41.6 
1451892635.8,286078799.0,12.4,42.1 
1451892656.0,286078799.0,12.4,42.1 
1451892676.1,286078801.0,12.4,42.1 
1451892695.3,286078799.9,12.4,41.6 
1451892715.4,286078801.5,12.4,41.6 
1451892735.6,286078801.4,12.4,41.6 
1451892755.7,286078797.6,12.4,41.6 
1451892775.8,286078801.1,12.4,41.6 
1451892795.9,286078797.3,12.4,41.1 
1451892816.1,286078801.1,12.4,41.6 
1451892835.3,286078799.3,12.4,41.6 
1451892855.4,286078797.1,12.4,41.6 
1451892875.5,286078803.0,12.4,41.6 
1451892895.7,286078799.1,12.4,41.6 
1451892915.8,286078798.4,12.4,41.6 
1451892935.9,286078800.1,12.4,41.6 
1451892956.0,286078802.1,12.4,41.6 
1451892975.3,286078798.7,12.4,41.6 
1451892995.4,286078800.4,12.4,41.6 
1451893015.5,286078801.2,12.4,41.6 
1451893035.6,286078799.5,12.4,41.6 
1451893055.8,286078797.0,12.4,41.6 
1451893075.9,286078800.9,12.4,41.6 
1451893096.0,286078801.4,12.4,41.6 
1451893115.2,286078797.6,12.4,41.6 
1451893135.3,286078801.4,12.4,41.6 
1451893155.5,286078798.5,12.4,41.6 
1451893175.6,286078800.8,12.4,41.6 
1451893195.7,286078800.1,12.4,41.6 
1451893215.9,286078800.1,12.4,42.1 
1451893236.0,286078800.6,12.4,42.1 
1451893256.1,286078798.8,12.4,42.1 
1451893275.3,286078801.0,12.4,41.6 
1451893295.5,286078798.5,12.4,42.1 
1451893315.6,286078803.1,12.4,42.1 
1451893335.7,286078798.5,12.4,42.1 
1451893355.8,286078799.1,12.4,42.1 
1451893376.0,286078800.4,12.4,42.1 
1451893396.1,286078801.1,12.4,42.1 
1451893415.3,286078801.3,12.4,42.1 
1451893435.4,286078797.1,12.4,42.1 
1451893455.5,286078803.1,12.4,42.1 
1451893475.7,286078795.5,12.4,42.1 
1451893495.8,286078800.6,12.4,42.1 
1451893515.9,286078800.5,12.4,42.1 
1451893536.0,286078801.1,12.4,42.1 
1451893555.3,286078799.2,12.4,42.1 
1451893575.4,286078798.8,12.4,42.1 
1451893595.5,286078799.8,12.4,41.6 
1451893615.6,286078797.6,12.4,41.6 
1451893635.8,286078802.8,12.4,41.6 
1451893655.9,286078796.9,12.4,41.6 
1451893676.0,286078803.1,12.4,41.6 
1451893695.2,286078799.7,12.4,42.1 
1451893715.4,286078797.1,12.4,42.1 
1451893735.5,286078802.0,12.4,41.6 
1451893755.6,286078801.3,12.4,42.1 
1451893775.7,286078796.8,12.4,41.6 
1451893795.9,286078801.0,12.4,41.6 
1451893816.0,286078799.6,12.4,41.6 
1451893835.2,286078801.3,12.4,41.6 
1451893855.3,286078797.5,12.4,41.6 
1451893875.5,286078801.5,12.4,41.6 
1451893895.6,286078798.9,12.4,41.6 
1451893915.7,286078798.9,12.4,41.6 
1451893935.8,286078802.6,12.4,41.1 
1451893956.0,286078797.2,12.4,41.1 
1451893976.1,286078800.1,12.4,41.1 
1451893995.3,286078801.6,12.4,41.6 
1451894015.4,286078802.6,12.4,41.6 
1451894035.6,286078796.4,12.4,41.1 
1451894055.7,286078801.4,12.4,41.6 
1451894075.8,286078801.5,12.4,41.1 
1451894095.9,286078797.4,12.4,41.6 
1451894116.1,286078799.6,12.4,41.6 
1451894135.3,286078798.6,12.4,41.6 
1451894155.4,286078800.4,12.4,41.6 
1451894175.5,286078800.3,12.4,41.6 
1451894195.7,286078798.9,12.4,41.6 
1451894215.8,286078801.1,12.4,41.6 
1451894235.9,286078798.4,12.4,41.6 
1451894256.1,286078802.5,12.4,41.6 
1451894275.3,286078798.6,12.4,41.6 
1451894295.4,286078800.0,12.4,41.6 
1451894315.5,286078800.6,12.4,41.6 
1451894335.7,286078802.2,12.4,41.6 
1451894355.8,286078796.8,12.4,41.6 
1451894375.9,286078800.4,12.4,41.6 
1451894396.0,286078800.1,12.4,41.6 
