# file name; noise; peak f.; mag.; duration
20160104200013043_OBSJAROMER-R2_snap.fits;0.138893;10599.6;0.114182;0
20160104200128307_OBSJAROMER-R2_met.fits;0.123073;10614.3;0.619397;0.341333
20160104200113117_OBSJAROMER-R2_snap.fits;0.125268;10601.1;0.122888;0
20160104200238280_OBSJAROMER-R2_met.fits;0.170049;10621.6;0.55533;0.341333
20160104200213192_OBSJAROMER-R2_snap.fits;0.123163;10599.6;0.133127;0
20160104200318387_OBSJAROMER-R2_met.fits;0.317665;10639.2;0.698042;0.170667
20160104200348253_OBSJAROMER-R2_met.fits;0.162022;10601.1;0.441812;0.341333
20160104200408221_OBSJAROMER-R2_met.fits;0.122746;10598.1;0.297228;0.341333
20160104200313267_OBSJAROMER-R2_snap.fits;0.117265;10601.1;0.107208;0
20160104200448499_OBSJAROMER-R2_met.fits;0.316521;10631.8;0.668563;0.170667
20160104200413341_OBSJAROMER-R2_snap.fits;0.119001;10599.6;0.106885;0
20160104200518365_OBSJAROMER-R2_met.fits;0.376666;10615.7;1.17796;0.341333
20160104200528264_OBSJAROMER-R2_met.fits;0.181976;10551.3;0.411629;0.170667
20160104200513416_OBSJAROMER-R2_snap.fits;0.139929;10599.6;0.092259;0
20160104200613491_OBSJAROMER-R2_snap.fits;0.135241;10601.1;0.131061;0
20160104200758280_OBSJAROMER-R2_met.fits;0.351518;10598.1;0.724693;0.341333
20160104200713565_OBSJAROMER-R2_snap.fits;0.141601;10599.6;0.1269;0
20160104200813640_OBSJAROMER-R2_snap.fits;0.141219;10592.3;0.120346;0
20160104200913715_OBSJAROMER-R2_snap.fits;0.106939;10601.1;0.130352;0
20160104201048264_OBSJAROMER-R2_met.fits;0.240387;10596.7;0.543921;0.341333
20160104201013789_OBSJAROMER-R2_snap.fits;0.147206;10599.6;0.13057;0
20160104201113864_OBSJAROMER-R2_snap.fits;0.109597;10599.6;0.131102;0
20160104201213939_OBSJAROMER-R2_snap.fits;0.165393;10601.1;0.106161;0
20160104201314013_OBSJAROMER-R2_snap.fits;0.115054;10599.6;0.111833;0
20160104201438323_OBSJAROMER-R2_met.fits;0.170131;10640.6;0.56636;0.341333
20160104201458632_OBSJAROMER-R2_met.fits;0.10664;10627.4;0.218282;0.170667
20160104201414088_OBSJAROMER-R2_snap.fits;0.132743;10589.4;0.0947097;0
20160104201538397_OBSJAROMER-R2_met.fits;0.534171;10599.6;1.08511;0.170667
20160104201514163_OBSJAROMER-R2_snap.fits;0.116669;10599.6;0.111083;0
20160104201630109_OBSJAROMER-R2_met.fits;0.0651068;10599.6;0.142183;0.170667
20160104201614237_OBSJAROMER-R2_snap.fits;0.142441;10609.9;0.112937;0
20160104201714312_OBSJAROMER-R2_snap.fits;0.128564;10647.9;0.133006;0
20160104201908317_OBSJAROMER-R2_met.fits;0.26851;10601.1;0.719635;0.341333
20160104201814387_OBSJAROMER-R2_snap.fits;0.1182;10555.7;0.110382;0
20160104201948424_OBSJAROMER-R2_met.fits;0.132149;10611.3;0.416791;0.170667
20160104201914461_OBSJAROMER-R2_snap.fits;0.131354;10599.6;0.127517;0
20160104202048328_OBSJAROMER-R2_met.fits;0.16666;10645;1.0303;0.341333
20160104202108296_OBSJAROMER-R2_met.fits;0.234116;10590.8;0.739374;0.341333
20160104202014536_OBSJAROMER-R2_snap.fits;0.108811;10599.6;0.0972455;0
20160104202114611_OBSJAROMER-R2_snap.fits;0.127968;10601.1;0.112158;0
20160104202258376_OBSJAROMER-R2_met.fits;0.445025;10557.1;1.03051;0.170667
20160104202214685_OBSJAROMER-R2_snap.fits;0.148456;10645;0.150499;0
20160104202314760_OBSJAROMER-R2_snap.fits;0.133949;10628.9;0.13059;0
20160104202414835_OBSJAROMER-R2_snap.fits;0.137305;10551.3;0.145396;0
20160104202558259_OBSJAROMER-R2_met.fits;0.142842;10599.6;0.294314;0.341333
20160104202514909_OBSJAROMER-R2_snap.fits;0.14687;10643.6;0.121734;0
20160104202614984_OBSJAROMER-R2_snap.fits;0.137035;10599.6;0.113061;0
20160104202718472_OBSJAROMER-R2_met.fits;0.341682;10601.1;0.687189;0.170667
20160104202808307_OBSJAROMER-R2_met.fits;0.311381;10599.6;0.66236;0.341333
20160104202715059_OBSJAROMER-R2_snap.fits;0.160585;10599.6;0.15823;0
20160104202815133_OBSJAROMER-R2_snap.fits;0.126575;10645;0.124641;0
20160104202938248_OBSJAROMER-R2_met.fits;0.169467;10576.2;0.538047;0.341333
20160104202915208_OBSJAROMER-R2_snap.fits;0.140876;10599.6;0.114952;0
20160104203028424_OBSJAROMER-R2_met.fits;0.190667;10601.1;0.543689;0.170667
20160104203048392_OBSJAROMER-R2_met.fits;0.308133;10590.8;0.970812;0.170667
20160104203108360_OBSJAROMER-R2_met.fits;0.42322;10570.3;1.04096;0.341333
20160104203015283_OBSJAROMER-R2_snap.fits;0.13266;10599.6;0.121893;0
20160104203138227_OBSJAROMER-R2_met.fits;0.159375;10601.1;0.372727;0.341333
20160104203115357_OBSJAROMER-R2_snap.fits;0.129882;10599.6;0.123523;0
20160104203215432_OBSJAROMER-R2_snap.fits;0.128334;10605.5;0.0971604;0
20160104203328307_OBSJAROMER-R2_met.fits;0.234246;10620.1;0.852463;0.341333
20160104203315507_OBSJAROMER-R2_snap.fits;0.138924;10601.1;0.109134;0
20160104203428381_OBSJAROMER-R2_met.fits;0.217433;10647.9;0.523765;0.170667
20160104203415581_OBSJAROMER-R2_snap.fits;0.156743;10601.1;0.104181;0
20160104203538355_OBSJAROMER-R2_met.fits;0.202477;10637.7;0.659431;0.170667
20160104203515656_OBSJAROMER-R2_snap.fits;0.132123;10621.6;0.111604;0
20160104203628360_OBSJAROMER-R2_met.fits;0.596476;10647.9;1.33445;0.341333
20160104203615731_OBSJAROMER-R2_snap.fits;0.183556;10601.1;0.145477;0
20160104203715805_OBSJAROMER-R2_snap.fits;0.144195;10565.9;0.13591;0
20160104203828339_OBSJAROMER-R2_met.fits;0.19539;10602.5;0.608333;0.170667
20160104203815880_OBSJAROMER-R2_snap.fits;0.126809;10601.1;0.137131;0
20160104203928243_OBSJAROMER-R2_met.fits;0.138287;10601.1;0.356788;0.341333
20160104203915955_OBSJAROMER-R2_snap.fits;0.137472;10634.8;0.126225;0
20160104204016029_OBSJAROMER-R2_snap.fits;0.153756;10623;0.124691;0
20160104204128392_OBSJAROMER-R2_met.fits;0.152344;10583.5;0.446443;0.170667
20160104204208328_OBSJAROMER-R2_met.fits;0.434993;10599.6;0.938753;0.341333
20160104204116104_OBSJAROMER-R2_snap.fits;0.126899;10599.6;0.119103;0
20160104204216179_OBSJAROMER-R2_snap.fits;0.125025;10599.6;0.108138;0
20160104204316253_OBSJAROMER-R2_snap.fits;0.112874;10599.6;0.124396;0
20160104204416328_OBSJAROMER-R2_snap.fits;0.134866;10599.6;0.100389;0
20160104204518280_OBSJAROMER-R2_met.fits;0.11994;10621.6;0.647119;0.341333
20160104204516403_OBSJAROMER-R2_snap.fits;0.122079;10599.6;0.0973458;0
20160104204644979_OBSJAROMER-R2_met.fits;0.0737152;10599.6;0.157031;0.170667
20160104204616477_OBSJAROMER-R2_snap.fits;0.121231;10599.6;0.111442;0
20160104204748296_OBSJAROMER-R2_met.fits;0.417916;10640.6;0.928365;0.170667
20160104204716552_OBSJAROMER-R2_snap.fits;0.119482;10563;0.120458;0
20160104204816627_OBSJAROMER-R2_snap.fits;0.154307;10633.3;0.102202;0
20160104204918237_OBSJAROMER-R2_met.fits;0.141415;10585;0.326181;0.341333
20160104204916701_OBSJAROMER-R2_snap.fits;0.0955134;10599.6;0.11744;0
20160104205016776_OBSJAROMER-R2_snap.fits;0.111492;10637.7;0.113909;0
20160104205118387_OBSJAROMER-R2_met.fits;0.388443;10599.6;0.984293;0.341333
20160104205116851_OBSJAROMER-R2_snap.fits;0.122473;10601.1;0.084621;0
20160104205258397_OBSJAROMER-R2_met.fits;0.136568;10631.8;0.500608;0.170667
20160104205216925_OBSJAROMER-R2_snap.fits;0.139714;10601.1;0.118342;0
20160104205317000_OBSJAROMER-R2_snap.fits;0.128324;10601.1;0.0933295;0
20160104205417075_OBSJAROMER-R2_snap.fits;0.16164;10571.8;0.121307;0
20160104205518344_OBSJAROMER-R2_met.fits;0.384844;10599.6;0.842701;0.170667
20160104205528243_OBSJAROMER-R2_met.fits;0.110583;10605.5;0.336016;0.341333
20160104205548381_OBSJAROMER-R2_met.fits;0.37246;10618.7;1.01158;0.170667
20160104205517149_OBSJAROMER-R2_snap.fits;0.116815;10646.5;0.149589;0
20160104205617224_OBSJAROMER-R2_snap.fits;0.151074;10599.6;0.110695;0
20160104205718323_OBSJAROMER-R2_met.fits;0.173311;10557.1;0.755523;0.341333
20160104205808328_OBSJAROMER-R2_met.fits;0.134705;10580.6;0.902221;0.341333
20160104205717299_OBSJAROMER-R2_snap.fits;0.124151;10599.6;0.139465;0
20160104205817373_OBSJAROMER-R2_snap.fits;0.135146;10620.1;0.114198;0
20160104205918301_OBSJAROMER-R2_met.fits;0.223054;10583.5;0.662879;0.341333
20160104205948339_OBSJAROMER-R2_met.fits;0.272712;10555.7;1.05073;0.341333
20160104205917448_OBSJAROMER-R2_snap.fits;0.146562;10620.1;0.119388;0
