#timestamp,LO_Frequency,Temp,Hum 
1451916016.1,286078795.3,11.0,40.1 
1451916035.3,286078802.8,11.0,40.1 
1451916055.4,286078799.2,11.0,40.1 
1451916075.5,286078800.3,11.0,40.1 
1451916095.7,286078801.2,11.0,40.1 
1451916115.8,286078803.1,11.0,40.1 
1451916135.9,286078795.2,11.0,40.1 
1451916156.0,286078802.3,11.0,40.1 
1451916175.3,286078798.8,11.0,40.1 
1451916195.4,286078803.0,11.0,40.1 
1451916215.5,286078798.1,11.0,40.1 
1451916235.6,286078801.1,11.0,40.1 
1451916255.8,286078805.4,11.0,40.1 
1451916275.9,286078800.8,11.0,40.1 
1451916296.0,286078796.1,11.0,40.1 
1451916315.2,286078800.8,11.0,40.1 
1451916335.4,286078797.2,11.0,40.1 
1451916355.5,286078797.2,11.0,39.6 
1451916375.6,286078803.1,11.0,40.1 
1451916395.7,286078799.7,11.0,40.1 
1451916415.9,286078799.6,11.0,39.6 
1451916436.0,286078801.0,11.0,40.1 
1451916455.2,286078798.5,11.0,40.1 
1451916475.4,286078802.3,11.0,39.6 
1451916495.5,286078799.8,11.0,39.6 
1451916515.6,286078795.4,11.0,39.6 
1451916535.7,286078800.6,11.0,39.6 
1451916555.9,286078800.2,11.0,40.1 
1451916576.0,286078798.6,11.0,40.1 
1451916596.1,286078800.9,11.0,40.1 
1451916615.3,286078795.9,11.0,40.1 
1451916635.5,286078806.3,11.0,40.1 
1451916655.6,286078797.4,11.0,40.1 
1451916675.7,286078800.1,11.0,39.6 
1451916695.8,286078802.9,11.0,39.6 
1451916716.0,286078799.3,11.0,39.6 
1451916736.1,286078802.2,11.0,40.1 
1451916755.3,286078800.3,11.0,40.1 
1451916775.4,286078800.9,11.0,39.6 
1451916795.6,286078796.9,11.0,39.6 
1451916815.7,286078800.7,11.0,39.6 
1451916835.8,286078796.9,11.0,40.1 
1451916856.0,286078799.2,11.0,39.6 
1451916876.1,286078798.5,11.0,39.6 
1451916895.3,286078801.3,11.0,39.6 
1451916915.4,286078799.6,11.0,39.6 
1451916935.6,286078799.3,11.0,39.6 
1451916955.7,286078801.0,11.0,39.6 
1451916975.8,286078799.1,11.0,40.1 
1451916995.9,286078799.4,11.0,40.1 
1451917016.1,286078802.3,11.0,40.1 
1451917035.3,286078800.4,11.0,40.1 
1451917055.4,286078802.2,11.0,39.6 
1451917075.5,286078798.7,11.0,40.1 
1451917095.7,286078801.1,11.0,40.1 
1451917115.8,286078797.7,11.0,40.1 
1451917135.9,286078800.0,11.0,40.1 
1451917156.0,286078803.1,11.0,40.1 
1451917175.3,286078797.0,11.0,40.1 
1451917195.4,286078801.4,11.0,40.1 
1451917215.5,286078799.9,11.0,40.1 
1451917235.6,286078800.1,11.0,40.1 
1451917255.8,286078804.3,11.0,40.1 
1451917275.9,286078797.2,11.0,40.1 
1451917296.0,286078798.6,11.0,40.1 
1451917315.2,286078801.3,11.0,40.1 
1451917335.4,286078800.4,11.0,40.1 
1451917355.5,286078797.6,11.0,40.1 
1451917375.6,286078801.0,11.0,40.1 
1451917395.7,286078798.7,11.0,40.1 
1451917415.9,286078797.2,11.0,40.1 
1451917436.0,286078802.4,11.0,40.1 
1451917456.1,286078798.4,11.0,40.1 
1451917475.3,286078801.1,11.0,40.1 
1451917495.4,286078801.0,11.0,40.6 
1451917515.6,286078804.2,11.0,40.1 
1451917535.7,286078798.0,11.0,40.1 
1451917555.8,286078799.4,11.0,40.1 
1451917575.9,286078799.7,11.0,40.1 
1451917596.1,286078797.8,11.0,40.1 
1451917615.3,286078800.7,11.0,40.1 
1451917635.4,286078800.4,11.0,40.1 
1451917655.5,286078802.9,11.0,40.1 
1451917675.7,286078798.6,10.3,40.1 
1451917695.8,286078798.6,10.3,40.6 
1451917715.9,286078802.4,11.0,40.6 
1451917736.0,286078802.1,10.3,40.6 
1451917755.3,286078798.4,11.0,40.1 
1451917775.4,286078800.0,11.0,40.1 
1451917795.5,286078803.7,11.0,40.1 
1451917815.6,286078799.7,11.0,40.1 
1451917835.8,286078796.9,11.0,40.1 
1451917855.9,286078798.8,11.0,40.1 
1451917876.0,286078801.4,11.0,40.1 
1451917895.2,286078801.6,11.0,40.1 
1451917915.4,286078798.4,11.0,40.1 
1451917935.5,286078802.8,11.0,40.1 
1451917955.6,286078796.5,11.0,40.1 
1451917975.8,286078797.9,11.0,40.1 
1451917995.9,286078802.6,11.0,40.1 
1451918016.0,286078799.4,11.0,40.1 
1451918035.2,286078801.1,11.0,40.1 
1451918055.4,286078802.7,11.0,40.1 
1451918075.5,286078798.6,11.0,40.1 
1451918095.6,286078800.3,11.0,40.1 
1451918115.7,286078803.1,11.0,40.1 
1451918135.9,286078797.7,11.0,40.1 
1451918156.0,286078800.3,11.0,40.6 
1451918175.2,286078802.2,11.0,40.6 
1451918195.4,286078797.4,11.0,40.1 
1451918215.5,286078797.3,11.0,40.1 
1451918235.6,286078804.4,11.0,40.1 
1451918255.7,286078798.7,11.0,40.1 
1451918275.9,286078798.5,11.0,40.1 
1451918296.0,286078802.9,11.0,40.1 
1451918316.1,286078796.9,11.0,40.1 
1451918335.3,286078801.4,11.0,40.1 
1451918355.5,286078801.6,11.0,40.1 
1451918375.6,286078802.5,11.0,40.1 
1451918395.7,286078802.9,11.0,40.1 
1451918415.8,286078798.2,11.0,40.1 
1451918436.0,286078799.7,10.3,40.1 
1451918456.1,286078795.8,11.0,40.1 
1451918475.3,286078798.4,11.0,40.1 
1451918495.5,286078804.6,10.3,40.1 
1451918515.6,286078800.6,10.3,40.6 
1451918535.7,286078800.7,10.3,40.6 
1451918555.8,286078796.8,10.3,40.6 
1451918576.0,286078800.1,10.3,40.1 
1451918596.1,286078799.7,10.3,40.1 
1451918615.3,286078800.4,11.0,40.6 
1451918635.4,286078803.0,11.0,40.1 
1451918655.5,286078795.3,11.0,40.1 
1451918675.7,286078804.7,11.0,40.1 
1451918695.8,286078798.3,11.0,40.1 
1451918715.9,286078797.4,11.0,40.1 
1451918736.0,286078799.1,11.0,40.1 
1451918755.3,286078797.1,11.0,40.1 
1451918775.4,286078802.0,11.0,40.1 
1451918795.5,286078801.4,11.0,40.1 
1451918815.6,286078798.8,11.0,39.6 
1451918835.8,286078801.3,11.0,39.6 
1451918855.9,286078797.3,11.0,39.6 
1451918876.0,286078803.9,11.0,39.6 
1451918895.2,286078801.5,11.0,40.1 
1451918915.4,286078799.6,11.0,40.1 
1451918935.5,286078799.1,11.0,40.1 
1451918955.6,286078801.0,11.0,40.1 
1451918975.7,286078801.1,11.0,40.1 
1451918995.9,286078796.1,11.0,40.1 
1451919016.0,286078803.0,11.0,40.1 
1451919035.2,286078802.8,11.0,40.1 
1451919055.3,286078800.3,10.3,40.1 
1451919075.5,286078797.9,11.0,40.1 
1451919095.6,286078802.7,11.0,40.1 
1451919115.7,286078797.8,11.0,40.1 
1451919135.8,286078799.0,11.0,40.1 
1451919156.0,286078797.2,11.0,40.1 
1451919176.1,286078804.7,11.0,39.6 
1451919195.3,286078794.9,11.0,39.6 
1451919215.4,286078802.2,11.0,40.1 
1451919235.6,286078802.7,10.3,40.1 
1451919255.7,286078798.6,10.3,40.1 
1451919275.8,286078799.2,10.3,40.1 
1451919295.9,286078796.9,10.3,40.1 
1451919316.1,286078798.5,10.3,40.1 
1451919335.3,286078801.1,11.0,40.1 
1451919355.4,286078801.5,11.0,40.1 
1451919375.5,286078795.3,11.0,40.1 
1451919395.7,286078801.5,11.0,40.1 
1451919415.8,286078802.6,11.0,40.1 
1451919435.9,286078799.7,11.0,40.1 
1451919456.0,286078799.3,11.0,39.6 
1451919475.3,286078800.3,10.3,40.1 
1451919495.4,286078802.7,11.0,40.1 
1451919515.5,286078799.8,10.3,40.1 
1451919535.6,286078802.4,10.3,40.1 
1451919555.8,286078797.1,10.3,40.1 
1451919575.9,286078804.0,10.3,40.1 
1451919596.0,286078801.3,10.3,40.6 
