# file name; noise; peak f.; mag.; duration
20160104210008307_OBSJAROMER-R2_met.fits;0.40583;10628.9;1.00062;0.341333
20160104210017523_OBSJAROMER-R2_snap.fits;0.145128;10589.4;0.115699;0
20160104210158216_OBSJAROMER-R2_met.fits;0.152677;10601.1;0.32304;0.170667
20160104210117597_OBSJAROMER-R2_snap.fits;0.13058;10589.4;0.106264;0
20160104210228253_OBSJAROMER-R2_met.fits;0.130226;10599.6;0.268597;0.170667
20160104210217672_OBSJAROMER-R2_snap.fits;0.116115;10568.8;0.110098;0
20160104210348296_OBSJAROMER-R2_met.fits;0.399947;10577.6;0.815254;0.341333
20160104210317747_OBSJAROMER-R2_snap.fits;0.164374;10593.8;0.117733;0
20160104210417821_OBSJAROMER-R2_snap.fits;0.117457;10599.6;0.117194;0
20160104210517896_OBSJAROMER-R2_snap.fits;0.106359;10599.6;0.11225;0
20160104210617971_OBSJAROMER-R2_snap.fits;0.150608;10601.1;0.156584;0
20160104210748253_OBSJAROMER-R2_met.fits;0.226308;10598.1;0.477431;0.170667
20160104210718045_OBSJAROMER-R2_snap.fits;0.125129;10599.6;0.0948746;0
20160104210818120_OBSJAROMER-R2_snap.fits;0.159626;10636.2;0.0758231;0
20160104210928435_OBSJAROMER-R2_met.fits;0.281735;10615.7;0.565701;0.170667
20160104210918195_OBSJAROMER-R2_snap.fits;0.150885;10599.6;0.113317;0
20160104211018269_OBSJAROMER-R2_snap.fits;0.13661;10599.6;0.0907529;0
20160104211118344_OBSJAROMER-R2_snap.fits;0.108096;10599.6;0.109353;0
20160104211258355_OBSJAROMER-R2_met.fits;0.551704;10586.4;1.20364;0.341333
20160104211218419_OBSJAROMER-R2_snap.fits;0.14339;10599.6;0.12385;0
20160104211328221_OBSJAROMER-R2_met.fits;0.144928;10601.1;0.372787;0.341333
20160104211348360_OBSJAROMER-R2_met.fits;0.636263;10646.5;1.3709;0.341333
20160104211318493_OBSJAROMER-R2_snap.fits;0.115763;10599.6;0.121421;0
20160104211508232_OBSJAROMER-R2_met.fits;0.178314;10636.2;0.3616;0.170667
20160104211418568_OBSJAROMER-R2_snap.fits;0.178737;10628.9;0.128909;0
20160104211518643_OBSJAROMER-R2_snap.fits;0.13972;10599.6;0.124597;0
20160104211618717_OBSJAROMER-R2_snap.fits;0.116845;10647.9;0.120814;0
20160104211758387_OBSJAROMER-R2_met.fits;0.150078;10598.1;0.780549;0.170667
20160104211718792_OBSJAROMER-R2_snap.fits;0.129221;10599.6;0.109463;0
20160104211818355_OBSJAROMER-R2_met.fits;0.148382;10565.9;0.826648;0.341333
20160104211818867_OBSJAROMER-R2_snap.fits;0.131273;10601.1;0.121127;0
20160104211918941_OBSJAROMER-R2_snap.fits;0.123319;10585;0.112052;0
20160104212019016_OBSJAROMER-R2_snap.fits;0.132387;10599.6;0.121804;0
20160104212119091_OBSJAROMER-R2_snap.fits;0.162964;10637.7;0.115613;0
20160104212230259_OBSJAROMER-R2_met.fits;0.090597;10599.6;0.185136;0.170667
20160104212219165_OBSJAROMER-R2_snap.fits;0.130631;10646.5;0.131802;0
20160104212319240_OBSJAROMER-R2_snap.fits;0.155608;10579.1;0.130275;0
20160104212418291_OBSJAROMER-R2_met.fits;0.163724;10605.5;0.495826;0.341333
20160104212419315_OBSJAROMER-R2_snap.fits;0.138355;10599.6;0.114117;0
20160104212519389_OBSJAROMER-R2_snap.fits;0.0961845;10599.6;0.115334;0
20160104212648307_OBSJAROMER-R2_met.fits;0.158767;10642.1;0.406642;0.341333
20160104212619464_OBSJAROMER-R2_snap.fits;0.178009;10624.5;0.0931178;0
20160104212718344_OBSJAROMER-R2_met.fits;0.26696;10599.6;0.548301;0.170667
20160104212719539_OBSJAROMER-R2_snap.fits;0.111075;10642.1;0.129488;0
20160104212819613_OBSJAROMER-R2_snap.fits;0.134734;10602.5;0.141683;0
20160104212919688_OBSJAROMER-R2_snap.fits;0.120363;10628.9;0.318536;0
20160104213018227_OBSJAROMER-R2_met.fits;0.120363;10628.9;0.318536;0.341333
20160104213108232_OBSJAROMER-R2_met.fits;0.158337;10599.6;0.328256;0.341333
20160104213019763_OBSJAROMER-R2_snap.fits;1.88645;10554.2;0.501105;0
20160104213119837_OBSJAROMER-R2_snap.fits;3.34829;10617.2;1.53648;0
20160104213238344_OBSJAROMER-R2_met.fits;0.295122;10628.9;0.696604;0.341333
20160104213258312_OBSJAROMER-R2_met.fits;0.15969;10647.9;0.64511;0.341333
20160104213308381_OBSJAROMER-R2_met.fits;0.16486;10639.2;0.856069;0.170667
20160104213219912_OBSJAROMER-R2_snap.fits;0.878426;10608.4;1.14443;0
20160104213408285_OBSJAROMER-R2_met.fits;0.169345;10636.2;0.500682;0.341333
20160104213319987_OBSJAROMER-R2_snap.fits;0.49986;10642.1;0.612647;0
20160104213420061_OBSJAROMER-R2_snap.fits;0.149;10601.1;0.170291;0
20160104213558365_OBSJAROMER-R2_met.fits;0.39659;10627.4;1.28997;0.341333
20160104213520136_OBSJAROMER-R2_snap.fits;0.132213;10574.7;0.126949;0
20160104213620211_OBSJAROMER-R2_snap.fits;0.106167;10599.6;0.136786;0
20160104213814045_OBSJAROMER-R2_met.fits;0.0904999;10599.6;0.187294;0.170667
20160104213720285_OBSJAROMER-R2_snap.fits;0.137217;10577.6;0.0914275;0
20160104213838280_OBSJAROMER-R2_met.fits;0.396358;10608.4;0.805274;0.170667
20160104213820360_OBSJAROMER-R2_snap.fits;0.103881;10599.6;0.101421;0
20160104213920435_OBSJAROMER-R2_snap.fits;0.157869;10599.6;0.130287;0
20160104214020509_OBSJAROMER-R2_snap.fits;0.135885;10599.6;0.129681;0
20160104214128264_OBSJAROMER-R2_met.fits;0.207911;10601.1;0.450148;0.341333
20160104214158301_OBSJAROMER-R2_met.fits;0.387569;10583.5;0.799436;0.341333
20160104214120584_OBSJAROMER-R2_snap.fits;0.127028;10601.1;0.117227;0
20160104214220659_OBSJAROMER-R2_snap.fits;0.151645;10590.8;0.119776;0
20160104214358280_OBSJAROMER-R2_met.fits;0.170651;10612.8;0.656252;0.341333
20160104214320733_OBSJAROMER-R2_snap.fits;0.105349;10630.4;0.112056;0
20160104214428317_OBSJAROMER-R2_met.fits;0.516899;10598.1;1.04978;0.341333
20160104214448285_OBSJAROMER-R2_met.fits;0.192576;10551.3;0.472801;0.341333
20160104214420808_OBSJAROMER-R2_snap.fits;0.132273;10643.6;0.123957;0
20160104214520883_OBSJAROMER-R2_snap.fits;0.107327;10599.6;0.120779;0
20160104214620957_OBSJAROMER-R2_snap.fits;0.110555;10601.1;0.101298;0
20160104214808307_OBSJAROMER-R2_met.fits;0.47849;10599.6;0.991569;0.341333
20160104214721032_OBSJAROMER-R2_snap.fits;0.105731;10582;0.122313;0
20160104214821107_OBSJAROMER-R2_snap.fits;0.115158;10599.6;0.116387;0
20160104215008285_OBSJAROMER-R2_met.fits;0.128243;10599.6;0.553663;0.341333
20160104214921181_OBSJAROMER-R2_snap.fits;0.1156;10552.7;0.110443;0
20160104215048392_OBSJAROMER-R2_met.fits;0.199483;10582;0.573164;0.170667
20160104215058291_OBSJAROMER-R2_met.fits;0.141135;10642.1;0.582095;0.341333
20160104215108360_OBSJAROMER-R2_met.fits;0.156535;10631.8;0.916352;0.341333
20160104215021256_OBSJAROMER-R2_snap.fits;0.121275;10549.8;0.128843;0
20160104215148296_OBSJAROMER-R2_met.fits;0.27287;10601.1;0.563014;0.341333
20160104215121331_OBSJAROMER-R2_snap.fits;0.152525;10570.3;0.137099;0
20160104215248371_OBSJAROMER-R2_met.fits;0.498483;10567.4;1.3247;0.341333
20160104215221405_OBSJAROMER-R2_snap.fits;0.12266;10599.6;0.129244;0
20160104215321480_OBSJAROMER-R2_snap.fits;0.152505;10599.6;0.124514;0
20160104215421555_OBSJAROMER-R2_snap.fits;0.114873;10599.6;0.0947999;0
20160104215521629_OBSJAROMER-R2_snap.fits;0.126591;10599.6;0.159156;0
20160104215621704_OBSJAROMER-R2_snap.fits;0.124403;10645;0.0988064;0
20160104215718536_OBSJAROMER-R2_met.fits;0.178931;10568.8;0.388326;0.170667
20160104215721779_OBSJAROMER-R2_snap.fits;0.154665;10601.1;0.108613;0
20160104215852915_OBSJAROMER-R2_met.fits;0.0813991;10599.6;0.163281;0.170667
20160104215821853_OBSJAROMER-R2_snap.fits;0.138062;10599.6;0.0918801;0
20160104215921928_OBSJAROMER-R2_snap.fits;0.0939205;10604;0.15028;0
