# file name; noise; peak f.; mag.; duration
20160104180004083_OBSJAROMER-R2_snap.fits;0.158939;10599.6;0.0972772;0
20160104180104157_OBSJAROMER-R2_snap.fits;0.166466;10599.6;0.148659;0
20160104180204232_OBSJAROMER-R2_snap.fits;0.126443;10570.3;0.097714;0
20160104180328371_OBSJAROMER-R2_met.fits;0.179488;10596.7;0.80154;0.170667
20160104180304307_OBSJAROMER-R2_snap.fits;0.104166;10552.7;0.108091;0
20160104180438344_OBSJAROMER-R2_met.fits;0.442711;10640.6;0.916607;0.170667
20160104180404381_OBSJAROMER-R2_snap.fits;0.136372;10601.1;0.141131;0
20160104180504456_OBSJAROMER-R2_snap.fits;0.132647;10599.6;0.0949752;0
20160104180658291_OBSJAROMER-R2_met.fits;0.195317;10599.6;0.479867;0.341333
20160104180604531_OBSJAROMER-R2_snap.fits;0.111542;10564.5;0.133875;0
20160104180704605_OBSJAROMER-R2_snap.fits;0.126812;10567.4;0.125795;0
20160104180804680_OBSJAROMER-R2_snap.fits;0.0874234;10599.6;0.130191;0
20160104180908339_OBSJAROMER-R2_met.fits;0.449016;10628.9;1.06601;0.341333
20160104180904755_OBSJAROMER-R2_snap.fits;0.123438;10645;0.104444;0
20160104181028211_OBSJAROMER-R2_met.fits;0.138947;10574.7;0.298022;0.341333
20160104181004829_OBSJAROMER-R2_snap.fits;0.146618;10601.1;0.124556;0
20160104181138355_OBSJAROMER-R2_met.fits;0.513727;10628.9;1.02988;0.341333
20160104181104904_OBSJAROMER-R2_snap.fits;0.16689;10601.1;0.0786914;0
20160104181204979_OBSJAROMER-R2_snap.fits;0.150261;10599.6;0.133455;0
20160104181326045_OBSJAROMER-R2_met.fits;0.0818466;10630.4;0.187845;0.170667
20160104181348403_OBSJAROMER-R2_met.fits;0.13421;10624.5;0.73565;0.170667
20160104181305053_OBSJAROMER-R2_snap.fits;0.118873;10577.6;0.127449;0
20160104181405128_OBSJAROMER-R2_snap.fits;0.181753;10624.5;0.106154;0
20160104181558280_OBSJAROMER-R2_met.fits;0.159266;10595.2;0.360471;0.341333
20160104181505203_OBSJAROMER-R2_snap.fits;0.119063;10601.1;0.144697;0
20160104181605277_OBSJAROMER-R2_snap.fits;0.124325;10601.1;0.124885;0
20160104181708253_OBSJAROMER-R2_met.fits;0.281498;10601.1;0.631693;0.341333
20160104181705352_OBSJAROMER-R2_snap.fits;0.114765;10599.6;0.107766;0
20160104181805427_OBSJAROMER-R2_snap.fits;0.10896;10633.3;0.0992112;0
20160104181908403_OBSJAROMER-R2_met.fits;0.29234;10602.5;0.667389;0.170667
20160104181905501_OBSJAROMER-R2_snap.fits;0.148925;10601.1;0.114125;0
20160104182005576_OBSJAROMER-R2_snap.fits;0.0884795;10574.7;0.0978267;0
20160104182108381_OBSJAROMER-R2_met.fits;0.163587;10630.4;0.767554;0.170667
20160104182105651_OBSJAROMER-R2_snap.fits;0.170905;10595.2;0.0894979;0
20160104182205725_OBSJAROMER-R2_snap.fits;0.127864;10599.6;0.102894;0
20160104182348296_OBSJAROMER-R2_met.fits;0.255083;10587.9;0.681868;0.341333
20160104182305800_OBSJAROMER-R2_snap.fits;0.142277;10589.4;0.111707;0
20160104182451101_OBSJAROMER-R2_met.fits;0.0897599;10599.6;0.192098;0.170667
20160104182405875_OBSJAROMER-R2_snap.fits;0.140781;10634.8;0.101639;0
20160104182528307_OBSJAROMER-R2_met.fits;0.242437;10647.9;0.847494;0.341333
20160104182505949_OBSJAROMER-R2_snap.fits;0.141912;10601.1;0.121458;0
20160104182618312_OBSJAROMER-R2_met.fits;0.133714;10583.5;0.512179;0.341333
20160104182648349_OBSJAROMER-R2_met.fits;0.184277;10601.1;0.659787;0.170667
20160104182606024_OBSJAROMER-R2_snap.fits;0.121601;10599.6;0.140748;0
20160104182718387_OBSJAROMER-R2_met.fits;0.318287;10549.8;0.80555;0.170667
20160104182706099_OBSJAROMER-R2_snap.fits;0.116151;10599.6;0.137526;0
20160104182806173_OBSJAROMER-R2_snap.fits;0.123533;10599.6;0.110837;0
20160104182906248_OBSJAROMER-R2_snap.fits;0.126372;10601.1;0.117892;0
20160104183006323_OBSJAROMER-R2_snap.fits;0.126833;10558.6;0.123075;0
20160104183128243_OBSJAROMER-R2_met.fits;0.13568;10628.9;0.431946;0.341333
20160104183158280_OBSJAROMER-R2_met.fits;0.141515;10599.6;0.341196;0.341333
20160104183106397_OBSJAROMER-R2_snap.fits;0.131007;10601.1;0.121838;0
20160104183218248_OBSJAROMER-R2_met.fits;0.0967298;10599.6;0.432061;0.341333
20160104183206472_OBSJAROMER-R2_snap.fits;0.112461;10626;0.131812;0
20160104183306547_OBSJAROMER-R2_snap.fits;0.144351;10582;0.174106;0
20160104183406621_OBSJAROMER-R2_snap.fits;0.117591;10599.6;0.119488;0
20160104183506696_OBSJAROMER-R2_snap.fits;0.107448;10599.6;0.156056;0
20160104183618205_OBSJAROMER-R2_met.fits;0.143495;10626;0.309214;0.170667
20160104183606771_OBSJAROMER-R2_snap.fits;0.129057;10570.3;0.0977997;0
20160104183734323_OBSJAROMER-R2_met.fits;0.106966;10599.6;0.217315;0.170667
20160104183706845_OBSJAROMER-R2_snap.fits;0.123248;10617.2;0.119683;0
20160104183806920_OBSJAROMER-R2_snap.fits;0.101205;10599.6;0.131755;0
20160104183906995_OBSJAROMER-R2_snap.fits;0.0933411;10628.9;0.108874;0
20160104184048371_OBSJAROMER-R2_met.fits;0.305068;10643.6;0.68014;0.170667
20160104184007069_OBSJAROMER-R2_snap.fits;0.173155;10593.8;0.122906;0
20160104184148275_OBSJAROMER-R2_met.fits;0.301822;10601.1;0.691989;0.341333
20160104184107144_OBSJAROMER-R2_snap.fits;0.109884;10617.2;0.0928144;0
20160104184248349_OBSJAROMER-R2_met.fits;0.188223;10601.1;0.77236;0.341333
20160104184207219_OBSJAROMER-R2_snap.fits;0.131062;10605.5;0.13008;0
20160104184307293_OBSJAROMER-R2_snap.fits;0.116579;10560.1;0.0981376;0
20160104184407368_OBSJAROMER-R2_snap.fits;0.104381;10599.6;0.138829;0
20160104184507443_OBSJAROMER-R2_snap.fits;0.127955;10599.6;0.165188;0
20160104184607517_OBSJAROMER-R2_snap.fits;0.182638;10645;0.101186;0
20160104184707592_OBSJAROMER-R2_snap.fits;0.132289;10599.6;0.129258;0
20160104184807667_OBSJAROMER-R2_snap.fits;0.119432;10599.6;0.103233;0
20160104184908253_OBSJAROMER-R2_met.fits;0.143915;10601.1;0.503187;0.341333
20160104184918323_OBSJAROMER-R2_met.fits;0.142671;10583.5;0.478683;0.341333
20160104184907741_OBSJAROMER-R2_snap.fits;0.165269;10599.6;0.130784;0
20160104185007816_OBSJAROMER-R2_snap.fits;0.119368;10599.6;0.101491;0
20160104185107891_OBSJAROMER-R2_snap.fits;0.129734;10599.6;0.132364;0
20160104185207965_OBSJAROMER-R2_snap.fits;0.147686;10618.7;0.139039;0
20160104185308381_OBSJAROMER-R2_met.fits;0.32551;10593.8;1.08309;0.170667
20160104185316403_OBSJAROMER-R2_met.fits;0.0768172;10646.5;0.157926;0.170667
20160104185308040_OBSJAROMER-R2_snap.fits;0.127887;10599.6;0.166104;0
20160104185408115_OBSJAROMER-R2_snap.fits;0.107947;10599.6;0.0877207;0
20160104185508189_OBSJAROMER-R2_snap.fits;0.0914807;10599.6;0.146832;0
20160104185608264_OBSJAROMER-R2_snap.fits;0.172806;10637.7;0.097356;0
20160104185708339_OBSJAROMER-R2_snap.fits;0.110204;10599.6;0.101937;0
20160104185808413_OBSJAROMER-R2_snap.fits;0.132094;10599.6;0.13916;0
20160104185918387_OBSJAROMER-R2_met.fits;0.449034;10642.1;1.14055;0.170667
20160104185928285_OBSJAROMER-R2_met.fits;0.159439;10601.1;0.535195;0.341333
20160104185908488_OBSJAROMER-R2_snap.fits;0.154495;10599.6;0.103869;0
