# file name; noise; peak f.; mag.; duration
20160104225958323_OBSJAROMER-R2_met.fits;0.555883;10633.3;1.13053;0.341333
20160104230008392_OBSJAROMER-R2_met.fits;0.362628;10601.1;1.11678;0.170667
20160104230026483_OBSJAROMER-R2_snap.fits;0.106498;10599.6;0.100716;0
20160104230126557_OBSJAROMER-R2_snap.fits;0.12415;10557.1;0.133968;0
20160104230226632_OBSJAROMER-R2_snap.fits;0.127683;10574.7;0.0998101;0
20160104230326707_OBSJAROMER-R2_snap.fits;0.158715;10601.1;0.14071;0
20160104230426781_OBSJAROMER-R2_snap.fits;0.13403;10606.9;0.148631;0
20160104230526856_OBSJAROMER-R2_snap.fits;0.12098;10604;0.0961021;0
20160104230658504_OBSJAROMER-R2_met.fits;0.325239;10640.6;0.653168;0.170667
20160104230626931_OBSJAROMER-R2_snap.fits;0.0986044;10585;0.109366;0
20160104230728371_OBSJAROMER-R2_met.fits;0.546482;10599.6;1.30727;0.341333
20160104230818376_OBSJAROMER-R2_met.fits;0.366757;10608.4;1.16553;0.341333
20160104230727005_OBSJAROMER-R2_snap.fits;0.0986184;10599.6;0.108907;0
20160104230827080_OBSJAROMER-R2_snap.fits;0.124983;10602.5;0.113237;0
20160104230948317_OBSJAROMER-R2_met.fits;0.371447;10599.6;0.86855;0.341333
20160104230927155_OBSJAROMER-R2_snap.fits;0.131386;10587.9;0.108906;0
20160104231027229_OBSJAROMER-R2_snap.fits;0.11798;10593.8;0.119886;0
20160104231208264_OBSJAROMER-R2_met.fits;0.191444;10587.9;0.533423;0.341333
20160104231127304_OBSJAROMER-R2_snap.fits;0.12519;10599.6;0.115297;0
20160104231318237_OBSJAROMER-R2_met.fits;0.125304;10599.6;0.269933;0.341333
20160104231227379_OBSJAROMER-R2_snap.fits;0.130288;10643.6;0.135559;0
20160104231327453_OBSJAROMER-R2_snap.fits;0.137351;10592.3;0.13459;0
20160104231508317_OBSJAROMER-R2_met.fits;0.184081;10551.3;0.419423;0.341333
20160104231427528_OBSJAROMER-R2_snap.fits;0.182798;10599.6;0.114693;0
20160104231527603_OBSJAROMER-R2_snap.fits;0.12834;10595.2;0.14083;0
20160104231627677_OBSJAROMER-R2_snap.fits;0.176537;10599.6;0.107369;0
20160104231808371_OBSJAROMER-R2_met.fits;0.148336;10599.6;0.544623;0.170667
20160104231818269_OBSJAROMER-R2_met.fits;0.13412;10631.8;0.293522;0.341333
20160104231727752_OBSJAROMER-R2_snap.fits;0.111293;10639.2;0.0814022;0
20160104231827827_OBSJAROMER-R2_snap.fits;0.117786;10637.7;0.107526;0
20160104231938483_OBSJAROMER-R2_met.fits;0.210677;10549.8;0.441247;0.170667
20160104232008349_OBSJAROMER-R2_met.fits;0.614681;10582;1.30759;0.341333
20160104231927901_OBSJAROMER-R2_snap.fits;0.129845;10599.6;0.118235;0
20160104232118323_OBSJAROMER-R2_met.fits;0.134368;10598.1;0.577588;0.341333
20160104232027976_OBSJAROMER-R2_snap.fits;0.147896;10599.6;0.138764;0
20160104232128051_OBSJAROMER-R2_snap.fits;0.129004;10631.8;0.13214;0
20160104232228125_OBSJAROMER-R2_snap.fits;0.128118;10601.1;0.113446;0
20160104232403869_OBSJAROMER-R2_met.fits;0.0649196;10599.6;0.133239;0.170667
20160104232328200_OBSJAROMER-R2_snap.fits;0.125505;10599.6;0.110773;0
20160104232431347_OBSJAROMER-R2_met.fits;0.0685302;10549.8;0.143693;0.170667
20160104232428275_OBSJAROMER-R2_snap.fits;0.172449;10599.6;0.142909;0
20160104232528349_OBSJAROMER-R2_snap.fits;0.141;10598.1;0.127761;0
20160104232628424_OBSJAROMER-R2_snap.fits;0.142433;10599.6;0.132907;0
20160104232758536_OBSJAROMER-R2_met.fits;0.201882;10599.6;0.418953;0.170667
20160104232728499_OBSJAROMER-R2_snap.fits;0.101189;10599.6;0.104568;0
20160104232838301_OBSJAROMER-R2_met.fits;0.357083;10598.1;0.874676;0.341333
20160104232918408_OBSJAROMER-R2_met.fits;0.295031;10579.1;0.98614;0.170667
20160104232828573_OBSJAROMER-R2_snap.fits;0.121157;10605.5;0.106072;0
20160104232928648_OBSJAROMER-R2_snap.fits;0.155231;10608.4;0.103061;0
20160104233028723_OBSJAROMER-R2_snap.fits;0.138279;10599.6;0.107426;0
20160104233128797_OBSJAROMER-R2_snap.fits;0.13348;10599.6;0.102499;0
20160104233245768_OBSJAROMER-R2_met.fits;0.0845948;10599.6;0.171931;0.170667
20160104233228872_OBSJAROMER-R2_snap.fits;0.150379;10571.8;0.116849;0
20160104233348232_OBSJAROMER-R2_met.fits;0.179882;10599.6;0.382444;0.341333
20160104233328947_OBSJAROMER-R2_snap.fits;0.119745;10631.8;0.108096;0
20160104233508275_OBSJAROMER-R2_met.fits;0.218414;10605.5;0.61599;0.341333
20160104233429021_OBSJAROMER-R2_snap.fits;0.105785;10599.6;0.0844203;0
20160104233538312_OBSJAROMER-R2_met.fits;0.438289;10599.6;0.975815;0.341333
20160104233529096_OBSJAROMER-R2_snap.fits;0.130831;10606.9;0.1345;0
20160104233629171_OBSJAROMER-R2_snap.fits;0.151374;10599.6;0.107723;0
20160104233728221_OBSJAROMER-R2_met.fits;0.168249;10601.1;0.349267;0.170667
20160104233729245_OBSJAROMER-R2_snap.fits;0.144659;10583.5;0.149689;0
20160104233858333_OBSJAROMER-R2_met.fits;0.213912;10626;0.518713;0.341333
20160104233908403_OBSJAROMER-R2_met.fits;0.308201;10599.6;1.01141;0.170667
20160104233913864_OBSJAROMER-R2_met.fits;0.0797711;10593.8;0.185552;0.170667
20160104233918301_OBSJAROMER-R2_met.fits;0.193069;10599.6;0.406502;0.341333
20160104233829320_OBSJAROMER-R2_snap.fits;0.0985036;10599.6;0.11914;0
20160104233938269_OBSJAROMER-R2_met.fits;0.123841;10593.8;0.455738;0.341333
20160104233929395_OBSJAROMER-R2_snap.fits;0.127323;10617.2;0.103517;0
20160104234058312_OBSJAROMER-R2_met.fits;0.48137;10599.6;1.06381;0.341333
20160104234029469_OBSJAROMER-R2_snap.fits;0.122162;10614.3;0.123384;0
20160104234129544_OBSJAROMER-R2_snap.fits;0.124753;10576.2;0.111907;0
20160104234248392_OBSJAROMER-R2_met.fits;0.303858;10643.6;0.910887;0.170667
20160104234258291_OBSJAROMER-R2_met.fits;0.164856;10599.6;0.637215;0.341333
20160104234229619_OBSJAROMER-R2_snap.fits;0.158369;10602.5;0.14316;0
20160104234348296_OBSJAROMER-R2_met.fits;0.423377;10564.5;0.892819;0.341333
20160104234418504_OBSJAROMER-R2_met.fits;0.261514;10599.6;0.5284;0.170667
20160104234329693_OBSJAROMER-R2_snap.fits;0.128706;10606.9;0.275234;0
20160104234428232_OBSJAROMER-R2_met.fits;0.128706;10606.9;0.275234;0.341333
20160104234429768_OBSJAROMER-R2_snap.fits;1.35489;10587.9;1.22199;0
20160104234538376_OBSJAROMER-R2_met.fits;0.417309;10601.1;1.04834;0.341333
20160104234558344_OBSJAROMER-R2_met.fits;0.334976;10567.4;0.715801;0.170667
20160104234618312_OBSJAROMER-R2_met.fits;0.173011;10599.6;0.555636;0.341333
20160104234529843_OBSJAROMER-R2_snap.fits;2.8112;10599.6;1.07802;0
20160104234629917_OBSJAROMER-R2_snap.fits;1.29232;10564.5;0.48448;0
20160104234738355_OBSJAROMER-R2_met.fits;0.579836;10628.9;1.24681;0.341333
20160104234748424_OBSJAROMER-R2_met.fits;0.0983557;10615.7;0.607324;0.170667
20160104234758323_OBSJAROMER-R2_met.fits;0.336446;10643.6;0.758833;0.341333
20160104234729992_OBSJAROMER-R2_snap.fits;0.663609;10602.5;0.667428;0
20160104234848328_OBSJAROMER-R2_met.fits;0.343894;10643.6;0.971911;0.341333
20160104234858397_OBSJAROMER-R2_met.fits;0.250495;10642.1;0.525538;0.170667
20160104234830067_OBSJAROMER-R2_snap.fits;0.154864;10599.6;0.137711;0
20160104234930141_OBSJAROMER-R2_snap.fits;0.129544;10598.1;0.118317;0
20160104235030216_OBSJAROMER-R2_snap.fits;0.12347;10599.6;0.131937;0
20160104235138312_OBSJAROMER-R2_met.fits;0.279042;10599.6;0.964766;0.341333
20160104235130291_OBSJAROMER-R2_snap.fits;0.109331;10589.4;0.130541;0
20160104235248285_OBSJAROMER-R2_met.fits;0.158586;10574.7;0.397769;0.341333
20160104235230365_OBSJAROMER-R2_snap.fits;0.162411;10564.5;0.101709;0
20160104235348531_OBSJAROMER-R2_met.fits;0.196653;10615.7;0.420524;0.170667
20160104235408328_OBSJAROMER-R2_met.fits;0.483262;10647.9;1.02211;0.170667
20160104235330440_OBSJAROMER-R2_snap.fits;0.108111;10633.3;0.084136;0
20160104235438365_OBSJAROMER-R2_met.fits;0.125784;10599.6;1.04644;0.341333
20160104235430515_OBSJAROMER-R2_snap.fits;0.109297;10599.6;0.115643;0
20160104235530589_OBSJAROMER-R2_snap.fits;0.105697;10568.8;0.120663;0
20160104235628275_OBSJAROMER-R2_met.fits;0.154251;10573.2;0.356414;0.341333
20160104235630664_OBSJAROMER-R2_snap.fits;0.120263;10568.8;0.118852;0
20160104235730739_OBSJAROMER-R2_snap.fits;0.150102;10618.7;0.124817;0
20160104235828424_OBSJAROMER-R2_met.fits;0.131395;10599.6;0.593472;0.170667
20160104235842077_OBSJAROMER-R2_met.fits;0.080477;10599.6;0.161343;0.170667
20160104235830813_OBSJAROMER-R2_snap.fits;0.125783;10599.6;0.121452;0
20160104235930888_OBSJAROMER-R2_snap.fits;0.109443;10552.7;0.114037;0
