#timestamp,LO_Frequency,Temp,Hum 
1451923215.4,286078801.3,11.0,41.1 
1451923235.5,286078796.9,11.0,41.1 
1451923255.6,286078801.2,11.0,41.1 
1451923275.8,286078798.5,11.0,41.1 
1451923295.9,286078799.8,11.7,41.1 
1451923316.0,286078801.8,11.0,40.6 
1451923335.2,286078800.3,11.0,40.6 
1451923355.4,286078796.9,11.0,40.6 
1451923375.5,286078802.9,11.0,40.6 
1451923395.6,286078798.5,11.0,40.6 
1451923415.7,286078800.9,11.0,40.6 
1451923435.9,286078797.3,11.7,40.6 
1451923456.0,286078799.2,11.7,40.6 
1451923476.1,286078800.0,11.7,40.6 
1451923495.3,286078802.4,11.7,40.6 
1451923515.4,286078801.3,11.7,40.6 
1451923535.6,286078797.6,11.7,40.6 
1451923555.7,286078800.5,11.7,40.6 
1451923575.8,286078800.3,11.7,41.1 
1451923595.9,286078798.7,11.0,40.6 
1451923616.1,286078798.8,11.7,41.1 
1451923635.3,286078799.6,11.7,40.6 
1451923655.4,286078801.3,11.7,40.6 
1451923675.6,286078799.7,11.7,41.1 
1451923695.7,286078799.7,11.7,41.1 
1451923715.8,286078799.0,11.7,41.1 
1451923735.9,286078799.8,11.7,41.1 
1451923756.1,286078797.2,11.7,41.1 
1451923775.3,286078804.6,11.7,41.1 
1451923795.4,286078797.7,11.7,41.1 
1451923815.5,286078798.8,11.7,41.1 
1451923835.7,286078800.1,11.7,41.1 
1451923855.8,286078801.0,11.7,41.1 
1451923875.9,286078801.1,11.7,41.1 
1451923896.0,286078795.3,11.7,41.1 
1451923915.3,286078804.4,11.7,41.6 
1451923935.4,286078797.5,11.7,41.1 
1451923955.5,286078802.3,11.7,41.1 
1451923975.6,286078796.8,11.7,41.1 
1451923995.8,286078801.0,11.7,41.1 
1451924015.9,286078798.8,11.7,41.1 
1451924036.0,286078798.4,11.7,41.1 
1451924055.2,286078804.5,11.7,41.1 
1451924075.4,286078795.3,11.7,41.1 
1451924095.5,286078802.7,11.7,41.1 
1451924115.6,286078798.7,11.7,41.1 
1451924135.7,286078799.6,11.7,41.1 
1451924155.9,286078800.7,11.7,41.1 
1451924176.0,286078801.5,11.7,41.1 
1451924196.1,286078796.8,11.7,41.1 
1451924215.3,286078800.3,11.7,41.1 
1451924235.5,286078800.5,11.7,41.1 
1451924255.6,286078798.6,11.7,41.1 
1451924275.7,286078800.5,11.7,41.1 
1451924295.8,286078801.1,11.7,41.1 
1451924316.0,286078801.1,11.7,41.6 
1451924336.1,286078797.3,11.7,41.6 
1451924355.3,286078800.0,11.7,41.6 
1451924375.4,286078800.0,11.7,41.6 
1451924395.6,286078802.6,11.7,41.1 
1451924415.7,286078798.1,11.7,41.1 
1451924435.8,286078802.7,11.7,41.1 
1451924455.9,286078798.1,11.7,41.1 
1451924476.1,286078796.8,11.7,41.1 
1451924495.3,286078798.9,11.7,41.1 
1451924515.4,286078801.8,11.7,41.1 
1451924535.5,286078800.7,11.7,41.1 
1451924555.6,286078801.1,11.7,41.1 
1451924575.8,286078796.8,11.7,41.1 
1451924595.9,286078803.1,11.7,41.1 
1451924616.0,286078797.2,11.7,41.1 
1451924635.2,286078803.0,11.7,41.1 
1451924655.4,286078798.7,11.7,41.1 
1451924675.5,286078798.6,11.7,41.1 
1451924695.6,286078803.0,11.7,41.1 
1451924715.7,286078795.3,11.7,41.1 
1451924735.9,286078800.2,11.7,41.6 
1451924756.0,286078800.1,11.7,41.6 
1451924775.2,286078803.1,11.7,41.6 
1451924795.3,286078795.3,11.7,41.6 
1451924815.5,286078803.0,11.7,41.1 
1451924835.6,286078799.3,11.7,41.1 
1451924855.7,286078799.3,11.7,41.1 
1451924875.8,286078798.8,11.7,41.1 
1451924896.0,286078800.8,11.7,41.1 
1451924916.1,286078801.1,11.7,41.1 
1451924935.3,286078799.3,11.7,41.1 
1451924955.4,286078799.4,11.7,41.1 
1451924975.6,286078799.2,11.7,41.1 
1451924995.7,286078800.8,11.7,41.1 
1451925015.8,286078799.6,11.7,41.1 
1451925035.9,286078801.4,11.7,41.1 
1451925056.1,286078798.7,11.7,41.1 
1451925075.3,286078799.5,11.7,41.1 
1451925095.4,286078798.9,11.7,41.1 
1451925115.5,286078803.0,11.7,41.1 
1451925135.7,286078797.2,11.7,41.1 
1451925155.8,286078796.9,11.7,41.1 
1451925175.9,286078802.9,11.7,41.1 
1451925196.0,286078799.6,11.7,41.1 
1451925215.3,286078798.9,11.7,41.1 
1451925235.4,286078803.1,11.7,41.1 
1451925255.5,286078799.8,11.7,41.1 
1451925275.6,286078798.1,11.7,41.1 
1451925295.8,286078797.0,11.7,41.1 
1451925315.9,286078800.1,11.7,41.6 
1451925336.0,286078800.3,11.7,41.6 
1451925355.2,286078800.5,11.7,41.6 
1451925375.4,286078799.8,11.7,41.6 
1451925395.5,286078798.0,11.7,41.6 
1451925415.6,286078801.5,11.7,41.1 
1451925435.7,286078798.8,11.7,41.1 
1451925455.9,286078802.6,11.7,41.6 
1451925476.0,286078799.4,11.7,41.1 
1451925496.1,286078799.6,11.7,41.1 
1451925515.3,286078797.4,11.7,41.1 
1451925535.5,286078800.5,11.7,41.1 
1451925555.6,286078800.4,11.7,41.1 
1451925575.7,286078800.1,11.7,41.1 
1451925595.8,286078802.6,11.7,41.1 
1451925616.0,286078795.7,11.7,41.1 
1451925636.1,286078801.5,11.7,41.1 
1451925655.3,286078799.6,11.7,41.1 
1451925675.5,286078801.3,11.7,41.1 
1451925695.6,286078799.1,11.7,41.1 
1451925715.7,286078798.9,11.7,41.1 
1451925735.8,286078800.7,11.7,41.6 
1451925756.0,286078800.7,11.7,41.1 
1451925776.1,286078796.8,11.7,41.1 
1451925795.3,286078802.6,11.7,41.1 
1451925815.4,286078798.5,11.7,41.1 
1451925835.6,286078798.8,11.7,41.1 
1451925855.7,286078798.4,11.7,41.1 
1451925875.8,286078802.8,11.7,41.1 
1451925895.9,286078799.8,11.7,41.1 
1451925916.1,286078796.8,11.7,41.1 
1451925935.3,286078803.1,11.7,41.1 
1451925955.4,286078799.5,11.7,41.1 
1451925975.5,286078798.6,11.7,40.6 
1451925995.7,286078802.6,11.7,40.6 
1451926015.8,286078796.8,11.7,40.6 
1451926035.9,286078800.3,11.7,40.6 
1451926056.0,286078800.3,11.7,40.6 
1451926075.2,286078800.9,11.7,40.6 
1451926095.4,286078801.1,11.7,40.6 
1451926115.5,286078797.7,11.7,40.6 
1451926135.6,286078800.3,11.7,40.6 
1451926155.7,286078801.5,11.7,41.1 
1451926175.9,286078797.1,11.7,40.6 
1451926196.0,286078800.6,11.7,40.6 
1451926215.2,286078802.7,11.7,40.6 
1451926235.3,286078795.7,11.7,40.6 
1451926255.5,286078802.9,11.7,40.6 
1451926275.6,286078799.3,11.7,40.6 
1451926295.7,286078799.1,11.7,40.6 
1451926315.8,286078800.9,11.7,40.6 
1451926336.0,286078799.2,11.7,40.6 
1451926356.1,286078798.4,11.7,40.6 
1451926375.3,286078801.9,11.7,41.1 
1451926395.4,286078798.9,11.7,40.6 
1451926415.6,286078800.4,11.7,41.1 
1451926435.7,286078798.9,11.7,41.1 
1451926455.8,286078800.4,11.7,41.1 
1451926475.9,286078800.8,11.7,41.1 
1451926496.1,286078799.0,11.7,41.1 
1451926515.3,286078800.1,11.7,40.6 
1451926535.4,286078801.3,11.7,40.6 
1451926555.5,286078798.8,11.7,40.6 
1451926575.7,286078804.4,11.7,40.6 
1451926595.8,286078797.9,11.7,40.6 
1451926615.9,286078801.3,11.7,40.6 
1451926636.0,286078798.2,11.7,40.6 
1451926655.3,286078798.1,11.7,40.6 
1451926675.4,286078800.0,11.7,40.6 
1451926695.5,286078802.1,11.7,40.6 
1451926715.6,286078800.4,11.7,40.6 
1451926735.8,286078799.1,11.7,40.6 
1451926755.9,286078798.7,11.7,40.6 
1451926776.0,286078801.4,11.7,40.6 
1451926795.2,286078800.4,11.7,40.6 
