# file name; noise; peak f.; mag.; duration
20160104215958280_OBSJAROMER-R2_met.fits;0.222934;10586.4;0.703875;0.341333
20160104220022003_OBSJAROMER-R2_snap.fits;0.112483;10568.8;0.112952;0
20160104220128392_OBSJAROMER-R2_met.fits;0.41162;10599.6;0.908052;0.170667
20160104220138291_OBSJAROMER-R2_met.fits;0.302446;10612.8;0.82721;0.341333
20160104220122077_OBSJAROMER-R2_snap.fits;0.118012;10599.6;0.141424;0
20160104220308403_OBSJAROMER-R2_met.fits;0.180127;10593.8;0.750176;0.170667
20160104220222152_OBSJAROMER-R2_snap.fits;0.152165;10599.6;0.143212;0
20160104220322227_OBSJAROMER-R2_snap.fits;0.127326;10595.2;0.14165;0
20160104220422301_OBSJAROMER-R2_snap.fits;0.116823;10599.6;0.140199;0
20160104220522376_OBSJAROMER-R2_snap.fits;0.131116;10599.6;0.128514;0
20160104220708360_OBSJAROMER-R2_met.fits;0.548755;10646.5;1.21823;0.341333
20160104220622451_OBSJAROMER-R2_snap.fits;0.0887954;10599.6;0.106687;0
20160104220722525_OBSJAROMER-R2_snap.fits;0.162318;10579.1;0.128201;0
20160104220822600_OBSJAROMER-R2_snap.fits;0.131726;10599.6;0.11847;0
20160104220928307_OBSJAROMER-R2_met.fits;0.212023;10557.1;0.473904;0.341333
20160104220938376_OBSJAROMER-R2_met.fits;0.229286;10621.6;0.909454;0.170667
20160104220922675_OBSJAROMER-R2_snap.fits;0.160043;10601.1;0.125008;0
20160104221022749_OBSJAROMER-R2_snap.fits;0.167536;10570.3;0.121834;0
20160104221122824_OBSJAROMER-R2_snap.fits;0.119008;10623;0.122368;0
20160104221222899_OBSJAROMER-R2_snap.fits;0.132091;10601.1;0.107688;0
20160104221322973_OBSJAROMER-R2_snap.fits;0.150234;10647.9;0.128438;0
20160104221423048_OBSJAROMER-R2_snap.fits;0.124055;10563;0.101101;0
20160104221523123_OBSJAROMER-R2_snap.fits;0.138165;10599.6;0.118627;0
20160104221623197_OBSJAROMER-R2_snap.fits;0.126002;10589.4;0.124107;0
20160104221723272_OBSJAROMER-R2_snap.fits;0.174897;10623;0.115374;0
20160104221823347_OBSJAROMER-R2_snap.fits;0.135715;10567.4;0.0951383;0
20160104221958408_OBSJAROMER-R2_met.fits;0.124608;10565.9;0.918671;0.170667
20160104222018205_OBSJAROMER-R2_met.fits;0.117016;10627.4;0.254365;0.341333
20160104221923421_OBSJAROMER-R2_snap.fits;0.191864;10599.6;0.12141;0
20160104222028275_OBSJAROMER-R2_met.fits;0.133224;10606.9;0.469552;0.341333
20160104222023496_OBSJAROMER-R2_snap.fits;0.140358;10599.6;0.130773;0
20160104222128520_OBSJAROMER-R2_met.fits;0.193065;10598.1;0.43881;0.170667
20160104222123571_OBSJAROMER-R2_snap.fits;0.12953;10599.6;0.100674;0
20160104222228253_OBSJAROMER-R2_met.fits;0.141005;10645;0.315898;0.341333
20160104222223645_OBSJAROMER-R2_snap.fits;0.136658;10599.6;0.139261;0
20160104222323720_OBSJAROMER-R2_snap.fits;0.125808;10599.6;0.102028;0
20160104222422941_OBSJAROMER-R2_met.fits;0.0694148;10599.6;0.153587;0.170667
20160104222423795_OBSJAROMER-R2_snap.fits;0.122823;10599.6;0.105349;0
20160104222523869_OBSJAROMER-R2_snap.fits;0.1393;10589.4;0.133171;0
20160104222623944_OBSJAROMER-R2_snap.fits;0.150188;10599.6;0.144204;0
20160104222818291_OBSJAROMER-R2_met.fits;0.180779;10617.2;0.445866;0.341333
20160104222724019_OBSJAROMER-R2_snap.fits;0.140658;10604;0.0931737;0
20160104222824093_OBSJAROMER-R2_snap.fits;0.137165;10599.6;0.112451;0
20160104223008371_OBSJAROMER-R2_met.fits;0.183542;10567.4;0.566064;0.170667
20160104222924168_OBSJAROMER-R2_snap.fits;0.161675;10599.6;0.123875;0
20160104223118344_OBSJAROMER-R2_met.fits;0.225233;10601.1;0.961741;0.341333
20160104223024243_OBSJAROMER-R2_snap.fits;0.131594;10583.5;0.11467;0
20160104223150941_OBSJAROMER-R2_met.fits;0.0824129;10599.6;0.169653;0.170667
20160104223124317_OBSJAROMER-R2_snap.fits;0.136092;10599.6;0.113645;0
20160104223224392_OBSJAROMER-R2_snap.fits;0.18927;10549.8;0.119942;0
20160104223328392_OBSJAROMER-R2_met.fits;0.143459;10601.1;0.637758;0.170667
20160104223324467_OBSJAROMER-R2_snap.fits;0.121767;10634.8;0.111695;0
20160104223424541_OBSJAROMER-R2_snap.fits;0.101856;10599.6;0.120459;0
20160104223558408_OBSJAROMER-R2_met.fits;0.281994;10560.1;0.625079;0.170667
20160104223524616_OBSJAROMER-R2_snap.fits;0.118329;10599.6;0.13635;0
20160104223628275_OBSJAROMER-R2_met.fits;0.138157;10599.6;0.512346;0.341333
20160104223648243_OBSJAROMER-R2_met.fits;0.160335;10634.8;0.354119;0.341333
20160104223624691_OBSJAROMER-R2_snap.fits;0.113653;10634.8;0.0797173;0
20160104223748317_OBSJAROMER-R2_met.fits;0.126991;10617.2;0.53457;0.341333
20160104223724765_OBSJAROMER-R2_snap.fits;0.136787;10551.3;0.118951;0
20160104223824840_OBSJAROMER-R2_snap.fits;0.144894;10551.3;0.147202;0
20160104223924915_OBSJAROMER-R2_snap.fits;0.1334;10599.6;0.130392;0
20160104224024989_OBSJAROMER-R2_snap.fits;0.159494;10601.1;0.111168;0
20160104224125064_OBSJAROMER-R2_snap.fits;0.123255;10606.9;0.111298;0
20160104224308317_OBSJAROMER-R2_met.fits;0.278385;10617.2;0.945325;0.341333
20160104224225139_OBSJAROMER-R2_snap.fits;0.139161;10599.6;0.10897;0
20160104224325213_OBSJAROMER-R2_snap.fits;0.127847;10599.6;0.11732;0
20160104224425288_OBSJAROMER-R2_snap.fits;0.142272;10599.6;0.114996;0
20160104224548232_OBSJAROMER-R2_met.fits;0.153041;10563;0.373383;0.341333
20160104224608371_OBSJAROMER-R2_met.fits;0.436364;10628.9;0.98956;0.170667
20160104224525363_OBSJAROMER-R2_snap.fits;0.112734;10599.6;0.103844;0
20160104224625437_OBSJAROMER-R2_snap.fits;0.152644;10599.6;0.129553;0
20160104224725512_OBSJAROMER-R2_snap.fits;0.130308;10555.7;0.110653;0
20160104224825587_OBSJAROMER-R2_snap.fits;0.13525;10617.2;0.124108;0
20160104224925661_OBSJAROMER-R2_snap.fits;0.125324;10623;0.104899;0
20160104225025736_OBSJAROMER-R2_snap.fits;0.137466;10579.1;0.118558;0
20160104225125811_OBSJAROMER-R2_snap.fits;0.104169;10549.8;0.114975;0
20160104225225885_OBSJAROMER-R2_snap.fits;0.138206;10599.6;0.10731;0
20160104225408285_OBSJAROMER-R2_met.fits;0.103907;10643.6;0.629062;0.341333
20160104225325960_OBSJAROMER-R2_snap.fits;0.121807;10601.1;0.111886;0
20160104225426035_OBSJAROMER-R2_snap.fits;0.144816;10599.6;0.113857;0
20160104225558365_OBSJAROMER-R2_met.fits;0.192225;10615.7;0.788242;0.170667
20160104225618333_OBSJAROMER-R2_met.fits;0.404359;10636.2;0.847768;0.341333
20160104225526109_OBSJAROMER-R2_snap.fits;0.142574;10601.1;0.105884;0
20160104225626184_OBSJAROMER-R2_snap.fits;0.112359;10599.6;0.0986241;0
20160104225726259_OBSJAROMER-R2_snap.fits;0.126208;10576.2;0.126398;0
20160104225826333_OBSJAROMER-R2_snap.fits;0.105037;10623;0.133659;0
20160104225926408_OBSJAROMER-R2_snap.fits;0.144487;10599.6;0.100934;0
