# file name; noise; peak f.; mag.; duration
20160104070014877_OBSJAROMER-R2_snap.fits;0.122886;10611.3;0.120153;0
20160104070114952_OBSJAROMER-R2_snap.fits;0.126452;10598.1;0.0998327;0
20160104070250355_OBSJAROMER-R2_met.fits;0.0693129;10647.9;0.140965;0.170667
20160104070215027_OBSJAROMER-R2_snap.fits;0.15655;10612.8;0.112988;0
20160104070338312_OBSJAROMER-R2_met.fits;0.160572;10601.1;0.887867;0.341333
20160104070315101_OBSJAROMER-R2_snap.fits;0.116198;10599.6;0.135199;0
20160104070415176_OBSJAROMER-R2_snap.fits;0.147991;10601.1;0.141102;0
20160104070558259_OBSJAROMER-R2_met.fits;0.140656;10627.4;0.317189;0.341333
20160104070515251_OBSJAROMER-R2_snap.fits;0.108648;10637.7;0.120142;0
20160104070615325_OBSJAROMER-R2_snap.fits;0.127744;10599.6;0.11167;0
20160104070715400_OBSJAROMER-R2_snap.fits;0.126759;10615.7;0.146196;0
20160104070815475_OBSJAROMER-R2_snap.fits;0.121956;10599.6;0.105225;0
20160104070958387_OBSJAROMER-R2_met.fits;0.234843;10570.3;0.7851;0.170667
20160104070915549_OBSJAROMER-R2_snap.fits;0.122376;10599.6;0.122211;0
20160104071028253_OBSJAROMER-R2_met.fits;0.311716;10599.6;0.657461;0.341333
20160104071015624_OBSJAROMER-R2_snap.fits;0.127126;10599.6;0.125201;0
20160104071115699_OBSJAROMER-R2_snap.fits;0.145995;10633.3;0.106127;0
20160104071215773_OBSJAROMER-R2_snap.fits;0.0905069;10599.6;0.132528;0
20160104071318237_OBSJAROMER-R2_met.fits;0.147551;10643.6;0.413812;0.341333
20160104071315848_OBSJAROMER-R2_snap.fits;0.191315;10567.4;0.118137;0
20160104071415923_OBSJAROMER-R2_snap.fits;0.12372;10599.6;0.131993;0
20160104071608221_OBSJAROMER-R2_met.fits;0.149429;10626;0.466787;0.341333
20160104071515997_OBSJAROMER-R2_snap.fits;0.162267;10599.6;0.144769;0
20160104071658227_OBSJAROMER-R2_met.fits;0.14024;10608.4;0.413569;0.341333
20160104071708296_OBSJAROMER-R2_met.fits;0.278611;10601.1;1.00915;0.341333
20160104071616072_OBSJAROMER-R2_snap.fits;0.0953163;10599.6;0.11643;0
20160104071808371_OBSJAROMER-R2_met.fits;0.188157;10626;0.432638;0.170667
20160104071716147_OBSJAROMER-R2_snap.fits;0.141241;10606.9;0.118876;0
20160104071816221_OBSJAROMER-R2_snap.fits;0.106339;10601.1;0.119738;0
20160104071916296_OBSJAROMER-R2_snap.fits;0.14233;10601.1;0.121195;0
20160104072016371_OBSJAROMER-R2_snap.fits;0.117779;10583.5;0.136763;0
20160104072116445_OBSJAROMER-R2_snap.fits;0.132213;10583.5;0.107245;0
20160104072216520_OBSJAROMER-R2_snap.fits;0.120494;10599.6;0.112684;0
20160104072316595_OBSJAROMER-R2_snap.fits;0.139687;10599.6;0.124433;0
20160104072416669_OBSJAROMER-R2_snap.fits;0.136763;10640.6;0.0942439;0
20160104072538248_OBSJAROMER-R2_met.fits;0.189086;10599.6;0.562105;0.341333
20160104072608285_OBSJAROMER-R2_met.fits;0.265264;10646.5;0.586448;0.341333
20160104072516744_OBSJAROMER-R2_snap.fits;0.101779;10599.6;0.128876;0
20160104072616819_OBSJAROMER-R2_snap.fits;0.135497;10642.1;0.111301;0
20160104072741811_OBSJAROMER-R2_met.fits;0.0640986;10599.6;0.154524;0.170667
20160104072758365_OBSJAROMER-R2_met.fits;0.34372;10637.7;0.738599;0.170667
20160104072808264_OBSJAROMER-R2_met.fits;0.326018;10555.7;0.668269;0.170667
20160104072716893_OBSJAROMER-R2_snap.fits;0.102346;10601.1;0.115717;0
20160104072816968_OBSJAROMER-R2_snap.fits;0.157119;10599.6;0.114082;0
20160104072917043_OBSJAROMER-R2_snap.fits;0.113489;10560.1;0.0970696;0
20160104073017117_OBSJAROMER-R2_snap.fits;0.129199;10596.7;0.112142;0
20160104073117192_OBSJAROMER-R2_snap.fits;0.152253;10574.7;0.111334;0
20160104073248328_OBSJAROMER-R2_met.fits;0.218043;10620.1;0.879005;0.341333
20160104073217267_OBSJAROMER-R2_snap.fits;0.134224;10583.5;0.119357;0
20160104073317341_OBSJAROMER-R2_snap.fits;0.111787;10599.6;0.0999887;0
20160104073448307_OBSJAROMER-R2_met.fits;0.211434;10598.1;0.659586;0.341333
20160104073417416_OBSJAROMER-R2_snap.fits;0.137001;10587.9;0.133619;0
20160104073517491_OBSJAROMER-R2_snap.fits;0.151933;10599.6;0.128905;0
20160104073617565_OBSJAROMER-R2_snap.fits;0.0876054;10637.7;0.10247;0
20160104073717640_OBSJAROMER-R2_snap.fits;0.13136;10599.6;0.135977;0
20160104073908403_OBSJAROMER-R2_met.fits;0.541951;10599.6;1.11388;0.170667
20160104073817715_OBSJAROMER-R2_snap.fits;0.133728;10601.1;0.110783;0
20160104073917789_OBSJAROMER-R2_snap.fits;0.128654;10626;0.124672;0
20160104074017864_OBSJAROMER-R2_snap.fits;0.183035;10576.2;0.117605;0
20160104074117939_OBSJAROMER-R2_snap.fits;0.1275;10599.6;0.109379;0
20160104074308360_OBSJAROMER-R2_met.fits;0.193574;10643.6;0.807457;0.170667
20160104074218013_OBSJAROMER-R2_snap.fits;0.181063;10611.3;0.135441;0
20160104074318088_OBSJAROMER-R2_snap.fits;0.137992;10573.2;0.0965332;0
20160104074418163_OBSJAROMER-R2_snap.fits;0.123647;10557.1;0.108573;0
20160104074526771_OBSJAROMER-R2_met.fits;0.0772688;10601.1;0.154824;0.170667
20160104074518237_OBSJAROMER-R2_snap.fits;0.162317;10620.1;0.116876;0
20160104074628211_OBSJAROMER-R2_met.fits;0.113896;10561.5;0.296451;0.341333
20160104074618312_OBSJAROMER-R2_snap.fits;0.115583;10639.2;0.10421;0
20160104074738355_OBSJAROMER-R2_met.fits;0.287951;10599.6;0.717657;0.170667
20160104074718387_OBSJAROMER-R2_snap.fits;0.140236;10599.6;0.116046;0
20160104074818461_OBSJAROMER-R2_snap.fits;0.116334;10599.6;0.0978056;0
20160104074918536_OBSJAROMER-R2_snap.fits;0.113682;10583.5;0.151477;0
20160104075018611_OBSJAROMER-R2_snap.fits;0.17157;10554.2;0.121157;0
20160104075118685_OBSJAROMER-R2_snap.fits;0.110505;10599.6;0.129173;0
20160104075248285_OBSJAROMER-R2_met.fits;0.461839;10595.2;0.990421;0.341333
20160104075218760_OBSJAROMER-R2_snap.fits;0.143488;10599.6;0.129177;0
20160104075318835_OBSJAROMER-R2_snap.fits;0.126312;10563;0.118072;0
20160104075418909_OBSJAROMER-R2_snap.fits;0.107209;10599.6;0.115321;0
20160104075558237_OBSJAROMER-R2_met.fits;0.142128;10630.4;0.313805;0.341333
20160104075518984_OBSJAROMER-R2_snap.fits;0.138187;10618.7;0.107143;0
20160104075658312_OBSJAROMER-R2_met.fits;0.232603;10554.2;0.603675;0.170667
20160104075619059_OBSJAROMER-R2_snap.fits;0.150026;10599.6;0.112147;0
20160104075719133_OBSJAROMER-R2_snap.fits;0.0938757;10599.6;0.08;0
20160104075819208_OBSJAROMER-R2_snap.fits;0.112924;10611.3;0.120699;0
20160104075919283_OBSJAROMER-R2_snap.fits;0.126303;10557.1;0.104619;0
