# file name; noise; peak f.; mag.; duration
20160104120058269_OBSJAROMER-R2_met.fits;0.0946627;10608.4;0.335499;0.341333
20160104120037277_OBSJAROMER-R2_snap.fits;0.14223;10586.4;0.110581;0
20160104120137352_OBSJAROMER-R2_snap.fits;0.116451;10646.5;0.123475;0
20160104120238280_OBSJAROMER-R2_met.fits;0.36008;10628.9;0.983283;0.341333
20160104120237427_OBSJAROMER-R2_snap.fits;0.140123;10599.6;0.105707;0
20160104120348253_OBSJAROMER-R2_met.fits;0.296442;10631.8;0.698623;0.341333
20160104120337501_OBSJAROMER-R2_snap.fits;0.110221;10561.5;0.100367;0
20160104120508467_OBSJAROMER-R2_met.fits;0.387294;10647.9;0.789412;0.170667
20160104120437576_OBSJAROMER-R2_snap.fits;0.108719;10601.1;0.124103;0
20160104120537651_OBSJAROMER-R2_snap.fits;0.150661;10599.6;0.150839;0
20160104120637725_OBSJAROMER-R2_snap.fits;0.115655;10570.3;0.0898838;0
20160104120739165_OBSJAROMER-R2_met.fits;0.085711;10599.6;0.17786;0.170667
20160104120804936_OBSJAROMER-R2_met.fits;0.0829293;10628.9;0.178196;0.170667
20160104120737800_OBSJAROMER-R2_snap.fits;0.125311;10599.6;0.119657;0
20160104120858355_OBSJAROMER-R2_met.fits;0.328855;10627.4;0.800289;0.170667
20160104120928392_OBSJAROMER-R2_met.fits;0.425751;10636.2;0.942902;0.170667
20160104120837875_OBSJAROMER-R2_snap.fits;0.104564;10574.7;0.122253;0
20160104120938291_OBSJAROMER-R2_met.fits;0.287157;10585;0.585887;0.341333
20160104121028296_OBSJAROMER-R2_met.fits;0.349347;10637.7;0.940845;0.341333
20160104120937949_OBSJAROMER-R2_snap.fits;0.133985;10599.6;0.120999;0
20160104121038024_OBSJAROMER-R2_snap.fits;0.105289;10599.6;0.0957306;0
20160104121138099_OBSJAROMER-R2_snap.fits;0.105095;10555.7;0.101327;0
20160104121238173_OBSJAROMER-R2_snap.fits;0.112591;10595.2;0.104048;0
20160104121338248_OBSJAROMER-R2_met.fits;0.140054;10611.3;0.520629;0.341333
20160104121403677_OBSJAROMER-R2_met.fits;0.07426;10599.6;0.15058;0.170667
20160104121408285_OBSJAROMER-R2_met.fits;0.263047;10611.3;0.666766;0.341333
20160104121338248_OBSJAROMER-R2_snap.fits;0.134275;10599.6;0.137811;0
20160104121458461_OBSJAROMER-R2_met.fits;0.380846;10601.1;0.777484;0.170667
20160104121438323_OBSJAROMER-R2_snap.fits;0.150041;10599.6;0.120933;0
20160104121538227_OBSJAROMER-R2_met.fits;0.122991;10599.6;0.315961;0.341333
20160104121538397_OBSJAROMER-R2_snap.fits;0.16963;10599.6;0.139117;0
20160104121638472_OBSJAROMER-R2_snap.fits;0.120471;10626;0.129026;0
20160104121738376_OBSJAROMER-R2_met.fits;0.304995;10599.6;0.778026;0.170667
20160104121828211_OBSJAROMER-R2_met.fits;0.171137;10554.2;0.403302;0.341333
20160104121738547_OBSJAROMER-R2_snap.fits;0.140309;10599.6;0.114649;0
20160104121838280_OBSJAROMER-R2_met.fits;0.392365;10593.8;0.865384;0.341333
20160104121918387_OBSJAROMER-R2_met.fits;0.219254;10599.6;0.562718;0.170667
20160104121838621_OBSJAROMER-R2_snap.fits;0.153937;10647.9;0.101273;0
20160104121938696_OBSJAROMER-R2_snap.fits;0.120584;10601.1;0.117305;0
20160104122038771_OBSJAROMER-R2_snap.fits;0.112862;10599.6;0.0975864;0
20160104122138845_OBSJAROMER-R2_snap.fits;0.138254;10599.6;0.0910027;0
20160104122238920_OBSJAROMER-R2_snap.fits;0.111802;10599.6;0.105555;0
20160104122338312_OBSJAROMER-R2_met.fits;0.558884;10623;1.17131;0.341333
20160104122338995_OBSJAROMER-R2_snap.fits;0.134456;10599.6;0.119825;0
20160104122518323_OBSJAROMER-R2_met.fits;0.351012;10599.6;0.873905;0.341333
20160104122439069_OBSJAROMER-R2_snap.fits;0.19062;10549.8;0.112891;0
20160104122539144_OBSJAROMER-R2_snap.fits;0.100265;10647.9;0.117074;0
20160104122639219_OBSJAROMER-R2_snap.fits;0.134057;10599.6;0.113591;0
20160104122739293_OBSJAROMER-R2_snap.fits;0.158824;10601.1;0.104848;0
20160104122918280_OBSJAROMER-R2_met.fits;0.188573;10582;0.68681;0.341333
20160104122839368_OBSJAROMER-R2_snap.fits;0.110224;10568.8;0.136053;0
20160104122939443_OBSJAROMER-R2_snap.fits;0.0983039;10639.2;0.133537;0
20160104123058291_OBSJAROMER-R2_met.fits;0.134673;10599.6;0.452706;0.341333
20160104123039517_OBSJAROMER-R2_snap.fits;0.159475;10599.6;0.115228;0
20160104123218333_OBSJAROMER-R2_met.fits;0.207098;10599.6;0.977032;0.341333
20160104123139592_OBSJAROMER-R2_snap.fits;0.174692;10599.6;0.137295;0
20160104123238301_OBSJAROMER-R2_met.fits;0.341039;10599.6;0.684799;0.170667
20160104123318237_OBSJAROMER-R2_met.fits;0.148898;10599.6;0.308492;0.170667
20160104123239667_OBSJAROMER-R2_snap.fits;0.214255;10599.6;0.192317;0
20160104123348275_OBSJAROMER-R2_met.fits;0.10911;10615.7;0.355532;0.341333
20160104123339741_OBSJAROMER-R2_snap.fits;1.37531;10601.1;1.35608;0
20160104123518387_OBSJAROMER-R2_met.fits;0.141316;10634.8;0.423978;0.170667
20160104123439816_OBSJAROMER-R2_snap.fits;0.230438;10590.8;0.599756;0
20160104123538355_OBSJAROMER-R2_met.fits;0.230438;10590.8;0.599756;0.170667
20160104123539891_OBSJAROMER-R2_snap.fits;1.35138;10589.4;1.4507;0
20160104123708296_OBSJAROMER-R2_met.fits;0.376141;10604;0.933998;0.341333
20160104123639965_OBSJAROMER-R2_snap.fits;0.21298;10645;0.42096;0
20160104123748232_OBSJAROMER-R2_met.fits;0.14269;10602.5;0.35339;0.341333
20160104123740040_OBSJAROMER-R2_snap.fits;0.148608;10601.1;0.178036;0
20160104123848307_OBSJAROMER-R2_met.fits;0.164139;10599.6;0.650209;0.341333
20160104123918344_OBSJAROMER-R2_met.fits;0.166177;10606.9;0.927702;0.170667
20160104123840115_OBSJAROMER-R2_snap.fits;0.0850018;10608.4;0.119245;0
20160104123940189_OBSJAROMER-R2_snap.fits;0.151271;10630.4;0.12333;0
20160104124040264_OBSJAROMER-R2_snap.fits;0.150119;10601.1;0.113568;0
20160104124140339_OBSJAROMER-R2_snap.fits;0.166346;10601.1;0.129583;0
20160104124328029_OBSJAROMER-R2_met.fits;0.0937314;10599.6;0.193669;0.170667
20160104124240413_OBSJAROMER-R2_snap.fits;0.147446;10630.4;0.130927;0
20160104124348339_OBSJAROMER-R2_met.fits;0.452764;10599.6;0.960114;0.170667
20160104124340488_OBSJAROMER-R2_snap.fits;0.100058;10605.5;0.0909908;0
20160104124440563_OBSJAROMER-R2_snap.fits;0.128071;10576.2;0.11231;0
20160104124540637_OBSJAROMER-R2_snap.fits;0.142287;10601.1;0.116426;0
20160104124640712_OBSJAROMER-R2_snap.fits;0.103243;10599.6;0.123003;0
20160104124740787_OBSJAROMER-R2_snap.fits;0.107306;10599.6;0.0961013;0
20160104124838301_OBSJAROMER-R2_met.fits;0.191502;10646.5;0.872917;0.341333
20160104124908339_OBSJAROMER-R2_met.fits;0.417336;10599.6;0.919323;0.170667
20160104124840861_OBSJAROMER-R2_snap.fits;0.101299;10599.6;0.109135;0
20160104124940936_OBSJAROMER-R2_snap.fits;0.134173;10592.3;0.124103;0
20160104125041011_OBSJAROMER-R2_snap.fits;0.143731;10573.2;0.122248;0
20160104125141085_OBSJAROMER-R2_snap.fits;0.16503;10599.6;0.125146;0
20160104125241160_OBSJAROMER-R2_snap.fits;0.123478;10599.6;0.128903;0
20160104125341235_OBSJAROMER-R2_snap.fits;0.121276;10599.6;0.147891;0
20160104125441309_OBSJAROMER-R2_snap.fits;0.140642;10561.5;0.139853;0
20160104125541384_OBSJAROMER-R2_snap.fits;0.137078;10599.6;0.127308;0
20160104125714056_OBSJAROMER-R2_met.fits;0.113634;10601.1;0.239775;0.170667
20160104125641459_OBSJAROMER-R2_snap.fits;0.109203;10599.6;0.108843;0
20160104125741533_OBSJAROMER-R2_snap.fits;0.113264;10599.6;0.130224;0
20160104125838365_OBSJAROMER-R2_met.fits;0.25519;10639.2;1.06191;0.170667
20160104125841608_OBSJAROMER-R2_snap.fits;0.117687;10645;0.105039;0
20160104125941683_OBSJAROMER-R2_snap.fits;0.167473;10599.6;0.123754;0
