#timestamp,LO_Frequency,Temp,Hum 
1451894415.3,286078801.1,12.4,41.6 
1451894435.4,286078799.9,12.4,41.6 
1451894455.5,286078799.8,12.4,41.6 
1451894475.6,286078801.1,12.4,41.6 
1451894495.8,286078798.2,12.4,41.6 
1451894515.9,286078797.2,12.4,41.6 
1451894536.0,286078804.7,12.4,41.6 
1451894555.2,286078795.9,12.4,41.6 
1451894575.4,286078799.0,12.4,41.1 
1451894595.5,286078800.7,12.4,41.6 
1451894615.6,286078800.9,12.4,41.6 
1451894635.7,286078797.0,12.4,41.6 
1451894655.9,286078800.1,12.4,41.6 
1451894676.0,286078800.8,12.4,41.6 
1451894696.1,286078800.7,12.4,41.6 
1451894715.3,286078801.2,12.4,41.6 
1451894735.5,286078799.7,12.4,40.6 
1451894755.6,286078799.3,12.4,41.6 
1451894775.7,286078796.8,12.4,41.1 
1451894795.8,286078803.8,12.4,41.1 
1451894816.0,286078800.2,12.4,41.1 
1451894836.1,286078799.1,12.4,41.1 
1451894855.3,286078801.1,12.4,41.6 
1451894875.4,286078798.7,12.4,41.1 
1451894895.6,286078799.8,12.4,41.1 
1451894915.7,286078798.9,12.4,41.1 
1451894935.8,286078800.1,12.4,41.6 
1451894955.9,286078798.8,12.4,41.6 
1451894976.1,286078802.1,12.4,41.6 
1451894995.3,286078801.0,12.4,41.6 
1451895015.4,286078799.3,12.4,41.6 
1451895035.5,286078801.0,12.4,41.6 
1451895055.7,286078799.5,12.4,41.6 
1451895075.8,286078799.2,12.4,41.1 
1451895095.9,286078801.0,12.4,41.6 
1451895116.0,286078798.0,12.4,41.1 
1451895135.3,286078801.3,12.4,41.6 
1451895155.4,286078799.4,12.4,41.6 
1451895175.5,286078800.8,12.4,41.6 
1451895195.6,286078798.7,12.4,41.6 
1451895215.8,286078801.5,12.4,41.6 
1451895235.9,286078799.0,12.4,41.6 
1451895256.0,286078801.5,12.4,41.6 
1451895275.2,286078798.2,12.4,41.6 
1451895295.4,286078799.1,12.4,41.6 
1451895315.5,286078800.9,12.4,41.6 
1451895335.6,286078799.2,12.4,41.6 
1451895355.7,286078798.8,12.4,42.1 
1451895375.9,286078800.7,12.4,41.6 
1451895396.0,286078799.3,12.4,41.1 
1451895415.2,286078802.6,12.4,41.6 
1451895435.3,286078797.4,12.4,41.1 
1451895455.5,286078798.9,12.4,41.1 
1451895475.6,286078802.6,12.4,41.1 
1451895495.7,286078800.9,12.4,41.1 
1451895515.8,286078798.9,12.4,41.1 
1451895536.0,286078800.8,12.4,41.1 
1451895556.1,286078798.7,12.4,41.1 
1451895575.3,286078800.7,12.4,41.1 
1451895595.4,286078800.7,12.4,41.1 
1451895615.6,286078801.1,12.4,41.1 
1451895635.7,286078799.8,12.4,41.1 
1451895655.8,286078799.8,12.4,41.1 
1451895675.9,286078797.7,12.4,41.1 
1451895696.1,286078800.9,12.4,41.1 
1451895715.3,286078799.2,12.4,41.1 
1451895735.4,286078802.6,12.4,41.1 
1451895755.5,286078798.7,12.4,41.1 
1451895775.6,286078797.4,12.4,40.1 
1451895795.8,286078802.2,12.4,40.6 
1451895815.9,286078800.2,12.4,41.1 
1451895836.0,286078802.4,12.4,41.1 
1451895855.2,286078797.2,12.4,40.6 
1451895875.4,286078802.9,12.4,40.6 
1451895895.5,286078797.1,12.4,40.6 
1451895915.6,286078802.9,12.4,40.6 
1451895935.7,286078799.7,12.4,40.6 
1451895955.9,286078800.8,12.4,41.1 
1451895976.0,286078801.1,12.4,41.1 
1451895995.2,286078798.6,12.4,41.6 
1451896015.3,286078799.6,12.4,41.1 
1451896035.5,286078799.2,12.4,41.1 
1451896055.6,286078801.0,12.4,41.1 
1451896075.7,286078801.4,12.4,41.1 
1451896095.8,286078799.3,12.4,40.1 
1451896116.0,286078799.3,12.4,40.6 
1451896136.1,286078800.8,12.4,40.6 
1451896155.3,286078801.0,12.4,40.6 
1451896175.4,286078798.5,12.4,40.6 
1451896195.6,286078801.1,12.4,41.1 
1451896215.7,286078798.6,12.4,40.6 
1451896235.8,286078802.4,12.4,41.1 
1451896255.9,286078801.4,12.4,41.1 
1451896276.1,286078796.9,12.4,41.1 
1451896295.3,286078798.4,12.4,41.1 
1451896315.4,286078800.1,12.4,40.6 
1451896335.5,286078802.1,12.4,40.6 
1451896355.7,286078799.5,12.4,40.1 
1451896375.8,286078801.5,12.4,40.6 
1451896395.9,286078801.1,12.4,40.6 
1451896416.0,286078799.9,12.4,40.1 
1451896435.3,286078799.7,12.4,39.6 
1451896455.4,286078803.7,12.4,40.6 
1451896475.5,286078798.4,12.4,40.6 
1451896495.6,286078800.8,12.4,40.1 
1451896515.8,286078801.1,12.4,40.1 
1451896535.9,286078801.3,12.4,40.6 
1451896556.0,286078797.7,12.4,40.6 
1451896575.2,286078798.7,12.4,40.6 
1451896595.4,286078801.4,12.4,40.1 
1451896615.5,286078800.2,12.4,39.6 
1451896635.6,286078801.2,12.4,40.1 
1451896655.7,286078798.6,12.4,40.6 
1451896675.9,286078801.3,12.4,40.6 
1451896696.0,286078800.1,12.4,40.6 
1451896715.2,286078802.8,12.4,40.6 
1451896735.3,286078798.6,12.4,40.1 
1451896755.5,286078800.3,12.4,40.1 
1451896775.6,286078798.7,12.4,40.1 
1451896795.7,286078800.5,12.4,39.6 
1451896815.8,286078803.5,12.4,39.6 
1451896836.0,286078800.6,12.4,40.1 
1451896856.1,286078799.1,12.4,40.6 
1451896875.3,286078799.5,12.4,40.1 
1451896895.4,286078798.5,12.4,40.1 
1451896915.6,286078805.9,12.4,40.6 
1451896935.7,286078798.8,12.4,40.6 
1451896955.8,286078799.6,12.4,39.6 
1451896975.9,286078796.9,12.4,39.6 
1451896996.1,286078803.0,12.4,40.6 
1451897015.3,286078800.7,12.4,40.6 
1451897035.4,286078801.7,12.4,39.6 
1451897055.5,286078800.4,12.4,40.1 
1451897075.7,286078798.8,12.4,40.1 
1451897095.8,286078802.7,12.4,40.1 
1451897115.9,286078803.1,12.4,40.1 
1451897136.0,286078797.6,12.4,40.1 
1451897155.3,286078801.8,12.4,40.1 
1451897175.4,286078804.3,11.7,40.1 
1451897195.5,286078795.7,12.4,40.6 
1451897215.6,286078800.9,12.4,40.1 
1451897235.8,286078797.0,12.4,40.1 
1451897255.9,286078804.7,12.4,39.6 
1451897276.0,286078801.1,12.4,40.1 
1451897295.2,286078803.6,12.4,40.1 
1451897315.3,286078800.7,12.4,40.1 
1451897335.5,286078798.1,12.4,40.1 
1451897355.6,286078798.5,12.4,40.1 
1451897375.7,286078801.0,12.4,40.1 
1451897395.8,286078798.2,12.4,40.1 
1451897416.0,286078803.9,12.4,39.6 
1451897436.1,286078799.6,12.4,40.1 
1451897455.3,286078799.6,11.7,40.1 
1451897475.4,286078801.3,12.4,40.1 
1451897495.6,286078798.1,12.4,40.1 
1451897515.7,286078798.8,12.4,40.1 
1451897535.8,286078801.8,12.4,40.1 
1451897555.9,286078799.6,11.7,40.1 
1451897576.1,286078802.0,12.4,40.6 
1451897595.3,286078799.7,12.4,40.6 
1451897615.4,286078795.2,12.4,40.1 
1451897635.5,286078802.4,12.4,39.6 
1451897655.7,286078799.2,11.7,39.6 
1451897675.8,286078801.8,11.7,39.6 
1451897695.9,286078802.1,11.7,40.1 
1451897716.0,286078800.1,11.7,40.1 
1451897735.3,286078805.9,11.7,41.1 
1451897755.4,286078795.9,12.4,40.6 
1451897775.5,286078799.0,12.4,40.1 
1451897795.6,286078800.7,12.4,40.1 
1451897815.8,286078797.8,12.4,39.6 
1451897835.9,286078797.7,12.4,39.6 
1451897856.0,286078804.6,11.7,40.1 
1451897875.3,286078799.5,11.7,40.1 
1451897895.4,286078797.5,11.7,40.1 
1451897915.5,286078800.6,11.7,40.1 
1451897935.6,286078800.1,11.7,40.1 
1451897955.8,286078803.4,11.7,40.1 
1451897975.9,286078798.4,11.7,40.1 
1451897996.0,286078806.2,11.7,40.6 
