#timestamp,LO_Frequency,Temp,Hum 
1451876415.9,286078800.8,10.3,44.1 
1451876436.0,286078799.8,10.3,44.1 
1451876455.3,286078798.7,10.3,44.1 
1451876475.4,286078798.5,10.3,44.1 
1451876495.5,286078800.0,10.3,43.6 
1451876515.6,286078801.1,10.3,43.6 
1451876535.8,286078798.6,10.3,43.6 
1451876555.9,286078800.0,10.3,43.6 
1451876576.0,286078801.2,10.3,44.1 
1451876595.2,286078801.5,10.3,44.1 
1451876615.4,286078799.4,10.3,44.1 
1451876635.5,286078796.9,10.3,44.1 
1451876655.6,286078803.1,10.3,44.1 
1451876675.8,286078796.9,10.3,43.6 
1451876695.9,286078800.8,10.3,44.1 
1451876716.0,286078797.5,10.3,44.1 
1451876735.2,286078800.2,10.3,44.1 
1451876755.4,286078800.3,10.3,44.1 
1451876775.5,286078797.2,10.3,44.1 
1451876795.6,286078801.1,11.0,44.1 
1451876815.7,286078800.0,10.3,44.1 
1451876835.9,286078798.9,10.3,44.1 
1451876856.0,286078800.3,10.3,44.1 
1451876876.1,286078798.8,10.3,44.1 
1451876895.3,286078801.1,10.3,44.1 
1451876915.4,286078802.6,10.3,44.1 
1451876935.6,286078798.6,10.3,44.1 
1451876955.7,286078796.9,11.0,44.1 
1451876975.8,286078801.8,11.0,44.1 
1451876995.9,286078798.5,11.0,43.6 
1451877016.1,286078802.0,11.0,43.6 
1451877035.3,286078799.9,10.3,43.6 
1451877055.4,286078800.7,11.0,43.6 
1451877075.5,286078798.6,11.0,43.6 
1451877095.7,286078798.9,11.0,43.6 
1451877115.8,286078800.3,11.0,43.6 
1451877135.9,286078798.5,11.0,44.1 
1451877156.1,286078800.3,11.0,43.6 
1451877175.3,286078800.2,11.0,44.1 
1451877195.4,286078798.5,11.0,44.1 
1451877215.5,286078802.9,11.0,44.1 
1451877235.7,286078799.2,11.0,44.1 
1451877255.8,286078799.7,11.0,44.1 
1451877275.9,286078799.9,11.0,44.1 
1451877296.0,286078799.1,11.0,44.1 
1451877315.3,286078799.2,11.0,43.6 
1451877335.4,286078800.7,11.0,43.6 
1451877355.5,286078798.9,11.0,43.6 
1451877375.6,286078800.7,11.0,43.6 
1451877395.8,286078796.9,11.0,44.1 
1451877415.9,286078801.2,11.0,44.1 
1451877436.0,286078800.6,11.0,44.1 
1451877455.2,286078799.0,11.0,44.1 
1451877475.4,286078799.1,11.0,44.1 
1451877495.5,286078799.1,11.0,43.6 
1451877515.6,286078800.7,11.0,43.6 
1451877535.7,286078800.0,11.0,43.6 
1451877555.9,286078798.4,11.0,44.1 
1451877576.0,286078802.7,11.0,44.1 
1451877595.2,286078798.0,11.0,44.1 
1451877615.3,286078800.8,11.0,43.6 
1451877635.5,286078798.9,11.0,43.6 
1451877655.6,286078800.3,11.0,43.6 
1451877675.7,286078800.6,11.0,44.1 
1451877695.8,286078800.1,11.0,44.1 
1451877716.0,286078800.4,11.0,44.1 
1451877736.1,286078798.5,11.0,44.1 
1451877755.3,286078800.0,11.0,44.1 
1451877775.4,286078801.1,11.0,44.1 
1451877795.6,286078797.0,11.0,44.1 
1451877815.7,286078803.0,11.0,43.6 
1451877835.8,286078797.3,11.0,43.6 
1451877855.9,286078800.8,11.0,43.6 
1451877876.1,286078798.9,11.0,43.6 
1451877895.3,286078800.5,11.0,43.6 
1451877915.4,286078801.5,11.0,43.6 
1451877935.5,286078797.1,11.0,43.6 
1451877955.7,286078801.2,11.0,43.6 
1451877975.8,286078798.5,11.0,43.6 
1451877995.9,286078801.5,11.0,43.6 
1451878016.1,286078799.2,11.0,43.6 
1451878035.3,286078801.3,11.0,43.6 
1451878055.4,286078797.3,11.0,43.6 
1451878075.5,286078801.3,11.0,43.6 
1451878095.7,286078798.9,11.0,43.6 
1451878115.8,286078801.5,11.0,43.6 
1451878135.9,286078799.3,11.0,44.1 
1451878156.1,286078797.2,11.0,44.1 
1451878175.3,286078801.4,11.0,43.6 
1451878195.4,286078798.8,11.0,43.6 
1451878215.5,286078801.4,11.0,43.6 
1451878235.7,286078799.5,11.0,43.6 
1451878255.8,286078799.3,11.0,43.6 
1451878275.9,286078797.0,11.0,43.6 
1451878296.0,286078802.6,11.0,43.6 
1451878315.2,286078799.3,11.0,43.6 
1451878335.4,286078801.5,11.0,43.6 
1451878355.5,286078796.8,11.0,43.6 
1451878375.6,286078802.2,11.0,43.6 
1451878395.8,286078801.3,11.0,43.6 
1451878415.9,286078799.6,11.0,43.6 
1451878436.0,286078799.5,11.0,43.6 
1451878455.2,286078799.9,11.0,43.6 
1451878475.4,286078799.7,11.0,43.6 
1451878495.5,286078798.6,11.0,43.6 
1451878515.6,286078800.9,11.0,43.6 
1451878535.8,286078801.4,11.0,43.6 
1451878555.9,286078797.6,11.0,43.6 
1451878576.0,286078801.1,11.0,43.6 
1451878595.2,286078799.0,11.0,43.6 
1451878615.4,286078800.6,11.0,43.6 
1451878635.5,286078799.5,11.0,43.6 
1451878655.6,286078797.4,11.0,43.6 
1451878675.8,286078800.3,11.0,43.6 
1451878695.9,286078801.4,11.0,43.6 
1451878716.0,286078797.7,11.0,43.6 
1451878735.2,286078800.3,11.0,43.6 
1451878755.4,286078800.9,11.0,43.6 
1451878775.5,286078799.5,11.0,43.6 
1451878795.6,286078798.9,11.0,43.6 
1451878815.7,286078803.0,11.0,44.1 
1451878835.9,286078796.8,11.0,44.1 
1451878856.0,286078800.1,11.0,44.1 
1451878876.1,286078801.4,11.0,44.1 
1451878895.3,286078799.1,11.0,44.1 
1451878915.5,286078798.5,11.0,44.1 
1451878935.6,286078801.4,11.0,44.1 
1451878955.7,286078798.8,11.0,44.1 
1451878975.8,286078800.2,11.0,43.6 
1451878996.0,286078802.7,11.0,44.1 
1451879016.1,286078798.0,11.0,43.6 
1451879035.3,286078800.7,11.0,43.6 
1451879055.4,286078796.9,11.0,43.6 
1451879075.5,286078802.7,11.0,43.6 
1451879095.7,286078796.8,11.0,43.6 
1451879115.8,286078800.3,11.0,43.6 
1451879135.9,286078800.6,11.0,43.6 
1451879156.1,286078798.7,11.0,43.6 
1451879175.3,286078801.1,11.0,43.6 
1451879195.4,286078800.2,11.0,43.6 
1451879215.5,286078798.9,11.0,43.6 
1451879235.6,286078798.4,11.0,43.6 
1451879255.8,286078800.4,11.0,43.6 
1451879275.9,286078798.4,11.0,43.6 
1451879296.0,286078804.1,11.0,43.6 
1451879315.2,286078799.8,11.0,43.6 
1451879335.4,286078796.9,11.0,43.6 
1451879355.5,286078802.7,11.0,43.6 
1451879375.6,286078799.1,11.0,43.6 
1451879395.7,286078798.4,11.0,43.6 
1451879415.9,286078800.1,11.0,43.6 
1451879436.0,286078798.8,11.0,43.6 
1451879455.2,286078802.6,11.0,43.6 
1451879475.3,286078799.6,11.0,43.6 
1451879495.5,286078798.8,11.0,43.6 
1451879515.6,286078801.1,11.0,43.6 
1451879535.7,286078798.7,11.0,43.6 
1451879555.8,286078801.3,11.0,43.6 
1451879576.0,286078799.6,11.0,43.6 
1451879596.1,286078797.3,11.0,43.6 
1451879615.3,286078802.6,11.0,43.6 
1451879635.4,286078798.4,11.0,43.6 
1451879655.6,286078802.8,11.0,44.1 
1451879675.7,286078799.7,11.0,44.1 
1451879695.8,286078799.4,11.0,44.1 
1451879715.9,286078799.1,11.0,43.6 
1451879736.1,286078799.7,11.0,43.6 
1451879755.3,286078797.1,11.0,43.6 
1451879775.4,286078801.2,11.0,43.6 
1451879795.5,286078799.0,11.0,43.6 
1451879815.7,286078801.0,11.0,43.6 
1451879835.8,286078799.3,11.0,43.6 
1451879855.9,286078798.4,11.0,43.6 
1451879876.0,286078802.9,11.0,43.6 
1451879895.3,286078797.0,11.0,43.6 
1451879915.4,286078802.0,11.0,43.6 
1451879935.5,286078798.8,11.0,43.6 
1451879955.6,286078800.6,11.0,43.6 
1451879975.8,286078801.0,11.0,43.6 
1451879995.9,286078799.8,11.0,44.1 
