# file name; noise; peak f.; mag.; duration
20160104170059677_OBSJAROMER-R2_snap.fits;0.165285;10599.6;0.280149;0
20160104170158387_OBSJAROMER-R2_met.fits;0.351865;10631.8;0.825064;0.170667
20160104170159752_OBSJAROMER-R2_snap.fits;2.66777;10621.6;1.14327;0
20160104170308360_OBSJAROMER-R2_met.fits;0.473206;10589.4;1.28374;0.341333
20160104170328328_OBSJAROMER-R2_met.fits;0.215922;10624.5;0.508469;0.170667
20160104170259827_OBSJAROMER-R2_snap.fits;1.87637;10599.6;0.951783;0
20160104170438301_OBSJAROMER-R2_met.fits;0.131161;10640.6;0.35232;0.341333
20160104170359901_OBSJAROMER-R2_snap.fits;2.16586;10633.3;1.83966;0
20160104170508339_OBSJAROMER-R2_met.fits;0.27747;10589.4;0.999814;0.341333
20160104170459976_OBSJAROMER-R2_snap.fits;0.425973;10611.3;0.563987;0
20160104170628381_OBSJAROMER-R2_met.fits;0.199131;10612.8;0.412988;0.170667
20160104170600051_OBSJAROMER-R2_snap.fits;0.145522;10579.1;0.14047;0
20160104170700125_OBSJAROMER-R2_snap.fits;0.124204;10599.6;0.147169;0
20160104170848328_OBSJAROMER-R2_met.fits;0.391373;10628.9;1.22311;0.341333
20160104170800200_OBSJAROMER-R2_snap.fits;0.1588;10558.6;0.103031;0
20160104170900275_OBSJAROMER-R2_snap.fits;0.0906885;10599.6;0.11178;0
20160104171038237_OBSJAROMER-R2_met.fits;0.251395;10647.9;0.539446;0.170667
20160104171000349_OBSJAROMER-R2_snap.fits;0.130827;10599.6;0.106846;0
20160104171100424_OBSJAROMER-R2_snap.fits;0.135047;10568.8;0.100519;0
20160104171238387_OBSJAROMER-R2_met.fits;0.497338;10647.9;1.12351;0.170667
20160104171200499_OBSJAROMER-R2_snap.fits;0.117369;10599.6;0.10498;0
20160104171300573_OBSJAROMER-R2_snap.fits;0.115264;10567.4;0.109678;0
20160104171400648_OBSJAROMER-R2_snap.fits;0.134536;10577.6;0.100217;0
20160104171500723_OBSJAROMER-R2_snap.fits;0.12883;10599.6;0.124477;0
20160104171600797_OBSJAROMER-R2_snap.fits;0.157635;10612.8;0.123214;0
20160104171708381_OBSJAROMER-R2_met.fits;0.228118;10601.1;0.626142;0.170667
20160104171738248_OBSJAROMER-R2_met.fits;0.24087;10555.7;0.547204;0.341333
20160104171700872_OBSJAROMER-R2_snap.fits;0.138011;10586.4;0.103728;0
20160104171800947_OBSJAROMER-R2_snap.fits;0.12269;10599.6;0.0914888;0
20160104171901021_OBSJAROMER-R2_snap.fits;0.11734;10595.2;0.0975525;0
20160104172018333_OBSJAROMER-R2_met.fits;0.13798;10604;0.762405;0.341333
20160104172001096_OBSJAROMER-R2_snap.fits;0.131624;10601.1;0.120763;0
20160104172138205_OBSJAROMER-R2_met.fits;0.174422;10602.5;0.367266;0.170667
20160104172101171_OBSJAROMER-R2_snap.fits;0.104386;10647.9;0.110415;0
20160104172201245_OBSJAROMER-R2_snap.fits;0.115155;10599.6;0.103947;0
20160104172301320_OBSJAROMER-R2_snap.fits;0.137427;10560.1;0.168127;0
20160104172418291_OBSJAROMER-R2_met.fits;0.125481;10605.5;0.32911;0.341333
20160104172438259_OBSJAROMER-R2_met.fits;0.136135;10598.1;0.319039;0.341333
20160104172401395_OBSJAROMER-R2_snap.fits;0.099984;10552.7;0.111719;0
20160104172501469_OBSJAROMER-R2_snap.fits;0.146783;10589.4;0.122502;0
20160104172628339_OBSJAROMER-R2_met.fits;0.315136;10624.5;0.717034;0.341333
20160104172638237_OBSJAROMER-R2_met.fits;0.195773;10645;0.474829;0.341333
20160104172601544_OBSJAROMER-R2_snap.fits;0.123702;10601.1;0.117625;0
20160104172701619_OBSJAROMER-R2_snap.fits;0.142919;10605.5;0.116598;0
20160104172838216_OBSJAROMER-R2_met.fits;0.115819;10609.9;0.251803;0.341333
20160104172801693_OBSJAROMER-R2_snap.fits;0.125743;10567.4;0.121737;0
20160104172901768_OBSJAROMER-R2_snap.fits;0.159609;10601.1;0.0987102;0
20160104173001843_OBSJAROMER-R2_snap.fits;0.138576;10599.6;0.0999825;0
20160104173158237_OBSJAROMER-R2_met.fits;0.134196;10639.2;0.322238;0.341333
20160104173101917_OBSJAROMER-R2_snap.fits;0.101871;10634.8;0.0989948;0
20160104173252339_OBSJAROMER-R2_met.fits;0.067414;10599.6;0.151701;0.170667
20160104173201992_OBSJAROMER-R2_snap.fits;0.106641;10596.7;0.104393;0
20160104173302067_OBSJAROMER-R2_snap.fits;0.103306;10599.6;0.0951267;0
20160104173402141_OBSJAROMER-R2_snap.fits;0.146659;10601.1;0.12327;0
20160104173502216_OBSJAROMER-R2_snap.fits;0.147987;10551.3;0.0934883;0
20160104173602291_OBSJAROMER-R2_snap.fits;0.121109;10599.6;0.115034;0
20160104173702365_OBSJAROMER-R2_snap.fits;0.158;10580.6;0.105346;0
20160104173802440_OBSJAROMER-R2_snap.fits;0.14499;10599.6;0.110551;0
20160104173928285_OBSJAROMER-R2_met.fits;0.196956;10555.7;0.480492;1.19467
20160104173902515_OBSJAROMER-R2_snap.fits;0.15483;10549.8;0.122617;0
20160104174002589_OBSJAROMER-R2_snap.fits;0.0953072;10612.8;0.0989741;0
20160104174102664_OBSJAROMER-R2_snap.fits;0.184484;10599.6;0.132878;0
20160104174202739_OBSJAROMER-R2_snap.fits;0.163057;10628.9;0.124273;0
20160104174308275_OBSJAROMER-R2_met.fits;0.209711;10608.4;0.49602;0.341333
20160104174328243_OBSJAROMER-R2_met.fits;0.167328;10599.6;0.405574;0.341333
20160104174302813_OBSJAROMER-R2_snap.fits;0.129886;10599.6;0.129548;0
20160104174402888_OBSJAROMER-R2_snap.fits;0.151914;10631.8;0.075682;0
20160104174502963_OBSJAROMER-R2_snap.fits;0.127342;10618.7;0.11036;0
20160104174618227_OBSJAROMER-R2_met.fits;0.212314;10602.5;0.470275;0.341333
20160104174637512_OBSJAROMER-R2_met.fits;0.0859095;10599.6;0.176645;0.170667
20160104174603037_OBSJAROMER-R2_snap.fits;0.121507;10599.6;0.110566;0
20160104174703112_OBSJAROMER-R2_snap.fits;0.129506;10599.6;0.125997;0
20160104174818376_OBSJAROMER-R2_met.fits;0.405872;10646.5;1.15158;0.341333
20160104174803187_OBSJAROMER-R2_snap.fits;0.125852;10599.6;0.105922;0
20160104174948317_OBSJAROMER-R2_met.fits;0.40527;10627.4;0.954481;0.341333
20160104174903261_OBSJAROMER-R2_snap.fits;0.158214;10595.2;0.102356;0
20160104175028253_OBSJAROMER-R2_met.fits;0.193585;10598.1;0.465877;0.341333
20160104175003336_OBSJAROMER-R2_snap.fits;0.10865;10599.6;0.12925;0
20160104175138227_OBSJAROMER-R2_met.fits;0.142985;10552.7;0.332167;0.341333
20160104175103411_OBSJAROMER-R2_snap.fits;0.119462;10599.6;0.121729;0
20160104175203485_OBSJAROMER-R2_snap.fits;0.137275;10552.7;0.130612;0
20160104175303560_OBSJAROMER-R2_snap.fits;0.153792;10568.8;0.111578;0
20160104175448349_OBSJAROMER-R2_met.fits;0.360443;10590.8;1.12057;0.341333
20160104175403635_OBSJAROMER-R2_snap.fits;0.13561;10599.6;0.0984349;0
20160104175503709_OBSJAROMER-R2_snap.fits;0.116963;10601.1;0.154805;0
20160104175628360_OBSJAROMER-R2_met.fits;0.227602;10585;0.893176;0.170667
20160104175658397_OBSJAROMER-R2_met.fits;0.138028;10599.6;0.575417;0.170667
20160104175603784_OBSJAROMER-R2_snap.fits;0.145267;10565.9;0.115987;0
20160104175728264_OBSJAROMER-R2_met.fits;0.195432;10587.9;0.546666;0.341333
20160104175758301_OBSJAROMER-R2_met.fits;0.243403;10599.6;0.844356;0.341333
20160104175703859_OBSJAROMER-R2_snap.fits;0.15074;10576.2;0.103713;0
20160104175828339_OBSJAROMER-R2_met.fits;0.154332;10599.6;0.691534;0.170667
20160104175848307_OBSJAROMER-R2_met.fits;0.502383;10599.6;1.13673;0.341333
20160104175803933_OBSJAROMER-R2_snap.fits;0.127465;10571.8;0.12044;0
20160104175948211_OBSJAROMER-R2_met.fits;0.182286;10646.5;0.371801;0.170667
20160104175904008_OBSJAROMER-R2_snap.fits;0.144822;10599.6;0.112695;0
